"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Minch_Malin_(Sound_of_Jura)_seSF FLU","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","FLU",2013,4.55920060050868,0.305936122267785,"ERL",600,-1.83772905470747,39,0.895638954379032,12.8201023244383,6.49681044516953
"Minch_Malin_(Sound_of_Jura)_seSF PYR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","PYR",2013,4.37853392349682,0.34157740083625,"ERL",665,-2.12125311715903,24,1.20048009314888,17.0868227598987,7.23083718359125
"Minch_Malin_(Sound_of_Jura)_seSF BAA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","BAA",2010,3.94137947482078,0.203359818678776,"ERL",261,-1.62314093250192,16,1.168790752581,23.3062153271035,8.34226890983097
"Minch_Malin_(Sound_of_Jura)_seSF CHR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","CHR",2013,3.62709226803835,0.172496299860523,"ERL",384,-2.32355028454938,20,0.631359994484359,,
"Minch_Malin_(Sound_of_Jura)_seSF BAP","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","BAP",2010,3.71892946344358,0.370953850783987,"ERL",430,-2.34485574524403,30,0.31773208178142,33.3717304559201,15.4163860651304
"Minch_Malin_(Sound_of_Jura)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","BGHIP",2010,4.49365510071779,0.289151147002624,"ERL",85,0.0510038442274698,80,0.111628466043905,18.0314383020119,11.8313428175619
"Minch_Malin_(Sound_of_Jura)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","ICDP",2010,4.65103574556522,0.268311402269407,"ERL",240,-0.829603177776767,103,0.0163067573355882,7.74737746938849,10.9243030750854
"Minch_Malin_(Sound_of_Jura)_seSF CB28","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB28",2013,-1.87300551754765,0.191773940932902,"EAC",1.7,-2.40363376860982,0.22,-0.358877784917878,,
"Minch_Malin_(Sound_of_Jura)_seSF CB101","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB101",2013,-2.03170156428103,0.190553371869642,"EAC",3,-3.13031385294914,0.14,-0.0655887079081936,,
"Minch_Malin_(Sound_of_Jura)_seSF CB118","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB118",2013,-0.692405795673947,0.148683418627336,"EAC",0.6,-0.181580171907956,0.17,1.07955104625793,14.8242567610938,3.15317838209657
"Minch_Malin_(Sound_of_Jura)_seSF CB138","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB138",2013,-1.3149160351299,0.1860404229087,"EAC",7.9,-3.38177879460288,0.15,0.582203949755981,3.74392156639208,4.14393445024738
"Minch_Malin_(Sound_of_Jura)_seSF CB153","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB153",2013,-1.08405809597767,0.123958046545103,"EAC",40,-4.77293755009161,0.19,0.576673110843979,8.73332126950567,2.33293296852504
"MinchMalin_SeaOfHebrides_se01 HG","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","HG",2014,-2.96485356076674,0.133376701695625,"ERL",0.15,-1.06773357588085,0.07,-0.305593523833958,-4.37664756375368,2.74824969145875
"MinchMalin_SeaOfHebrides_se01 CD","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","CD",2014,-1.82566800950171,0.169186561126462,"ERL",1.2,-2.00798956629567,0.31,-0.654485027998766,3.30711556225928,3.7363154734669
"MinchMalin_SeaOfHebrides_se01 PB","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","PB",2014,3.46928921998517,0.166414940288591,"ERL",47,-0.380858381724885,38,-0.168296939741212,-0.750994934958304,3.55729153922187
"MinchMalin_SeaOfHebrides_se01 PA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PA",2013,2.954241434738,0.194848961620344,"ERL",240,-2.52639748860399,32,-0.511494468061727,3.4245494508598,4.79931148119468
"MinchMalin_SeaOfHebrides_se01 ANT","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ANT",2013,0.844762095693695,0.218792653974497,"ERL",85,-3.59788916079662,5,-0.764675816740405,5.75016595321024,5.42948364959988
"MinchMalin_SeaOfHebrides_se01 FLU","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","FLU",2013,3.08310671681517,0.189146476432735,"ERL",600,-3.31382293840098,39,-0.580454929314476,4.35344210961752,4.698218863321
"MinchMalin_SeaOfHebrides_se01 PYR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PYR",2013,2.77136578310546,0.179874345253689,"ERL",665,-3.72842125755039,24,-0.406688047242485,4.28702441906161,4.48176760024766
"MinchMalin_SeaOfHebrides_se01 BAA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAA",2013,2.52392023762509,0.232612947526351,"ERL",261,-3.04060016969761,16,-0.248668484614695,7.52507813066782,5.73193196377851
"MinchMalin_SeaOfHebrides_se01 CHR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","CHR",2013,2.83389898362096,0.204038750660173,"ERL",384,-3.11674356896677,20,-0.161833289933029,3.05904406445112,5.03142052154742
"MinchMalin_SeaOfHebrides_se01 BAP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAP",2013,2.76492590985695,0.164545545182096,"ERL",430,-3.29885929883066,30,-0.636271471805207,2.81902038880535,4.08839037528517
"MinchMalin_SeaOfHebrides_se01 BGHIP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BGHIP",2013,3.6283933908654,0.189993552807343,"ERL",85,-0.814257865624922,80,-0.753633243808486,4.24644692283295,4.65045308806173
"MinchMalin_SeaOfHebrides_se01 ICDP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ICDP",2013,3.78392653478658,0.212980969569705,"ERL",240,-1.69671238855542,103,-0.850802453443061,4.18525247438776,5.21818410447171
"MinchMalin_SeaOfHebrides_se01 CB28","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB28",2014,-2.70599863585594,0.21671528367417,"EAC",1.7,-3.23662688691811,0.22,-1.19187090322616,-8.49841309011272,4.31282852469332
"MinchMalin_SeaOfHebrides_se01 CB52","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB52",2014,-2.1986521239143,0.337696234054585,"EAC",2.7,-3.19190389692459,0.12,-0.078388587714211,-9.93480587294857,6.085272422378
"MinchMalin_SeaOfHebrides_se01 CB101","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB101",2014,-2.48512533470319,0.37706019245749,"EAC",3,-3.5837376233713,0.14,-0.519012478330354,-12.8848314881783,7.01134275175037
"MinchMalin_SeaOfHebrides_se01 CB118","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB118",2014,-1.94017437070824,0.311097928828624,"EAC",0.6,-1.42934874694225,0.17,-0.168217528776365,-2.61578933895675,6.39283332886084
"MinchMalin_SeaOfHebrides_se01 CB138","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB138",2014,-1.90968137506578,0.195295383328988,"EAC",7.9,-3.97654413453876,0.15,-0.012561390179902,-0.616162204882196,4.52650084810136
"MinchMalin_SeaOfHebrides_se01 CB153","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB153",2014,-1.43012735437049,0.174389683635483,"EAC",40,-5.11900680848443,0.19,0.230603852451158,4.28309595520745,4.09074160185595
"MinchMalin_SeaOfHebrides_se01 CB180","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB180",2014,-2.18813208172774,0.194431634217184,"EAC",12,-4.67303873151574,0.1,0.114453011266301,11.4783206774482,4.65724593263153
"MinchMalin_TheMinchNorth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","HG",2014,-3.23729775759376,0.183109832774194,"ERL",0.15,-1.34017777270788,0.07,-0.578037720660987,-1.19956211391097,3.72613402439518
"MinchMalin_TheMinchNorth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","CD",2014,-2.08892998904787,0.184752286994968,"ERL",1.2,-2.27125154584183,0.31,-0.917747007544926,10.3660578525081,5.20799184741101
"MinchMalin_TheMinchNorth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","PB",2014,3.13067192643873,0.151401072501667,"ERL",47,-0.719475675271324,38,-0.506914233287651,0.0968843244363082,3.17960256794974
"MinchMalin_TheMinchNorth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PA",2013,2.82958748889367,0.110116654300685,"ERL",240,-2.65105143444832,32,-0.636148413906053,3.26199065051578,2.59758256020586
"MinchMalin_TheMinchNorth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ANT",2013,0.452596784299125,0.124754754904617,"ERL",85,-3.99005447219119,5,-1.15684112813498,-0.28607683922626,3.00123641231437
"MinchMalin_TheMinchNorth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","FLU",2013,2.8775978043754,0.112675253900789,"ERL",600,-3.51933185084075,39,-0.785963841754251,2.76452366188039,2.65858434295449
"MinchMalin_TheMinchNorth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PYR",2013,2.49349849200934,0.117731891161048,"ERL",665,-4.00628854864652,24,-0.684555338338609,2.64318099294896,2.77491306719728
"MinchMalin_TheMinchNorth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAA",2013,2.22751642492817,0.121235522306756,"ERL",261,-3.33700398239453,16,-0.545072297311615,3.79950786914785,2.89284647651435
"MinchMalin_TheMinchNorth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","CHR",2013,2.60110682494497,0.109375710509083,"ERL",384,-3.34953572764276,20,-0.394625448609021,0.881120543686529,2.57476081666349
"MinchMalin_TheMinchNorth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAP",2013,2.50319610612525,0.115987781269225,"ERL",430,-3.56058910256236,30,-0.898001275536908,-0.473065818565902,2.73469186635754
"MinchMalin_TheMinchNorth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BGHIP",2013,3.61031268275531,0.108841170992581,"ERL",85,-0.832338573735004,80,-0.771713951918569,2.12647384141582,2.53400929733161
"MinchMalin_TheMinchNorth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ICDP",2013,3.71446527207016,0.108068179336232,"ERL",240,-1.76617365127183,103,-0.920263716159477,0.192653082918483,2.56765670578741
"MinchMalin_TheMinchNorth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB28",2014,-2.86822635311887,0.343332832278623,"EAC",1.7,-3.39885460418104,0.22,-1.35409862048909,,
"MinchMalin_TheMinchNorth_se01 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB52",2014,-1.83293568815015,0.32607862302286,"EAC",2.7,-2.82618746116044,0.12,0.287327848049939,,
"MinchMalin_TheMinchNorth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB101",2014,-2.0598142872669,0.321677529089498,"EAC",3,-3.15842657593501,0.14,-0.0937014308940685,-8.36813440983806,6.61827881174215
"MinchMalin_TheMinchNorth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB118",2014,-1.86577531763537,0.32962746972864,"EAC",0.6,-1.35494969386938,0.17,-0.0938184757034997,-2.21268367278129,6.86899304104327
"MinchMalin_TheMinchNorth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB138",2014,-1.64296195498593,0.309110018148925,"EAC",7.9,-3.7098247144589,0.15,0.254158029899954,7.66436309836493,6.80984159600088
"MinchMalin_TheMinchNorth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB153",2014,-1.15288521572745,0.262518021604688,"EAC",40,-4.84176466984139,0.19,0.507845991094202,14.5902225790135,5.84325971782493
"MinchMalin_TheMinchNorth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB180",2014,-2.90162191359905,0.351606502942933,"EAC",12,-5.38652856338705,0.1,-0.599036820605007,0.259945046487979,9.58746543552642
"MinchMalin_TheMinchNorth_se02 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","HG",2014,-3.61902770766043,0.26980830290925,"ERL",0.15,-1.72190772277455,0.07,-0.959767670727655,-16.3070487802902,3.86923804749434
"MinchMalin_TheMinchNorth_se02 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","PB",2014,3.08547768252896,0.139455266301738,"ERL",47,-0.764669919181095,38,-0.552108477197423,1.43018996777092,1.99279716655859
"MinchMalin_TheMinchNorth_se02 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PA",2013,2.40034410199323,0.170002816951358,"ERL",240,-3.08029482134877,32,-1.0653918008065,-8.17834507304966,1.64533549508908
"MinchMalin_TheMinchNorth_se02 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ANT",2013,0.239118464466331,0.267311571520254,"ERL",85,-4.20353279202399,5,-1.37031944796777,-9.99977271444674,2.11915378756017
"MinchMalin_TheMinchNorth_se02 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","FLU",2013,2.27142752417859,0.179684419352748,"ERL",600,-4.12550213103755,39,-1.39213412195105,-9.34953834785268,1.78954496475401
"MinchMalin_TheMinchNorth_se02 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PYR",2013,1.86603234264409,0.179157590840336,"ERL",665,-4.63375469801176,24,-1.31202148770385,-9.26017136932099,1.77590809251773
"MinchMalin_TheMinchNorth_se02 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAA",2013,1.74056304532009,0.247015069119593,"ERL",261,-3.82395736200261,16,-1.0320256769197,-5.13958539812507,2.68327482839865
"MinchMalin_TheMinchNorth_se02 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","CHR",2013,2.26187229983338,0.235212194503245,"ERL",384,-3.68877025275434,20,-0.733859973720607,-5.58398745952697,2.5125681541704
"MinchMalin_TheMinchNorth_se02 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAP",2013,1.96271002450222,0.248286234971735,"ERL",430,-4.10107518418539,30,-1.43848735715993,-9.79897112738984,2.43254028749564
"MinchMalin_TheMinchNorth_se02 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BGHIP",2013,3.08272392967287,0.176515329492449,"ERL",85,-1.35992732681745,80,-1.29930270500101,-9.35139423610349,1.72275994072853
"MinchMalin_TheMinchNorth_se02 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ICDP",2013,3.32994113987556,0.195739977551276,"ERL",240,-2.15069778346643,103,-1.30478784835407,-7.95467272417903,1.96657888501772
"MinchMalin_TheMinchNorth_se02 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB28",2014,-1.86116999178015,0.204811312720113,"EAC",1.7,-2.39179824284232,0.22,-0.347042259150374,-4.11028828238766,2.03370288870836
"MinchMalin_TheMinchNorth_se02 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB52",2014,-0.763513109223246,0.338123018170272,"EAC",2.7,-1.75676488223353,0.12,1.35675042697685,-9.65497756818698,3.49564859448786
"MinchMalin_TheMinchNorth_se02 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB101",2014,-1.0422430087568,0.347870972863657,"EAC",3,-2.1408552974249,0.14,0.923869847616038,-9.39662043972092,3.58616248473591
"MinchMalin_TheMinchNorth_se02 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB118",2014,-1.31362191364415,0.316162657546871,"EAC",0.6,-0.802796289878157,0.17,0.458334928287728,-4.54811219276933,3.4699778024588
"MinchMalin_TheMinchNorth_se02 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB138",2014,-1.72143704370413,0.295363483095853,"EAC",7.9,-3.78829980317711,0.15,0.175682941181748,-5.30956126545773,3.21650341619913
"MinchMalin_TheMinchNorth_se02 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB153",2014,-1.46336525417536,0.251734190600859,"EAC",40,-5.1522447082893,0.19,0.197365952646291,-2.81054793737942,2.68042289332605
"MinchMalin_TheMinchSouth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","HG",2014,-3.05776508852364,0.12190536343545,"ERL",0.15,-1.16064510363776,0.07,-0.398505051590859,-3.48515646978165,2.49481457158603
"MinchMalin_TheMinchSouth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","CD",2014,-2.22625699331846,0.118589407297867,"ERL",1.2,-2.40857855011241,0.31,-1.05507401181551,7.593192562652,2.85294702709716
"MinchMalin_TheMinchSouth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","PB",2014,3.38685655536299,0.0885430199357313,"ERL",47,-0.46329104634707,38,-0.250729604363397,-0.920320791941731,1.8572284592999
"MinchMalin_TheMinchSouth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PA",2014,3.40954027377021,0.172143711920468,"ERL",240,-2.07109864957178,32,-0.0561956290295145,3.61854653878905,3.46154428712499
"MinchMalin_TheMinchSouth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ANT",2014,0.976322637201218,0.151948452997902,"ERL",85,-3.4663286192891,5,-0.633115275232882,1.97454866557438,3.05114377554711
"MinchMalin_TheMinchSouth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","FLU",2014,3.39101823716953,0.153398884313734,"ERL",600,-3.00591141804662,39,-0.272543408960118,2.81214591396091,3.07438075505476
"MinchMalin_TheMinchSouth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PYR",2014,3.00225380438079,0.151334233054725,"ERL",665,-3.49753323627506,24,-0.175800025967153,2.77325381023728,3.02934373407287
"MinchMalin_TheMinchSouth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAA",2014,2.78026592010493,0.151397871244923,"ERL",261,-2.78425448721776,16,0.00767719786515286,3.63633004274216,3.0523498084186
"MinchMalin_TheMinchSouth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","CHR",2014,3.15453855129645,0.154486564844787,"ERL",384,-2.79610400129127,20,0.158806277742462,2.20384877043338,3.0941268960207
"MinchMalin_TheMinchSouth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAP",2014,2.99662749111144,0.136234859722434,"ERL",430,-3.06715771757617,30,-0.404569890550713,0.441319562497433,2.72641574478997
"MinchMalin_TheMinchSouth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BGHIP",2014,4.02841295556871,0.141089952499868,"ERL",85,-0.414238300921602,80,-0.353613679105167,1.52741295959698,2.8005982067718
"MinchMalin_TheMinchSouth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ICDP",2014,4.14183322770672,0.122624737965968,"ERL",240,-1.33880569563527,103,-0.492895760522911,-0.721965987549056,2.4707329133926
"MinchMalin_TheMinchSouth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB118",2014,-1.97340556406482,0.198146588648129,"EAC",0.6,-1.46257994029883,0.17,-0.201448722132947,-9.56737213225569,3.96471230826446
"MinchMalin_TheMinchSouth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB138",2014,-2.1308685965077,0.216800092494987,"EAC",7.9,-4.19773135598068,0.15,-0.233748611621819,-9.11097266987795,5.05654135687329
"MinchMalin_TheMinchSouth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB153",2014,-1.48218671038639,0.151354057697631,"EAC",40,-5.17106616450032,0.19,0.178544496435263,0.720899942416778,3.51728821491786
"MinchMalin_TheMinchSouth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB180",2014,-2.34641878166661,0.195104469780497,"EAC",12,-4.83132543145461,0.1,-0.0438336886725645,1.09405306635249,4.72688462744779
"Minch_Malin_(Colonsay)_seSF PA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PA",2013,3.27296173078072,0.277673313208462,"ERL",240,-2.20767719256127,32,-0.192774172019007,4.61764717062736,3.68611218017619
"Minch_Malin_(Colonsay)_seSF ANT","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ANT",2013,0.469707218759616,0.411776911117972,"ERL",85,-3.9729440377307,5,-1.13973069367448,-3.00083705037294,6.03607045485854
"Minch_Malin_(Colonsay)_seSF FLU","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","FLU",2013,3.15484273120371,0.268110858695072,"ERL",600,-3.24208692401244,39,-0.508718914925939,4.59909425924944,3.58177691149344
"Minch_Malin_(Colonsay)_seSF PYR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PYR",2013,2.8895840751688,0.245455451436102,"ERL",665,-3.61020296548705,24,-0.288469755179145,3.62991104498277,3.27533640966941
"Minch_Malin_(Colonsay)_seSF BAA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAA",2013,2.41343511105952,0.277673598055127,"ERL",261,-3.15108529626317,16,-0.359153611180258,3.1004980595865,3.67287709644512
"Minch_Malin_(Colonsay)_seSF CHR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","CHR",2013,2.89697215574944,0.269284304411617,"ERL",384,-3.05367039683829,20,-0.0987601178045554,1.9993952921975,3.55424795773615
"Minch_Malin_(Colonsay)_seSF BAP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAP",2013,2.77009231300023,0.265566385807064,"ERL",430,-3.29369289568738,30,-0.631105068661925,3.22571778836427,3.52323346905971
"Minch_Malin_(Colonsay)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BGHIP",2013,3.32356088588854,0.329143651919186,"ERL",85,-1.11909037060178,80,-1.05846574878534,-0.951391413225919,4.31976226386505
"Minch_Malin_(Colonsay)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ICDP",2013,3.52468156145781,0.332486715564441,"ERL",240,-1.95595736188418,103,-1.11004742677182,0.286518117411902,4.36152958208566
"Minch_Malin_(Colonsay)_seSF CB52","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB52",2013,-1.21282852935483,0.491151533295265,"EAC",2.7,-2.20608030236511,0.12,0.907435006845265,-13.8112987480345,7.19402619240323
"Minch_Malin_(Colonsay)_seSF CB138","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB138",2013,-2.32239927888865,0.506398257292149,"EAC",7.9,-4.38926203836162,0.15,-0.425279294002767,-13.7423987645055,6.39100978301352
"Minch_Malin_(Colonsay)_seSF CB153","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB153",2013,-2.50408184331834,0.585033377238351,"EAC",40,-6.19296129743227,0.19,-0.843350636496685,-17.8923687187235,7.57059108370005
"MinchMalin_MeallGeal_se01 PA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PA",2012,0.68145984197441,0.755227888578037,"ERL",240,-4.79917908136758,32,-2.78427606082532,2.45301148737527,9.21888089062681
"MinchMalin_MeallGeal_se01 FLU","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","FLU",2012,0.229533488722107,1.1314618242267,"ERL",600,-6.16739616649404,39,-3.43402815740754,-0.752035957106061,13.5470761995374
