D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,400,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,430,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,500,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,530,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,600,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,630,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,700,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,730,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,800,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,830,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,900,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,930,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1000,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1030,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1100,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1130,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1200,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1230,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1300,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1330,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1400,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1430,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1500,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1530,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1600,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1630,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1700,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1730,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1800,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1830,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1900,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,1930,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2000,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2030,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2100,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2130,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2200,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2230,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2300,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,87,28,3,2014,2330,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,0,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,30,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,100,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,130,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,200,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,230,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,300,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,330,7.04,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,400,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,430,6.94,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,500,6.94,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,530,7.04,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,600,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,630,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,700,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,730,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,800,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,830,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,900,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,930,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1000,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1030,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1100,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1130,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1200,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1230,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1300,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1330,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1400,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1430,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1500,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1530,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1600,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1630,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1700,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1730,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1800,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1830,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1900,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,1930,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2000,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2030,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2100,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2130,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2200,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2230,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2300,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,88,29,3,2014,2330,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,0,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,30,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,100,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,130,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,200,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,230,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,300,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,330,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,400,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,430,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,500,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,530,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,600,7.13,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,630,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,700,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,730,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,800,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,830,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,900,7.22,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,930,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1000,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1030,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1100,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1130,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1200,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1230,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1300,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1330,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1400,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1430,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1500,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1530,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1600,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1630,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1700,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1730,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1800,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1830,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1900,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,1930,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2000,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2030,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2100,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2130,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2200,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2230,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2300,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,89,30,3,2014,2330,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,0,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,30,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,100,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,130,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,200,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,230,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,300,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,330,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,400,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,430,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,500,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,530,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,600,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,630,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,700,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,730,7.32,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,800,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,830,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,900,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,930,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1000,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1030,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1100,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1130,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1200,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1230,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1300,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1330,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1400,7.69,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1430,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1500,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1530,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1600,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1630,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1700,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1730,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1800,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1830,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1900,7.6,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,1930,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2000,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2030,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2100,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2130,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2200,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2230,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2300,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,90,31,3,2014,2330,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,0,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,30,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,100,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,130,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,200,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,230,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,300,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,330,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,400,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,430,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,500,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,530,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,600,7.41,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,630,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,700,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,730,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,800,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,830,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,91,1,4,2014,900,7.5,6815,1,1,1,1,8,8,8,1,1,1,1,1
