Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2019,49E8,7,2 over 10,,533240.98,227.7204
2019,49E8,8,1 10m and under,,472582.96,283.5118
2019,49E8,8,2 over 10,,1175464.99,427.3359
2019,49E8,9,1 10m and under,,383044.19,224.1855
2019,49E8,9,2 over 10,,969368.06,714.1135
2019,49E8,10,1 10m and under,,320770.06,138.867
2019,49E8,10,2 over 10,,1820263.24,1256.3852
2019,49E8,11,1 10m and under,,340274.93,90.8869
2019,49E8,11,2 over 10,,5074961.63,3578.2269
2019,49E8,12,1 10m and under,,200117.94,51.2114
2019,49E8,12,2 over 10,,1695753.3,1025.4562
2019,49E9,1,1 10m and under,disclosive data,,
2019,49E9,1,2 over 10,,648036.03,331.5741
2019,49E9,1,3 Unknown,disclosive data,,
2019,49E9,2,1 10m and under,disclosive data,,
2019,49E9,2,2 over 10,,373739.9,210.5141
2019,49E9,3,1 10m and under,disclosive data,,
2019,49E9,3,2 over 10,,488163.53,237.0119
2019,49E9,4,1 10m and under,disclosive data,,
2019,49E9,4,2 over 10,,116344.58,54.7221
2019,49E9,5,1 10m and under,disclosive data,,
2019,49E9,5,2 over 10,,198444.14,106.0351
2019,49E9,6,1 10m and under,,12906.14,4.8053
2019,49E9,6,2 over 10,,854178.1,1317.5752
2019,49E9,7,1 10m and under,,8838.37,3.7423
2019,49E9,7,2 over 10,,380287.69,535.199
2019,49E9,8,1 10m and under,,22038.61,10.8041
2019,49E9,8,2 over 10,,1726553.37,2217.4329
2019,49E9,9,1 10m and under,,18488.38,6.947
2019,49E9,9,2 over 10,,455024.54,226.4239
2019,49E9,9,3 Unknown,disclosive data,,
2019,49E9,10,1 10m and under,,25392.96,8.743
2019,49E9,10,2 over 10,,11255999.36,8774.5379
2019,49E9,11,1 10m and under,disclosive data,,
2019,49E9,11,2 over 10,,17089373.25,13872.6739
2019,49E9,11,3 Unknown,disclosive data,,
2019,49E9,12,1 10m and under,,20939.49,5.6616
2019,49E9,12,2 over 10,,646937.74,438.1144
2019,49F0,1,2 over 10,,427027.62,275.8394
2019,49F0,1,3 Unknown,disclosive data,,
2019,49F0,2,2 over 10,,152199.3,102.4329
2019,49F0,2,3 Unknown,disclosive data,,
2019,49F0,3,2 over 10,,310427.08,153.1595
2019,49F0,4,2 over 10,,260078.74,153.3523
2019,49F0,5,2 over 10,,351983.27,190.0235
2019,49F0,6,2 over 10,,284979.61,362.1431
2019,49F0,7,2 over 10,,132196.03,78.3245
2019,49F0,8,2 over 10,,362058.14,268.1344
2019,49F0,9,2 over 10,,685522.84,401.3902
2019,49F0,9,3 Unknown,disclosive data,,
2019,49F0,10,2 over 10,,325281.59,170.5937
2019,49F0,10,3 Unknown,disclosive data,,
2019,49F0,11,2 over 10,,345776.93,180.5371
2019,49F0,11,3 Unknown,disclosive data,,
2019,49F0,12,2 over 10,,189866.52,81.4937
2019,49F0,12,3 Unknown,disclosive data,,
2019,49F1,1,2 over 10,,263931.87,145.6521
2019,49F1,2,2 over 10,,237177.14,126.872
2019,49F1,3,2 over 10,,248529.15,115.6039
2019,49F1,4,2 over 10,,460313.95,254.5615
2019,49F1,5,2 over 10,,758480.06,411.3712
2019,49F1,6,2 over 10,,732726.62,397.2915
2019,49F1,7,2 over 10,,568851.14,268.4442
2019,49F1,8,2 over 10,,152067.89,98.0552
2019,49F1,9,2 over 10,,103013.29,57.174
2019,49F1,9,3 Unknown,disclosive data,,
2019,49F1,10,2 over 10,disclosive data,,
2019,49F1,10,3 Unknown,disclosive data,,
2019,49F1,11,2 over 10,,159350.33,74.3136
2019,49F1,11,3 Unknown,disclosive data,,
2019,49F1,12,2 over 10,,226099.19,86.6981
2019,49F1,12,3 Unknown,disclosive data,,
2019,49F2,1,2 over 10,disclosive data,,
2019,49F2,2,2 over 10,disclosive data,,
2019,49F2,3,2 over 10,disclosive data,,
2019,49F2,4,2 over 10,disclosive data,,
2019,49F2,5,2 over 10,disclosive data,,
2019,49F2,6,2 over 10,disclosive data,,
2019,49F2,7,2 over 10,disclosive data,,
2019,49F2,8,2 over 10,disclosive data,,
2019,49F2,10,2 over 10,disclosive data,,
2019,50E6,1,2 over 10,,108745.54,31.0655
2019,50E6,2,2 over 10,disclosive data,,
2019,50E6,3,2 over 10,disclosive data,,
2019,50E6,3,3 Unknown,disclosive data,,
2019,50E6,4,2 over 10,disclosive data,,
2019,50E6,4,3 Unknown,disclosive data,,
2019,50E6,5,2 over 10,disclosive data,,
2019,50E6,5,3 Unknown,disclosive data,,
2019,50E6,6,2 over 10,disclosive data,,
2019,50E6,6,3 Unknown,disclosive data,,
2019,50E6,7,3 Unknown,disclosive data,,
2019,50E6,8,2 over 10,disclosive data,,
2019,50E6,8,3 Unknown,disclosive data,,
2019,50E6,9,2 over 10,,94891,57.834
2019,50E6,9,3 Unknown,disclosive data,,
2019,50E6,10,2 over 10,,80969.51,34.6656
2019,50E6,10,3 Unknown,disclosive data,,
2019,50E6,11,2 over 10,disclosive data,,
2019,50E6,11,3 Unknown,disclosive data,,
2019,50E6,12,2 over 10,disclosive data,,
2019,50E7,1,2 over 10,,5421263.86,4264.0195
2019,50E7,1,3 Unknown,,114855.58,63.7868
2019,50E7,2,2 over 10,,186437.95,93.2513
2019,50E7,2,3 Unknown,disclosive data,,
2019,50E7,3,2 over 10,,267845.39,150.4678
2019,50E7,3,3 Unknown,,119652.63,72.8011
2019,50E7,4,2 over 10,,137828.8,110.6975
2019,50E7,4,3 Unknown,disclosive data,,
2019,50E7,5,2 over 10,,153877.84,94.8674
2019,50E7,5,3 Unknown,,342583.34,281.4377
2019,50E7,6,2 over 10,,300676.25,270.9284
2019,50E7,6,3 Unknown,,367108.85,315.1693
2019,50E7,7,2 over 10,,210695.4,147.0328
2019,50E7,7,3 Unknown,,175313.25,128.1907
2019,50E7,8,2 over 10,,137256.15,92.4913
2019,50E7,8,3 Unknown,disclosive data,,
2019,50E7,9,2 over 10,,82767.88,35.303
2019,50E7,9,3 Unknown,,135183.72,114.3534
2019,50E7,10,2 over 10,,350875.88,151.9141
2019,50E7,10,3 Unknown,,291357.09,210.7587
2019,50E7,11,2 over 10,,454508.63,189.9751
2019,50E7,11,3 Unknown,disclosive data,,
2019,50E7,12,2 over 10,,65575.84,28.6966
2019,50E7,12,3 Unknown,disclosive data,,
2019,50E8,1,1 10m and under,disclosive data,,
2019,50E8,1,2 over 10,,213410.91,95.416
2019,50E8,1,3 Unknown,disclosive data,,
2019,50E8,2,1 10m and under,,15900.25,11.3631
2019,50E8,2,2 over 10,,280609.74,140.9528
2019,50E8,3,1 10m and under,disclosive data,,
2019,50E8,3,2 over 10,,78414.84,35.2582
2019,50E8,4,1 10m and under,,49026.83,20.9659
2019,50E8,4,2 over 10,,321518.37,150.5798
2019,50E8,5,1 10m and under,,35076.1,15.3311
2019,50E8,5,2 over 10,,315502.05,184.7172
2019,50E8,6,1 10m and under,,58232.57,24.8349
2019,50E8,6,2 over 10,,578383.82,301.0774
2019,50E8,6,3 Unknown,disclosive data,,
2019,50E8,7,1 10m and under,,65069.35,26.9079
2019,50E8,7,2 over 10,,539186.82,302.3571
2019,50E8,7,3 Unknown,disclosive data,,
2019,50E8,8,1 10m and under,,81302.84,34.9586
2019,50E8,8,2 over 10,,627716.89,237.1871
2019,50E8,9,1 10m and under,,39877.34,19.7496
2019,50E8,9,2 over 10,,206034.03,79.3325
2019,50E8,9,3 Unknown,disclosive data,,
2019,50E8,10,1 10m and under,,56420.63,26.5013
2019,50E8,10,2 over 10,,402460.63,187.1063
2019,50E8,10,3 Unknown,disclosive data,,
2019,50E8,11,1 10m and under,,78774.76,20.4992
2019,50E8,11,2 over 10,,78649.77,37.2138
2019,50E8,12,1 10m and under,,67797.17,18.8149
2019,50E8,12,2 over 10,,227588.54,128.327
2019,50E8,12,3 Unknown,disclosive data,,
2019,50E9,1,1 10m and under,disclosive data,,
2019,50E9,1,2 over 10,,1080107.04,569.5092
2019,50E9,2,1 10m and under,disclosive data,,
2019,50E9,2,2 over 10,,739524.05,377.824
2019,50E9,2,3 Unknown,disclosive data,,
2019,50E9,3,1 10m and under,disclosive data,,
2019,50E9,3,2 over 10,,797717.45,376.7005
2019,50E9,3,3 Unknown,disclosive data,,
2019,50E9,4,1 10m and under,disclosive data,,
2019,50E9,4,2 over 10,,628195.23,289.6071
2019,50E9,5,1 10m and under,,25124.5,12.3382
2019,50E9,5,2 over 10,,856690.21,438.632
2019,50E9,6,1 10m and under,,46889.76,19.2788
2019,50E9,6,2 over 10,,1006667.84,539.2843
2019,50E9,6,3 Unknown,disclosive data,,
2019,50E9,7,1 10m and under,,32030.27,12.9339
2019,50E9,7,2 over 10,,668531.06,415.9641
2019,50E9,8,1 10m and under,,47381.91,22.5709
2019,50E9,8,2 over 10,,1394251.22,901.4109
2019,50E9,8,3 Unknown,disclosive data,,
2019,50E9,9,1 10m and under,,20391.3,11.463
2019,50E9,9,2 over 10,,640795.82,286.7763
2019,50E9,10,1 10m and under,disclosive data,,
2019,50E9,10,2 over 10,,654936.3,342.4363
2019,50E9,10,3 Unknown,disclosive data,,
2019,50E9,11,1 10m and under,disclosive data,,
2019,50E9,11,2 over 10,,4152652.21,3007.4329
2019,50E9,11,3 Unknown,disclosive data,,
2019,50E9,12,1 10m and under,disclosive data,,
2019,50E9,12,2 over 10,,960760.99,681.4743
2019,50E9,12,3 Unknown,disclosive data,,
2019,50F0,1,2 over 10,,308758.74,176.535
2019,50F0,1,3 Unknown,disclosive data,,
2019,50F0,2,2 over 10,,295470.47,165.206
2019,50F0,2,3 Unknown,disclosive data,,
2019,50F0,3,2 over 10,,408293.75,209.6161
2019,50F0,4,2 over 10,,247715.98,151.2946
2019,50F0,5,2 over 10,,301997.22,155.3649
2019,50F0,5,3 Unknown,disclosive data,,
2019,50F0,6,2 over 10,,212435.84,117.2804
2019,50F0,7,2 over 10,,176499.32,111.9923
2019,50F0,7,3 Unknown,disclosive data,,
2019,50F0,8,2 over 10,,676430.53,442.6512
2019,50F0,8,3 Unknown,disclosive data,,
2019,50F0,9,2 over 10,,583471.96,276.2725
2019,50F0,9,3 Unknown,disclosive data,,
2019,50F0,10,2 over 10,,775721.18,417.4504
2019,50F0,10,3 Unknown,disclosive data,,
2019,50F0,11,2 over 10,,1771944.33,1112.2531
2019,50F0,11,3 Unknown,,121640.23,68.9487
2019,50F0,12,2 over 10,,135747.75,43.7443
2019,50F0,12,3 Unknown,disclosive data,,
2019,50F1,1,2 over 10,,198052.72,119.5044
2019,50F1,2,2 over 10,,140565.63,97.3933
2019,50F1,2,3 Unknown,disclosive data,,
2019,50F1,3,2 over 10,,272414.33,153.9017
2019,50F1,4,2 over 10,,364717.37,210.9104
2019,50F1,5,2 over 10,,342473.61,173.4362
2019,50F1,6,2 over 10,,165965.7,86.1134
2019,50F1,7,2 over 10,,346645.64,161.6337
2019,50F1,8,2 over 10,,160631.1,70.1732
2019,50F1,8,3 Unknown,disclosive data,,
2019,50F1,9,2 over 10,,286325.69,154.8353
2019,50F1,9,3 Unknown,disclosive data,,
2019,50F1,10,2 over 10,,135791.05,68.4717
2019,50F1,10,3 Unknown,disclosive data,,
2019,50F1,11,2 over 10,,193121.68,118.8563
2019,50F1,11,3 Unknown,disclosive data,,
2019,50F1,12,2 over 10,disclosive data,,
2019,51E6,1,3 Unknown,disclosive data,,
2019,51E7,1,2 over 10,disclosive data,,
2019,51E7,1,3 Unknown,disclosive data,,
2019,51E7,2,2 over 10,disclosive data,,
2019,51E7,3,2 over 10,disclosive data,,
2019,51E7,5,2 over 10,disclosive data,,
2019,51E7,5,3 Unknown,disclosive data,,
2019,51E7,6,2 over 10,disclosive data,,
2019,51E7,6,3 Unknown,disclosive data,,
2019,51E7,7,2 over 10,disclosive data,,
2019,51E7,9,2 over 10,disclosive data,,
2019,51E7,10,2 over 10,disclosive data,,
2019,51E7,11,2 over 10,disclosive data,,
2019,51E7,12,2 over 10,disclosive data,,
2019,51E8,1,2 over 10,,147507.37,45.7388
2019,51E8,1,3 Unknown,disclosive data,,
2019,51E8,2,2 over 10,,119631.67,63.3441
2019,51E8,2,3 Unknown,disclosive data,,
2019,51E8,3,2 over 10,,364579.02,182.8023
2019,51E8,3,3 Unknown,disclosive data,,
2019,51E8,4,2 over 10,,399715.45,256.7664
2019,51E8,4,3 Unknown,disclosive data,,
2019,51E8,5,2 over 10,,223899.13,104.7905
2019,51E8,5,3 Unknown,disclosive data,,
2019,51E8,6,2 over 10,,820375.74,458.3706
2019,51E8,6,3 Unknown,disclosive data,,
2019,51E8,7,2 over 10,,329704.88,194.8465
2019,51E8,7,3 Unknown,,194430.85,140.6233
2019,51E8,8,2 over 10,,99398.86,39.3084
2019,51E8,8,3 Unknown,disclosive data,,
2019,51E8,9,2 over 10,,30791.79,26.8759
2019,51E8,9,3 Unknown,disclosive data,,
2019,51E8,10,2 over 10,,128515.65,57.1614
2019,51E8,10,3 Unknown,,64851.36,50.2841
2019,51E8,11,2 over 10,,212004.09,83.5162
2019,51E8,11,3 Unknown,disclosive data,,
2019,51E8,12,2 over 10,,69092.99,26.8971
2019,51E8,12,3 Unknown,disclosive data,,
2019,51E9,1,2 over 10,,125034.83,60.5998
2019,51E9,1,3 Unknown,disclosive data,,
2019,51E9,2,2 over 10,,274527.29,126.0557
2019,51E9,2,3 Unknown,disclosive data,,
2019,51E9,3,2 over 10,,316104.44,177.2028
2019,51E9,4,2 over 10,,371252.81,197.2956
2019,51E9,4,3 Unknown,disclosive data,,
2019,51E9,5,2 over 10,,381785.85,179.305
2019,51E9,5,3 Unknown,disclosive data,,
2019,51E9,6,2 over 10,,332135.06,154.2548
2019,51E9,6,3 Unknown,disclosive data,,
2019,51E9,7,2 over 10,,282644.79,163.63
2019,51E9,7,3 Unknown,disclosive data,,
2019,51E9,8,2 over 10,,791043.01,390.7338
2019,51E9,8,3 Unknown,disclosive data,,
2019,51E9,9,2 over 10,,341103.1,149.5022
2019,51E9,9,3 Unknown,disclosive data,,
2019,51E9,10,2 over 10,,238085.2,99.8338
2019,51E9,10,3 Unknown,disclosive data,,
2019,51E9,11,2 over 10,,522422.35,232.2154
2019,51E9,11,3 Unknown,disclosive data,,
2019,51E9,12,2 over 10,,163510.81,68.2554
2019,51E9,12,3 Unknown,disclosive data,,
2019,51F0,1,2 over 10,,50127.06,33.3355
2019,51F0,1,3 Unknown,disclosive data,,
2019,51F0,2,2 over 10,,90276.51,55.6084
2019,51F0,2,3 Unknown,disclosive data,,
2019,51F0,3,2 over 10,,63093.12,29.6368
2019,51F0,4,2 over 10,,47285.93,20.9667
2019,51F0,4,3 Unknown,disclosive data,,
2019,51F0,5,2 over 10,,240081.54,124.4847
2019,51F0,5,3 Unknown,disclosive data,,
2019,51F0,6,2 over 10,,199276.43,103.9138
2019,51F0,7,2 over 10,disclosive data,,
2019,51F0,7,3 Unknown,disclosive data,,
2019,51F0,8,2 over 10,,755014.51,374.8148
2019,51F0,9,2 over 10,,363139.66,160.868
2019,51F0,9,3 Unknown,disclosive data,,
2019,51F0,10,2 over 10,,364687.86,142.848
2019,51F0,11,2 over 10,,686087.56,280.8243
2019,51F0,12,2 over 10,,40964.49,13.9407
2019,51F0,12,3 Unknown,disclosive data,,
2019,51F1,1,2 over 10,,78605.76,56.3918
2019,51F1,2,2 over 10,,150848.88,116.1891
2019,51F1,3,2 over 10,,202146.15,129.923
2019,51F1,4,2 over 10,,341474.11,181.1966
2019,51F1,5,2 over 10,,145777.81,74.3287
2019,51F1,6,2 over 10,disclosive data,,
2019,51F1,7,2 over 10,disclosive data,,
2019,51F1,8,2 over 10,,245473.26,113.2502
2019,51F1,9,2 over 10,,464974.98,259.7374
2019,51F1,10,2 over 10,,205529.55,116.084
2019,51F1,11,2 over 10,,79900.99,42.1305
2019,51F1,11,3 Unknown,disclosive data,,
2019,51F1,12,2 over 10,disclosive data,,
2019,52E8,1,3 Unknown,disclosive data,,
2019,52E8,2,2 over 10,disclosive data,,
2019,52E8,2,3 Unknown,disclosive data,,
2019,52E8,3,3 Unknown,disclosive data,,
2019,52E8,4,2 over 10,disclosive data,,
2019,52E8,4,3 Unknown,disclosive data,,
2019,52E8,5,2 over 10,disclosive data,,
2019,52E8,6,2 over 10,disclosive data,,
2019,52E8,7,2 over 10,disclosive data,,
2019,52E8,9,2 over 10,disclosive data,,
2019,52E8,9,3 Unknown,disclosive data,,
2019,52E8,11,2 over 10,disclosive data,,
2019,52E9,1,2 over 10,disclosive data,,
2019,52E9,1,3 Unknown,disclosive data,,
2019,52E9,2,2 over 10,disclosive data,,
2019,52E9,2,3 Unknown,disclosive data,,
2019,52E9,3,2 over 10,disclosive data,,
2019,52E9,3,3 Unknown,disclosive data,,
2019,52E9,4,2 over 10,disclosive data,,
2019,52E9,4,3 Unknown,disclosive data,,
2019,52E9,5,2 over 10,,676479.96,208.9069
2019,52E9,6,2 over 10,disclosive data,,
2019,52E9,6,3 Unknown,disclosive data,,
2019,52E9,7,2 over 10,,669283.03,224.509
2019,52E9,7,3 Unknown,disclosive data,,
2019,52E9,8,2 over 10,disclosive data,,
2019,52E9,8,3 Unknown,disclosive data,,
2019,52E9,9,2 over 10,disclosive data,,
2019,52E9,9,3 Unknown,disclosive data,,
2019,52E9,11,2 over 10,disclosive data,,
2019,52E9,12,3 Unknown,disclosive data,,
2019,52F0,1,2 over 10,disclosive data,,
2019,52F0,1,3 Unknown,disclosive data,,
2019,52F0,2,3 Unknown,disclosive data,,
2019,52F0,3,2 over 10,disclosive data,,
2019,52F0,3,3 Unknown,disclosive data,,
2019,52F0,4,2 over 10,disclosive data,,
2019,52F0,4,3 Unknown,disclosive data,,
2019,52F0,5,2 over 10,disclosive data,,
2019,52F0,6,2 over 10,disclosive data,,
2019,52F0,7,2 over 10,disclosive data,,
2019,52F0,8,2 over 10,disclosive data,,
2019,52F0,8,3 Unknown,disclosive data,,
2019,52F0,9,2 over 10,disclosive data,,
2019,52F0,9,3 Unknown,disclosive data,,
2019,52F0,10,3 Unknown,disclosive data,,
2019,52F0,12,2 over 10,disclosive data,,
2019,52F1,1,2 over 10,disclosive data,,
2019,52F1,1,3 Unknown,disclosive data,,
2019,52F1,2,2 over 10,disclosive data,,
2019,52F1,2,3 Unknown,disclosive data,,
2019,52F1,3,2 over 10,disclosive data,,
2019,52F1,3,3 Unknown,disclosive data,,
2019,52F1,4,2 over 10,disclosive data,,
2019,52F1,5,2 over 10,disclosive data,,
2019,52F1,5,3 Unknown,disclosive data,,
2019,52F1,6,2 over 10,disclosive data,,
2019,52F1,6,3 Unknown,disclosive data,,
2019,52F1,7,2 over 10,disclosive data,,
2019,52F1,7,3 Unknown,disclosive data,,
2019,52F1,8,2 over 10,disclosive data,,
2019,52F1,9,2 over 10,disclosive data,,
2019,52F1,9,3 Unknown,disclosive data,,
2019,52F1,10,2 over 10,disclosive data,,
2019,52F1,12,2 over 10,disclosive data,,
2019,53E9,4,2 over 10,disclosive data,,
2019,53F0,4,2 over 10,disclosive data,,
2019,53F0,6,2 over 10,disclosive data,,
2019,53F1,4,2 over 10,disclosive data,,
2019,53F1,6,2 over 10,disclosive data,,
2019,61E5,11,2 over 10,disclosive data,,
2020,33E2,4,2 over 10,disclosive data,,
2020,33E2,6,2 over 10,disclosive data,,
2020,33E3,1,2 over 10,disclosive data,,
2020,33E3,2,2 over 10,disclosive data,,
2020,33E3,4,2 over 10,disclosive data,,
2020,33E3,6,2 over 10,disclosive data,,
2020,33E3,7,2 over 10,,36288.89,37.9065
2020,33E3,8,2 over 10,,2260.48,13.3642
2020,33E3,10,2 over 10,disclosive data,,
2020,33E3,12,2 over 10,disclosive data,,
2020,33E4,1,1 10m and under,disclosive data,,
2020,33E4,1,2 over 10,disclosive data,,
2020,33E4,2,1 10m and under,disclosive data,,
2020,33E4,2,2 over 10,disclosive data,,
2020,33E4,3,1 10m and under,disclosive data,,
2020,33E4,3,2 over 10,disclosive data,,
2020,33E4,4,1 10m and under,disclosive data,,
2020,33E4,4,2 over 10,,92317.83,62.2659
2020,33E4,5,1 10m and under,disclosive data,,
2020,33E4,5,2 over 10,,200303.84,58.982
2020,33E4,6,1 10m and under,disclosive data,,
2020,33E4,6,2 over 10,,137051.79,41.1703
2020,33E4,7,1 10m and under,disclosive data,,
2020,33E4,8,1 10m and under,disclosive data,,
2020,33E4,8,2 over 10,,118976.62,40.0685
2020,33E4,9,1 10m and under,disclosive data,,
2020,33E4,9,2 over 10,disclosive data,,
2020,33E4,10,1 10m and under,disclosive data,,
2020,33E4,10,2 over 10,,192532.49,58.7116
2020,33E4,11,1 10m and under,disclosive data,,
2020,33E4,11,2 over 10,,71888.55,21.2828
2020,33E4,12,1 10m and under,disclosive data,,
2020,33E4,12,2 over 10,disclosive data,,
2020,33E5,1,1 10m and under,,76673.52,22.7789
2020,33E5,1,2 over 10,,264945.77,180.2329
2020,33E5,2,1 10m and under,,26693.6,7.863
2020,33E5,2,2 over 10,,78427.59,36.9489
2020,33E5,3,1 10m and under,,14428.89,3.5866
2020,33E5,3,2 over 10,,292754.53,199.042
2020,33E5,4,1 10m and under,,31074.1,16.499
2020,33E5,4,2 over 10,,401018.86,272.1037
2020,33E5,5,1 10m and under,,37643.67,12.7496
2020,33E5,5,2 over 10,,294821.52,237.3233
2020,33E5,6,1 10m and under,,75927.16,24.2122
2020,33E5,6,2 over 10,,219036.53,189.3721
2020,33E5,7,1 10m and under,,69687.2,16.3932
2020,33E5,7,2 over 10,,126515.76,85.8463
2020,33E5,8,1 10m and under,,91176.96,18.9618
2020,33E5,8,2 over 10,,62800.31,40.6524
2020,33E5,9,1 10m and under,,70471.05,9.4163
2020,33E5,9,2 over 10,,169965.15,206.0135
2020,33E5,10,1 10m and under,,52425,8.1282
2020,33E5,10,2 over 10,,107328.47,75.7921
2020,33E5,11,1 10m and under,,80936.01,19.4693
2020,33E5,11,2 over 10,,600220.51,326.6175
2020,33E5,12,1 10m and under,,51244.85,5.4762
2020,33E5,12,2 over 10,,172574.65,105.7688
2020,34E4,1,1 10m and under,disclosive data,,
2020,34E4,1,2 over 10,,27593.26,26.214
2020,34E4,2,2 over 10,disclosive data,,
2020,34E4,3,2 over 10,disclosive data,,
2020,34E4,5,2 over 10,,26774.04,9.3268
2020,34E4,6,2 over 10,disclosive data,,
2020,34E4,7,1 10m and under,disclosive data,,
2020,34E4,7,2 over 10,disclosive data,,
2020,34E4,8,2 over 10,,71202.82,20.536
2020,34E4,9,2 over 10,disclosive data,,
2020,34E4,10,2 over 10,disclosive data,,
2020,34E4,11,2 over 10,disclosive data,,
2020,34E5,1,1 10m and under,,51321.95,29.5015
2020,34E5,1,2 over 10,disclosive data,,
2020,34E5,2,1 10m and under,,15632.78,8.1812
2020,34E5,2,2 over 10,disclosive data,,
2020,34E5,3,1 10m and under,,68984.8,51.8283
2020,34E5,3,2 over 10,disclosive data,,
2020,34E5,4,1 10m and under,,91604.68,73.0967
2020,34E5,4,2 over 10,disclosive data,,
2020,34E5,5,1 10m and under,,105954.55,69.823
2020,34E5,5,2 over 10,,69507.83,56.0901
2020,34E5,6,1 10m and under,,140605.48,55.994
2020,34E5,6,2 over 10,disclosive data,,
2020,34E5,7,1 10m and under,,146871.72,47.3965
2020,34E5,7,2 over 10,disclosive data,,
2020,34E5,8,1 10m and under,,151459.86,46.886
2020,34E5,8,2 over 10,disclosive data,,
2020,34E5,9,1 10m and under,,81038.2,29.2989
2020,34E5,9,2 over 10,disclosive data,,
2020,34E5,10,1 10m and under,,32853.56,6.5874
2020,34E5,10,2 over 10,disclosive data,,
2020,34E5,11,1 10m and under,,48449.03,19.8557
2020,34E5,11,2 over 10,,51145.01,29.8096
2020,34E5,12,1 10m and under,,25040.13,9.5454
2020,34E5,12,2 over 10,,74614.15,44.8763
2020,35E3,2,2 over 10,disclosive data,,
2020,35E3,3,2 over 10,disclosive data,,
2020,35E3,10,2 over 10,disclosive data,,
2020,35E4,1,2 over 10,,125849.1,279.9529
2020,35E4,2,1 10m and under,disclosive data,,
2020,35E4,2,2 over 10,,112170.4,168.5415
2020,35E4,3,1 10m and under,disclosive data,,
2020,35E4,3,2 over 10,disclosive data,,
2020,35E4,4,2 over 10,disclosive data,,
2020,35E4,5,2 over 10,,15537.92,14.0201
2020,35E4,6,2 over 10,disclosive data,,
2020,35E4,7,2 over 10,disclosive data,,
2020,35E4,8,2 over 10,disclosive data,,
2020,35E4,9,1 10m and under,disclosive data,,
2020,35E4,9,2 over 10,,260149.62,431.7241
2020,35E4,10,1 10m and under,disclosive data,,
2020,35E4,10,2 over 10,,197602.19,463.8567
2020,35E4,11,2 over 10,disclosive data,,
2020,35E4,12,2 over 10,,148417.26,266.4334
2020,35E5,1,1 10m and under,,20538.36,12.6557
2020,35E5,1,2 over 10,,57492.38,39.171
2020,35E5,2,1 10m and under,,29256.64,12.7279
2020,35E5,2,2 over 10,disclosive data,,
2020,35E5,3,1 10m and under,,22948.05,14.5359
2020,35E5,3,2 over 10,,63122.49,42.2873
2020,35E5,4,1 10m and under,,49737.84,44.4608
2020,35E5,4,2 over 10,disclosive data,,
2020,35E5,5,1 10m and under,,97824.16,82.8305
2020,35E5,5,2 over 10,disclosive data,,
2020,35E5,6,1 10m and under,,101839.46,70.1369
2020,35E5,6,2 over 10,disclosive data,,
2020,35E5,7,1 10m and under,,100282.49,45.6512
2020,35E5,7,2 over 10,disclosive data,,
2020,35E5,8,1 10m and under,,85631.88,42.2347
2020,35E5,8,2 over 10,disclosive data,,
2020,35E5,9,1 10m and under,,82759.43,41.3143
2020,35E5,9,2 over 10,disclosive data,,
2020,35E5,10,1 10m and under,,32817.95,10.3398
2020,35E5,10,2 over 10,disclosive data,,
2020,35E5,11,1 10m and under,,45061.52,26.4743
2020,35E5,11,2 over 10,,59728.09,47.2234
2020,35E5,12,1 10m and under,,31626.1,15.8246
2020,35E5,12,2 over 10,disclosive data,,
2020,35E6,1,1 10m and under,disclosive data,,
2020,35E6,1,2 over 10,,157288.58,100.9056
2020,35E6,2,2 over 10,,52592.48,36.7626
2020,35E6,3,2 over 10,,106720.93,132.8235
2020,35E6,4,1 10m and under,,4995.02,2.2072
2020,35E6,4,2 over 10,,127534.92,115.7911
2020,35E6,5,1 10m and under,,10302.57,4.4374
2020,35E6,5,2 over 10,disclosive data,,
2020,35E6,6,1 10m and under,,14103.17,8.5098
2020,35E6,6,2 over 10,disclosive data,,
2020,35E6,7,1 10m and under,,8922.24,0.8022
2020,35E6,7,2 over 10,disclosive data,,
2020,35E6,8,1 10m and under,,14530.69,1.6818
2020,35E6,8,2 over 10,disclosive data,,
2020,35E6,9,1 10m and under,,15667.81,3.8096
2020,35E6,9,2 over 10,disclosive data,,
2020,35E6,10,1 10m and under,,6681.14,1.6218
2020,35E6,10,2 over 10,disclosive data,,
2020,35E6,11,1 10m and under,,5497.47,2.1061
2020,35E6,11,2 over 10,,49723.97,27.9659
2020,35E6,12,1 10m and under,disclosive data,,
2020,35E6,12,2 over 10,,62351.57,45.4207
2020,35F0,1,2 over 10,disclosive data,,
2020,35F0,2,2 over 10,disclosive data,,
2020,35F0,4,2 over 10,disclosive data,,
2020,35F0,7,2 over 10,disclosive data,,
2020,35F0,8,2 over 10,disclosive data,,
2020,36E3,1,1 10m and under,disclosive data,,
2020,36E3,1,2 over 10,,28846.17,16.746
2020,36E3,2,1 10m and under,disclosive data,,
2020,36E3,2,2 over 10,disclosive data,,
2020,36E3,3,1 10m and under,disclosive data,,
2020,36E3,3,2 over 10,,19174.85,10.4615
2020,36E3,4,1 10m and under,disclosive data,,
2020,36E3,4,2 over 10,,9191.04,5.6869
2020,36E3,5,1 10m and under,disclosive data,,
2020,36E3,5,2 over 10,,11416.38,7.6022
