Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2018,46E5,10,,1187733.52,1681.8442
2018,46E5,11,,351571.96,130.107
2018,46E5,12,,438011.05,173.0184
2018,46E6,1,,460152.3,186.511
2018,46E6,2,,366495.27,146.6737
2018,46E6,3,,229736.43,84.8996
2018,46E6,4,,309228.95,146.7598
2018,46E6,5,,361165.12,176.5201
2018,46E6,6,,480102.97,246.2046
2018,46E6,7,,612408.13,314.525
2018,46E6,8,,498594.51,214.2186
2018,46E6,9,,404807.49,194.908
2018,46E6,10,,517937.07,288.9843
2018,46E6,11,,822694.71,372.9192
2018,46E6,12,,786747.74,324.4997
2018,46E7,1,,194904.88,134.394
2018,46E7,2,,218235.78,119.7793
2018,46E7,3,,152485.69,69.3212
2018,46E7,4,,144812.55,54.6422
2018,46E7,5,,195783.73,62.744
2018,46E7,6,,155592.79,67.9781
2018,46E7,7,,308924.33,93.1231
2018,46E7,8,,293287.5,128.0714
2018,46E7,9,,355888.2,189.9266
2018,46E7,10,,265148.51,151.0423
2018,46E7,11,,245826.53,153.6008
2018,46E7,12,,474822.01,217.6461
2018,46E8,1,,399627.68,217.0323
2018,46E8,2,,468183.32,324.7063
2018,46E8,3,,783448.16,476.3535
2018,46E8,4,,429109.19,227.9196
2018,46E8,5,,269182.7,150.9921
2018,46E8,6,,349796.69,197.3641
2018,46E8,7,,452232.12,263.7494
2018,46E8,8,,653330.37,353.7847
2018,46E8,9,,250810.64,147.9582
2018,46E8,10,,3602179.21,3251.7509
2018,46E8,11,,612896.42,351.1576
2018,46E8,12,,457944.6,221.9634
2018,46E9,1,,398626.11,184.0342
2018,46E9,2,,370499.31,174.3676
2018,46E9,3,,236902.72,126.5616
2018,46E9,4,,162187.83,74.5723
2018,46E9,5,,74168.67,38.2396
2018,46E9,6,,399645.55,572.66
2018,46E9,7,,217789.11,147.7017
2018,46E9,8,,1162897.08,550.7171
2018,46E9,9,,1144858.84,572.9668
2018,46E9,10,,7526851.53,6468.5691
2018,46E9,11,,962880.21,550.0762
2018,46E9,12,,592550.17,294.4184
2018,46F0,1,,736583.13,349.9387
2018,46F0,2,,1073240.18,457.129
2018,46F0,3,,238376.21,115.541
2018,46F0,4,,62294.81,31.99
2018,46F0,5,,367227.22,180.3268
2018,46F0,6,,275321.85,208.2834
2018,46F0,7,,96164.26,50.7526
2018,46F0,8,,227024.03,139.696
2018,46F0,9,,196065.67,102.1269
2018,46F0,10,,1250755.64,705.6928
2018,46F0,11,,616190.28,349.8506
2018,46F0,12,,91979.42,54.6424
2018,46F1,1,,81888.39,45.867
2018,46F1,2,,168437.88,78.2073
2018,46F1,3,,42891.53,26.7721
2018,46F1,4,,35085.76,18.7487
2018,46F1,5,,490149.89,202.6137
2018,46F1,6,disclosive data,,
2018,46F1,7,,35147.8,20.8319
2018,46F1,8,disclosive data,,
2018,46F1,9,,71222.06,27.7905
2018,46F1,10,,266882.18,105.4555
2018,46F1,11,,95062.77,44.178
2018,46F1,12,,30563.46,21.7112
2018,46F3,2,disclosive data,,
2018,47D5,2,disclosive data,,
2018,47D5,5,disclosive data,,
2018,47D9,5,disclosive data,,
2018,47D9,6,disclosive data,,
2018,47E0,2,disclosive data,,
2018,47E0,4,disclosive data,,
2018,47E0,5,disclosive data,,
2018,47E0,6,disclosive data,,
2018,47E1,6,disclosive data,,
2018,47E1,7,disclosive data,,
2018,47E2,1,,456502.87,171.3426
2018,47E2,2,,153316.13,76.727
2018,47E2,3,,161506.91,83.6965
2018,47E2,4,,64817.96,41.7604
2018,47E2,5,,97682.72,69.1827
2018,47E2,6,,163306.16,117.9634
2018,47E2,7,,119765.18,77.8665
2018,47E2,8,disclosive data,,
2018,47E2,9,disclosive data,,
2018,47E2,10,disclosive data,,
2018,47E2,11,,205203.94,86.4266
2018,47E2,12,,454845.09,118.1883
2018,47E3,1,,8329723.98,8619.0748
2018,47E3,2,,4579001.57,4301.0914
2018,47E3,3,,1098493.01,813.9166
2018,47E3,4,,518051.99,412.6752
2018,47E3,5,,351818.78,245.6606
2018,47E3,6,,1305247.1,780.2236
2018,47E3,7,,487590.16,272.6472
2018,47E3,8,,254967.62,127.3321
2018,47E3,9,,118089.05,61.6886
2018,47E3,10,,77132.38,42.0593
2018,47E3,11,,446495.7,190.8207
2018,47E3,12,,718623.12,264.2735
2018,47E4,1,,19713957.89,21403.9127
2018,47E4,2,,1795042.47,2030.7288
2018,47E4,3,,15960.23,11.3374
2018,47E4,4,,122906.61,44.1631
2018,47E4,5,,248797.9,92.0048
2018,47E4,6,,196094.61,107.8321
2018,47E4,7,,149803.24,75.5946
2018,47E4,8,,230196.59,112.8019
2018,47E4,9,,138161.78,45.5793
2018,47E4,10,disclosive data,,
2018,47E4,11,disclosive data,,
2018,47E4,12,,38003.04,15.7777
2018,47E5,1,,5887891.11,6748.3759
2018,47E5,2,,131316.51,119.7681
2018,47E5,3,,67290.28,41.7434
2018,47E5,4,,112974.49,83.1999
2018,47E5,5,,300288.87,151.5226
2018,47E5,6,,370901,229.6352
2018,47E5,7,,228922,155.2763
2018,47E5,8,,220092.47,142.8759
2018,47E5,9,,217076.87,106.4705
2018,47E5,10,,158182.56,93.6226
2018,47E5,11,,322104.38,158.8638
2018,47E5,12,,321559,173.2712
2018,47E6,1,,798647.68,337.6438
2018,47E6,2,,228002.23,119.6562
2018,47E6,3,,395844.24,179.4682
2018,47E6,4,,331503.27,167.129
2018,47E6,5,,626226.8,279.5759
2018,47E6,6,,444364.74,200.7206
2018,47E6,7,,490764.86,269.6103
2018,47E6,8,,478807.97,240.2136
2018,47E6,9,,517790.75,215.0501
2018,47E6,10,,1084917.38,712.7205
2018,47E6,11,,892744.37,368.2926
2018,47E6,12,,672055.17,235.9723
2018,47E7,1,,296347.38,107.5423
2018,47E7,2,,313630.64,104.6202
2018,47E7,3,,215954.5,84.0623
2018,47E7,4,,263244.1,114.1908
2018,47E7,5,,342855.4,133.9426
2018,47E7,6,,390869.31,179.3572
2018,47E7,7,,303878.58,131.7616
2018,47E7,8,,1089921.37,1125.9086
2018,47E7,9,,8616151.61,21227.0371
2018,47E7,10,,726646.71,595.3028
2018,47E7,11,,434935.19,157.1343
2018,47E7,12,,461225.93,144.594
2018,47E8,1,,1038720.62,502.3761
2018,47E8,2,,1514954.43,856.8691
2018,47E8,3,,1690501.3,920.0632
2018,47E8,4,,1120202.49,554.8286
2018,47E8,5,,674598.37,360.5926
2018,47E8,6,,831701.14,1016.5695
2018,47E8,7,,986013.11,1104.3365
2018,47E8,8,,1063152.77,966.7428
2018,47E8,9,,1454281.89,1054.0586
2018,47E8,10,,13667258.66,11713.1143
2018,47E8,11,,734254.8,469.8419
2018,47E8,12,,277374,144.141
2018,47E9,1,,488227.21,260.9345
2018,47E9,2,,564174.98,335.1185
2018,47E9,3,,1161209.83,629.4066
2018,47E9,4,,1180909.08,552.3067
2018,47E9,5,,252669.41,121.9483
2018,47E9,6,,197473.19,101.4683
2018,47E9,7,,529349.83,715.6426
2018,47E9,8,,1159128.59,1878.6185
2018,47E9,9,,488266.73,273.2575
2018,47E9,10,,4759400.61,3891.1493
2018,47E9,11,,1881891.99,1360.2359
2018,47E9,12,,782703.41,469.1061
2018,47F0,1,,646092.55,392.5792
2018,47F0,2,,608651.3,328.0329
2018,47F0,3,,1040195.89,466.4447
2018,47F0,4,,270760.05,131.0819
2018,47F0,5,,170318.76,85.366
2018,47F0,6,,247543.13,183.8942
2018,47F0,7,,117731.69,61.0122
2018,47F0,8,,299871.5,168.8043
2018,47F0,9,,196958.05,123.1165
2018,47F0,10,,415135.64,316.1603
2018,47F0,11,,633963.49,363.2507
2018,47F0,12,,439932.31,297.4133
2018,47F1,1,,670691.86,389.8693
2018,47F1,2,,223051.37,131.7494
2018,47F1,3,,218925.08,118.959
2018,47F1,4,,154907.39,98.8456
2018,47F1,5,,281657.01,159.2427
2018,47F1,6,,226838.99,124.9955
2018,47F1,7,,175292.18,101.6043
2018,47F1,8,,201209.43,115.2538
2018,47F1,9,,100130.92,60.9436
2018,47F1,10,,51842.99,29.5341
2018,47F1,11,,155962.82,102.9854
2018,47F1,12,,326296.23,193.6465
2018,48E1,3,disclosive data,,
2018,48E1,4,disclosive data,,
2018,48E1,5,disclosive data,,
2018,48E1,6,disclosive data,,
2018,48E1,7,disclosive data,,
2018,48E1,8,disclosive data,,
2018,48E1,9,disclosive data,,
2018,48E2,1,disclosive data,,
2018,48E2,2,disclosive data,,
2018,48E2,3,disclosive data,,
2018,48E2,4,disclosive data,,
2018,48E2,5,disclosive data,,
2018,48E2,6,disclosive data,,
2018,48E2,7,disclosive data,,
2018,48E2,8,disclosive data,,
2018,48E2,9,disclosive data,,
2018,48E2,11,disclosive data,,
2018,48E3,1,,618020.27,283.181
2018,48E3,2,,1318879.5,1188.6498
2018,48E3,3,,566416.35,340.7049
2018,48E3,4,,486467.11,409.8789
2018,48E3,5,,108316.32,97.3536
2018,48E3,6,,165237.09,120.3425
2018,48E3,7,,393633.32,286.0115
2018,48E3,8,,437163.27,282.4732
2018,48E3,9,,238755.58,179.9311
2018,48E3,10,disclosive data,,
2018,48E3,11,,158652.3,90.5881
2018,48E3,12,,120410.21,69.6288
2018,48E4,1,,17394058.65,19209.1901
2018,48E4,2,,411880.57,272.8093
2018,48E4,3,,477380.62,339.5215
2018,48E4,4,,365142.18,332.2198
2018,48E4,5,,319155.23,336.3976
2018,48E4,6,,302145.26,218.5345
2018,48E4,7,,384326.4,387.4079
2018,48E4,8,,361663.37,320.729
2018,48E4,9,,307898.05,159.2957
2018,48E4,10,,537230.02,281.9985
2018,48E4,11,,456455.57,242.2789
2018,48E4,12,,351254.22,148.1393
2018,48E5,1,,9192344.64,10646.008
2018,48E5,2,,258371.22,131.438
2018,48E5,3,,105003.56,67.5434
2018,48E5,4,,55012.47,40.4879
2018,48E5,5,,101708.63,99.4762
2018,48E5,6,,55239.43,50.8592
2018,48E5,7,disclosive data,,
2018,48E5,8,,159659.55,97.3808
2018,48E5,9,,118624.49,60.6581
2018,48E5,10,,130941.88,85.665
2018,48E5,11,,85528.92,62.959
2018,48E5,12,,136880.2,64.9361
2018,48E6,1,,1214116.82,502.8785
2018,48E6,2,,307324.92,133.8142
2018,48E6,3,,512885.06,212.9474
2018,48E6,4,,692951.82,315.4493
2018,48E6,5,,842642.02,429.4455
2018,48E6,6,,640958.2,260.8707
2018,48E6,7,,736438.83,361.5363
2018,48E6,8,,983871,421.7503
2018,48E6,9,,666208.64,235.1845
2018,48E6,10,,692613.98,274.5692
2018,48E6,11,,548682.77,205.0351
2018,48E6,12,,459622.41,161.425
2018,48E7,1,,381500.83,160.6336
2018,48E7,2,,164790.98,78.9755
2018,48E7,3,,85498.23,35.808
2018,48E7,4,,337249.08,156.206
2018,48E7,5,,171481.99,76.6332
2018,48E7,6,,210704.92,98.951
2018,48E7,7,,705645.58,355.404
2018,48E7,8,,3952913.5,8880.3121
2018,48E7,9,,2192938.81,2149.675
2018,48E7,10,,401770.91,192.6677
2018,48E7,11,,917589.84,644.1211
2018,48E7,12,,909319.21,1012.7
2018,48E8,1,,414917.65,197.3545
2018,48E8,2,,467028.28,259.7502
2018,48E8,3,,510615.37,258.6062
2018,48E8,4,,531439.33,282.8215
2018,48E8,5,,409879.69,205.4561
2018,48E8,6,,1673984.36,1651.588
2018,48E8,7,,929463.66,878.4535
2018,48E8,8,,2444797.54,3162.5423
2018,48E8,9,,1573637.74,1971.2053
2018,48E8,10,,11149545.61,9086.1684
2018,48E8,11,,10800752.39,8637.5941
2018,48E8,12,,540597.47,233.7526
2018,48E9,1,,817737.46,464.6557
2018,48E9,2,,533387.58,332.9124
2018,48E9,3,,500161.29,278.8344
2018,48E9,4,,426363.2,214.803
2018,48E9,5,,327244.74,462.0351
2018,48E9,6,,297985.36,463.4354
2018,48E9,7,,3114042.03,5458.1585
2018,48E9,8,,2567888.39,4864.2306
2018,48E9,9,,1015724.27,1392.1692
2018,48E9,10,,4733108.52,4094.1574
2018,48E9,11,,878329.43,588.0711
2018,48E9,12,,451825.68,316.5631
2018,48F0,1,,270285.35,146.6923
2018,48F0,2,,349541.47,220.8336
2018,48F0,3,,350546.09,188.3278
2018,48F0,4,,236894.71,116.0386
2018,48F0,5,,281272.82,142.3642
2018,48F0,6,,146426.07,85.9002
2018,48F0,7,,118367.8,111.1495
2018,48F0,8,,103564.01,167.8885
2018,48F0,9,,89069.87,48.4018
2018,48F0,10,,1805665.48,1453.1187
2018,48F0,11,,408270.18,281.3314
2018,48F0,12,,286000.43,198.3852
2018,48F1,1,,62759.94,34.0728
2018,48F1,2,,105992.89,67.9253
2018,48F1,3,,288735.53,174.7229
2018,48F1,4,,177727.43,94.0807
2018,48F1,5,,1030882.6,542.0464
2018,48F1,6,,508250.63,285.8866
2018,48F1,7,,316023.75,185.873
2018,48F1,8,,294653.98,175.4937
2018,48F1,9,,78533.28,50.7717
2018,48F1,10,,44438.83,23.8554
2018,48F1,11,,143630.26,87.9751
2018,48F1,12,,254298.45,134.1686
2018,48F2,2,disclosive data,,
2018,48F2,5,,177074.49,108.4611
2018,48F2,6,disclosive data,,
2018,48F2,7,,59970.99,41.5676
2018,48F2,8,disclosive data,,
2018,48F2,9,disclosive data,,
2018,48F2,10,disclosive data,,
2018,48F2,11,disclosive data,,
2018,49E5,1,,1084732.65,391.1772
2018,49E5,2,,626225.37,287.5403
2018,49E5,3,,525904.29,330.815
2018,49E5,4,,298006.64,261.1854
2018,49E5,5,,435797.34,421.9186
2018,49E5,6,,335780.13,287.4852
2018,49E5,7,,195702.03,171.0016
2018,49E5,8,,165869.39,117.3929
2018,49E5,9,,265355.48,161.0621
2018,49E5,10,,200474.48,134.1331
2018,49E5,11,,697201.38,393.2554
2018,49E5,12,,671867.94,332.574
2018,49E6,1,,1422054.66,551.6502
2018,49E6,2,,872552.94,384.1329
2018,49E6,3,,823979.84,501.5321
2018,49E6,4,,707621.1,609.0474
2018,49E6,5,,451080.59,367.3712
2018,49E6,6,,238628.85,196.9912
2018,49E6,7,,134447.3,73.8093
2018,49E6,8,,319357.14,143.7705
2018,49E6,9,,909762.07,568.8405
2018,49E6,10,,406151.8,193.2323
2018,49E6,11,,912443.6,460.5105
2018,49E6,12,,1327025.27,408.3551
2018,49E7,1,,702437.22,289.2262
2018,49E7,2,,556430.51,288.8932
2018,49E7,3,,829961.73,418.6277
2018,49E7,4,,730029.34,376.8057
2018,49E7,5,,409030.23,238.6391
2018,49E7,6,,353338.81,160.2126
2018,49E7,7,,389083.77,264.8428
2018,49E7,8,,230389.55,101.6176
2018,49E7,9,,141901.72,50.1452
2018,49E7,10,,478078.68,186.59
2018,49E7,11,,7542796.36,5939.8808
2018,49E7,12,,2130545.71,1348.2218
2018,49E8,1,,753035.98,330.9159
2018,49E8,2,,752950.63,353.9204
2018,49E8,3,,887150.82,398.4803
2018,49E8,4,,761669.96,351.0224
2018,49E8,5,,719793.58,328.0277
2018,49E8,6,,800236.4,373.8033
2018,49E8,7,,892297.87,435.3295
2018,49E8,8,,1450016.59,829.6863
2018,49E8,9,,1109679.93,515.1894
2018,49E8,10,,12305554.26,9633.4475
2018,49E8,11,,46775141.27,39754.8578
2018,49E8,12,,813196.05,341.5132
2018,49E9,1,,322301.01,173.8574
2018,49E9,2,,364838.69,221.1515
2018,49E9,3,,353138.54,177.8558
2018,49E9,4,,273883.72,144.3689
2018,49E9,5,,383461.68,204.0062
2018,49E9,6,,1200624.3,1472.6415
2018,49E9,7,,4918653.91,9626.9597
2018,49E9,8,,2265348.54,4812.0374
2018,49E9,9,,528995.03,240.8533
2018,49E9,10,,769371.69,379.7648
2018,49E9,11,,2956822.21,2372.8893
2018,49E9,12,,205341.32,112.8103
2018,49F0,1,,270004.96,143.1938
2018,49F0,2,,375285.55,212.5815
2018,49F0,3,,274359.84,159.3905
2018,49F0,4,,426508.05,241.9388
2018,49F0,5,,288831.05,156.0573
2018,49F0,6,,318941.51,194.5648
2018,49F0,7,,597447.83,951.0763
2018,49F0,8,,737295.8,1263.8645
2018,49F0,9,,713074.05,481.9001
2018,49F0,10,,1474138.82,779.243
2018,49F0,11,,1095773.52,579.0607
2018,49F0,12,,412936.92,259.9147
2018,49F1,1,,88828.77,46.2017
2018,49F1,2,,189018.02,120.057
2018,49F1,3,,337548.04,181.7113
2018,49F1,4,,228214.19,119.4418
2018,49F1,5,,628544.06,353.0484
2018,49F1,6,,410951.23,214.1849
2018,49F1,7,,588748.05,379.1682
2018,49F1,8,,414587.24,286.1042
2018,49F1,9,,143349.28,95.6143
2018,49F1,10,,97131.49,61.319
2018,49F1,11,,257520.39,191.3877
2018,49F1,12,,85347.24,31.9292
2018,49F2,2,disclosive data,,
2018,49F2,4,disclosive data,,
2018,49F2,5,,89972.09,56.1615
2018,49F2,6,disclosive data,,
2018,49F2,7,,60790,42.2672
2018,49F2,8,disclosive data,,
2018,49F2,10,disclosive data,,
2018,49F2,11,disclosive data,,
2018,49F2,12,disclosive data,,
2018,49F3,4,disclosive data,,
2018,49F3,5,disclosive data,,
2018,50E6,1,disclosive data,,
2018,50E6,2,,88208.04,31.0604
2018,50E6,3,,59480.91,29.5771
2018,50E6,4,,115599.08,83.7167
2018,50E6,5,,107206.25,110.9061
2018,50E6,6,disclosive data,,
2018,50E6,7,disclosive data,,
2018,50E6,8,disclosive data,,
2018,50E6,9,,28464.47,22.9626
2018,50E6,10,,134065.73,88.6006
2018,50E6,11,disclosive data,,
2018,50E6,12,,43464.52,20.9015
2018,50E7,1,,292930.68,119.4465
2018,50E7,2,,638161.01,303.1558
2018,50E7,3,,467610.62,310.9292
2018,50E7,4,,334851.02,342.819
2018,50E7,5,,497226.69,429.4584
2018,50E7,6,,662808.61,526.9346
2018,50E7,7,,479189.41,350.1551
2018,50E7,8,,595378.56,505.0335
2018,50E7,9,,405716.66,244.5328
2018,50E7,10,,447039.98,278.1562
2018,50E7,11,,783694.99,421.4701
2018,50E7,12,,437678.61,157.3603
2018,50E8,1,,860639.52,1438.5249
2018,50E8,2,,474495.94,630.7289
2018,50E8,3,,335303.89,181.0838
2018,50E8,4,,391435.88,261.1889
2018,50E8,5,,766268.61,382.7456
2018,50E8,6,,540969.04,266.1097
2018,50E8,7,,667654,345.9381
2018,50E8,8,,319596.96,154.0545
2018,50E8,9,,328758.13,179.9968
2018,50E8,10,,2145629.19,1566.9082
2018,50E8,11,,4410207.4,4509.1194
2018,50E8,12,,401097.67,154.6477
2018,50E9,1,,1176572.39,639.1883
2018,50E9,2,,576052.85,349.8829
2018,50E9,3,,606060.58,330.442
2018,50E9,4,,905865.87,480.3925
2018,50E9,5,,755307.45,379.1438
2018,50E9,6,,1858751.29,1755.4373
2018,50E9,7,,2076584.47,2768.7344
2018,50E9,8,,2374244,3597.0894
2018,50E9,9,,1726065.92,841.6013
2018,50E9,10,,658642.33,284.6298
2018,50E9,11,,4863393.9,3901.5103
2018,50E9,12,,394211.64,134.2689
2018,50F0,1,,361501.42,204.577
2018,50F0,2,,336518.11,216.4981
2018,50F0,3,,209400.15,111.9393
2018,50F0,4,,555414.97,325.4738
2018,50F0,5,,406275.37,203.2891
2018,50F0,6,,292514.56,144.9511
2018,50F0,7,,756790.23,730.2849
2018,50F0,8,,757750.34,618.0459
2018,50F0,9,,1072318.24,603.0995
2018,50F0,10,,1583106.84,755.633
2018,50F0,11,,1061983.53,522.874
2018,50F0,12,,233101.15,104.6954
2018,50F1,1,,544808.33,229.4951
2018,50F1,2,,93339.37,57.9947
2018,50F1,3,,109265.64,79.4272
2018,50F1,4,,359584.61,196.0628
2018,50F1,5,,172831.81,91.8488
2018,50F1,6,,245346.93,119.2851
2018,50F1,7,,248827.27,140.9894
2018,50F1,8,,267681.7,140.5041
2018,50F1,9,,200136.32,114.2195
2018,50F1,10,,337415.01,163.5125
2018,50F1,11,,140149.07,87.1234
2018,50F1,12,,174522.29,90.3927
2018,50F3,4,disclosive data,,
2018,50F3,5,disclosive data,,
2018,51E7,2,disclosive data,,
2018,51E7,3,disclosive data,,
2018,51E7,4,disclosive data,,
2018,51E7,12,disclosive data,,
2018,51E8,1,disclosive data,,
2018,51E8,2,,175942.38,81.0282
2018,51E8,3,,515729.87,303.2651
2018,51E8,4,,786420.52,362.0678
2018,51E8,5,,544900.41,408.0681
2018,51E8,6,,626622.6,361.8091
2018,51E8,7,,445993.4,287.9852
2018,51E8,8,,94161.9,59.0872
2018,51E8,9,,112875.71,64.8733
2018,51E8,10,,66574.85,30.0415
2018,51E8,11,,320262.86,148.6248
2018,51E8,12,,215933.33,62.471
2018,51E9,1,,30481.32,16.3542
2018,51E9,2,,122054.36,99.819
2018,51E9,3,,224741.22,109.2387
2018,51E9,4,,613284.17,314.8915
2018,51E9,5,,571238.58,308.332
2018,51E9,6,,609750.86,298.5398
2018,51E9,7,,813751.1,419.0047
2018,51E9,8,,302138.58,137.7389
2018,51E9,9,,135340.9,56.008
2018,51E9,10,,27312.29,13.2441
2018,51E9,11,,26357.26,11.8669
2018,51E9,12,,24669.44,9.1495
2018,51F0,1,,13574.78,4.6853
2018,51F0,2,,222260.48,234.1715
2018,51F0,3,,52338.51,49.5597
2018,51F0,4,,158759.61,79.6794
2018,51F0,5,,190630.22,84.679
2018,51F0,6,,230358.78,101.3231
2018,51F0,7,,172869.57,113.4515
2018,51F0,8,,215508.93,146.0018
2018,51F0,9,,114532.45,61.4963
2018,51F0,10,,61976.92,33.1433
2018,51F0,11,,79465.14,41.2034
2018,51F0,12,,115832.01,54.15
2018,51F1,1,disclosive data,,
2018,51F1,2,,92443.2,82.9323
2018,51F1,3,disclosive data,,
2018,51F1,4,,227539.64,121.7995
2018,51F1,5,,169206.66,90.3628
2018,51F1,6,,88067.18,52.6149
2018,51F1,7,,105557.92,57.1997
2018,51F1,8,,158010.79,82.0252
2018,51F1,9,,259415.68,179.6423
2018,51F1,10,disclosive data,,
2018,51F1,11,disclosive data,,
2018,52E7,12,disclosive data,,
2018,52E8,2,disclosive data,,
2018,52E8,3,disclosive data,,
2018,52E8,4,disclosive data,,
2018,52E8,5,disclosive data,,
2018,52E8,6,disclosive data,,
2018,52E8,7,disclosive data,,
2018,52E8,9,disclosive data,,
2018,52E8,10,disclosive data,,
2018,52E8,11,disclosive data,,
2018,52E9,1,disclosive data,,
2018,52E9,2,disclosive data,,
2018,52E9,3,,88029.89,87.7125
2018,52E9,4,disclosive data,,
2018,52E9,5,disclosive data,,
2018,52E9,6,disclosive data,,
2018,52E9,7,,231964.77,199.0773
2018,52E9,8,disclosive data,,
2018,52E9,9,disclosive data,,
2018,52E9,10,disclosive data,,
2018,52E9,11,disclosive data,,
2018,52E9,12,disclosive data,,
2018,52F0,1,disclosive data,,
2018,52F0,2,disclosive data,,
2018,52F0,3,disclosive data,,
2018,52F0,4,,48253.59,53.3206
2018,52F0,5,disclosive data,,
2018,52F0,6,disclosive data,,
2018,52F0,7,disclosive data,,
2018,52F0,8,disclosive data,,
2018,52F0,11,disclosive data,,
2018,52F1,1,disclosive data,,
2018,52F1,2,disclosive data,,
2018,52F1,3,disclosive data,,
2018,52F1,4,disclosive data,,
2018,52F1,5,disclosive data,,
2018,52F1,7,disclosive data,,
2018,52F1,8,disclosive data,,
2018,52F1,9,disclosive data,,
2018,52F1,10,disclosive data,,
2018,52F1,11,disclosive data,,
2018,53E8,10,disclosive data,,
2018,53E9,10,disclosive data,,
2018,53F0,2,disclosive data,,
2018,53F0,3,disclosive data,,
2018,53F0,4,disclosive data,,
2018,53F0,5,disclosive data,,
2018,53F0,6,disclosive data,,
2018,53F0,7,disclosive data,,
2018,53F0,8,disclosive data,,
2018,53F0,10,disclosive data,,
2018,53F1,3,disclosive data,,
2018,53F1,4,disclosive data,,
2018,53F1,5,disclosive data,,
2018,53F1,7,disclosive data,,
2018,54F0,10,disclosive data,,
2018,55E8,10,disclosive data,,
2018,55E9,10,disclosive data,,
2018,56E9,10,disclosive data,,
2019,33E2,8,disclosive data,,
2019,33E2,9,disclosive data,,
2019,33E2,10,disclosive data,,
2019,33E3,8,disclosive data,,
2019,33E3,9,,32477.98,43.653
2019,33E3,10,,26508.58,27.6406
2019,33E3,12,disclosive data,,
2019,33E4,1,disclosive data,,
2019,33E4,2,disclosive data,,
2019,33E4,3,disclosive data,,
2019,33E4,4,,38223.3,9.2176
2019,33E4,5,,27460.89,7.3398
2019,33E4,6,disclosive data,,
2019,33E4,7,,399675.34,57.909
2019,33E4,8,,357586.71,97.1196
2019,33E4,9,,62063.76,37.3639
2019,33E4,10,disclosive data,,
2019,33E4,11,disclosive data,,
2019,33E4,12,,280262.29,62.187
2019,33E5,1,,199145.79,122.5178
2019,33E5,2,,229048,94.2034
2019,33E5,3,,167747.09,103.1551
2019,33E5,4,,125685.34,128.7448
2019,33E5,5,,103587.84,163.3205
2019,33E5,6,,109715.92,158.005
2019,33E5,7,,170592.21,179.7658
2019,33E5,8,,143731.22,136.7259
2019,33E5,9,,159579.88,99.3527
2019,33E5,10,,195628.33,113.6012
2019,33E5,11,,521487.46,320.9542
2019,33E5,12,,339980.08,223.5007
2019,34E4,3,disclosive data,,
2019,34E4,4,disclosive data,,
2019,34E4,5,disclosive data,,
2019,34E4,6,disclosive data,,
2019,34E4,7,disclosive data,,
2019,34E4,8,disclosive data,,
2019,34E4,9,disclosive data,,
2019,34E4,10,disclosive data,,
2019,34E4,11,disclosive data,,
2019,34E4,12,disclosive data,,
2019,34E5,1,,190422.28,94.8779
2019,34E5,2,,142463,78.4723
2019,34E5,3,,196810.08,90.1732
2019,34E5,4,,277212.9,127.111
2019,34E5,5,,296847.66,157.6751
2019,34E5,6,,296692.76,122.9391
2019,34E5,7,,460208.37,127.8041
2019,34E5,8,,281138.91,99.6634
2019,34E5,9,,148720.51,47.8235
2019,34E5,10,,209850.79,39.2332
2019,34E5,11,,151743.46,53.9785
2019,34E5,12,,86329.46,24.7431
2019,35E3,6,disclosive data,,
2019,35E3,7,disclosive data,,
2019,35E3,12,disclosive data,,
2019,35E4,1,disclosive data,,
2019,35E4,2,disclosive data,,
2019,35E4,3,disclosive data,,
2019,35E4,4,disclosive data,,
2019,35E4,5,,30590.16,16.8742
2019,35E4,6,disclosive data,,
2019,35E4,7,disclosive data,,
2019,35E4,8,disclosive data,,
2019,35E4,9,,19950.65,11.2986
2019,35E4,10,disclosive data,,
2019,35E4,11,disclosive data,,
2019,35E4,12,,327205.57,541.7557
2019,35E5,1,,73568.35,31.3061
2019,35E5,2,,83248.29,46.8189
2019,35E5,3,,88099.45,52.4598
2019,35E5,4,,126408.85,68.0004
2019,35E5,5,,239258.84,151.2686
2019,35E5,6,,128628.06,67.1405
2019,35E5,7,,167912.24,84.0808
2019,35E5,8,,107546.77,54.8191
2019,35E5,9,,74203.64,45.3788
2019,35E5,10,,55578.55,26.7101
2019,35E5,11,,107075.89,52.4161
2019,35E5,12,,72675.59,23.5931
2019,35E6,1,,135694.83,73.014
2019,35E6,2,,141327.4,75.9872
2019,35E6,3,,71283.95,45.8837
2019,35E6,4,,48929.74,30.8102
2019,35E6,5,,45570.79,30.8305
2019,35E6,6,,43016.2,20.1664
2019,35E6,7,,49836.46,17.2109
2019,35E6,8,,32059.63,8.5879
2019,35E6,9,,44289,18.5144
2019,35E6,10,,30357.08,11.8116
2019,35E6,11,,51761.75,36.4923
2019,35E6,12,,99466.65,50.5961
2019,35E7,6,disclosive data,,
2019,35F0,9,disclosive data,,
2019,35F0,10,disclosive data,,
2019,35F0,11,disclosive data,,
2019,35F0,12,disclosive data,,
2019,36E3,1,disclosive data,,
2019,36E3,2,disclosive data,,
2019,36E3,3,disclosive data,,
2019,36E3,4,disclosive data,,
2019,36E3,5,,31915.71,11.5558
