D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,7.81,-2,-6.84,57.13017,-2.114,6,1,46.5,16,2,2012,905,ST,-999,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,4,1,1,1,4,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,9,9,9,9
57,7.81,-2,-6.84,57.13017,-2.114,6,1,46.5,16,2,2012,905,ST,-999,10,6.12,-99.999,-99.999,-99.999,-99.999,0.64,8.47,5.51,0.2,-99.99,-99.99,-99.99,0.29,4,1,1,1,4,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
57,7.81,-2,-6.84,57.13017,-2.114,6,1,46.5,16,2,2012,905,ST,-999,10,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,4,1,1,1,4,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,9,9,9,9
57,7.81,-2,-6.84,57.13017,-2.114,6,1,46.5,16,2,2012,905,ST,-999,45,6.25,34.368,27.021,-99.999,-99.999,0.6,7.81,5.39,0.14,-99.99,-99.99,-99.99,0.26,4,1,1,1,4,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
57,7.81,-2,-6.84,57.13017,-2.114,6,1,46.5,16,2,2012,905,ST,-999,45,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,4,1,1,1,4,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.82,56.963,-2.11367,7,1,51.5,21,2,2012,918,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.37,-99.99,0.48,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.82,56.963,-2.11367,7,1,51.5,21,2,2012,918,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.37,-99.99,0.43,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.82,56.963,-2.11367,7,1,51.5,21,2,2012,918,ST,-999,1,6.93,34.338,26.907,-99.999,-99.999,0.6,7.92,5.21,0.1,-99.99,-99.99,-99.99,0.28,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,7,1,51.5,21,2,2012,918,ST,-999,5,6.12,-99.999,-99.999,-99.999,-99.999,0.61,8.07,5.3,0.1,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,7,1,51.5,21,2,2012,918,ST,-999,10,6.12,-99.999,-99.999,-99.999,-99.999,0.6,8.53,5.25,0.1,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,7,1,51.5,21,2,2012,918,ST,-999,45,6.12,34.338,27.014,-99.999,-99.999,0.62,8.36,5.18,0.14,-99.99,-99.99,-99.99,0.28,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,8,1,58.5,28,2,2012,930,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.45,-99.99,0.54,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.81,-2,-6.8,56.9635,-2.11333,8,1,58.5,28,2,2012,930,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.44,-99.99,0.54,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.81,-2,-6.8,56.9635,-2.11333,8,1,58.5,28,2,2012,930,ST,-999,1,6.19,34.259,26.943,-99.999,-99.999,0.63,8.63,5.4,0.14,-99.99,-99.99,-99.99,0.32,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,8,1,58.5,28,2,2012,930,ST,-999,5,6.18,-99.999,-99.999,-99.999,-99.999,0.6,8.27,5.74,0.1,-99.99,-99.99,-99.99,0.29,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,8,1,58.5,28,2,2012,930,ST,-999,10,6.18,-99.999,-99.999,-99.999,-99.999,0.6,8.23,5.63,0.2,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,8,1,58.5,28,2,2012,930,ST,-999,45,6.17,34.261,26.947,-99.999,-99.999,0.59,8.48,5.39,0.14,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.81,56.963,-2.1135,9,1,64.5,5,3,2012,943,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.34,-99.99,0.48,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.81,56.963,-2.1135,9,1,64.5,5,3,2012,943,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.44,-99.99,0.51,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.81,56.963,-2.1135,9,1,64.5,5,3,2012,943,ST,-999,1,6.18,34.272,26.954,-99.999,-99.999,0.56,6.89,5.28,0.2,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.81,56.963,-2.1135,9,1,64.5,5,3,2012,943,ST,-999,5,6.17,-99.999,-99.999,-99.999,-99.999,0.5,4.23,5.32,0.14,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.81,56.963,-2.1135,9,1,64.5,5,3,2012,943,ST,-999,10,6.17,-99.999,-99.999,-99.999,-99.999,0.45,3.34,5.2,0.1,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.81,56.963,-2.1135,9,1,64.5,5,3,2012,943,ST,-999,45,6.17,34.271,26.955,-99.999,-99.999,0.51,5.07,5.23,0.1,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.8,56.963,-2.11333,10,1,71.5,12,3,2012,919,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.57,-99.99,0.68,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.8,56.963,-2.11333,10,1,71.5,12,3,2012,919,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.62,-99.99,0.75,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.8,56.963,-2.11333,10,1,71.5,12,3,2012,919,ST,-999,1,6.24,34.286,26.958,-99.999,-99.999,0.58,8.33,5.15,0.2,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.8,56.963,-2.11333,10,1,71.5,12,3,2012,919,ST,-999,5,6.25,-99.999,-99.999,-99.999,-99.999,0.6,8.31,5.18,0.2,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.8,56.963,-2.11333,10,1,71.5,12,3,2012,919,ST,-999,10,6.24,-99.999,-99.999,-99.999,-99.999,0.62,8.44,4.94,0.1,-99.99,-99.99,-99.99,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.8,56.963,-2.11333,10,1,71.5,12,3,2012,919,ST,-999,45,6.24,34.289,26.96,-99.999,-99.999,0.58,7.75,5.1,0.2,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,11,1,81.5,22,3,2012,1040,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.76,-99.99,0.91,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.82,56.963,-2.11367,11,1,81.5,22,3,2012,1040,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.7,-99.99,0.89,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.78,-2,-6.82,56.963,-2.11367,11,1,81.5,22,3,2012,1040,ST,-999,1,6.64,34.339,26.947,-99.999,-99.999,0.57,7.88,4.76,0.1,-99.99,-99.99,-99.99,0.38,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,11,1,81.5,22,3,2012,1040,ST,-999,5,6.65,-99.999,-99.999,-99.999,-99.999,0.53,6.7,4.7,0.2,-99.99,-99.99,-99.99,0.36,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,11,1,81.5,22,3,2012,1040,ST,-999,10,6.58,-99.999,-99.999,-99.999,-99.999,0.57,8.02,4.73,0.2,-99.99,-99.99,-99.99,0.38,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.78,-2,-6.82,56.963,-2.11367,11,1,81.5,22,3,2012,1040,ST,-999,45,6.55,34.341,26.961,-99.999,-99.999,0.61,7.79,4.61,0.2,-99.99,-99.99,-99.99,0.4,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.8,56.96333,-2.11333,12,1,85.5,26,3,2012,813,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.73,-99.99,0.93,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.8,56.96333,-2.11333,12,1,85.5,26,3,2012,813,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.84,-99.99,1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.8,56.96333,-2.11333,12,1,85.5,26,3,2012,813,ST,-999,1,6.73,34.343,26.938,-99.999,-99.999,0.7,8.34,4.6,0.2,-99.99,-99.99,-99.99,0.39,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.8,56.96333,-2.11333,12,1,85.5,26,3,2012,813,ST,-999,5,6.9,-99.999,-99.999,-99.999,-99.999,0.46,5.05,4.54,0.2,-99.99,-99.99,-99.99,0.33,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.8,56.96333,-2.11333,12,1,85.5,26,3,2012,813,ST,-999,10,6.58,-99.999,-99.999,-99.999,-99.999,0.56,7.88,4.5,0.3,-99.99,-99.99,-99.99,0.39,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.8,56.96333,-2.11333,12,1,85.5,26,3,2012,813,ST,-999,45,6.7,34.348,26.946,-99.999,-99.999,0.66,7.5,4.33,0.2,-99.99,-99.99,-99.99,0.38,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.81,56.9635,-2.1135,13,1,101.5,11,4,2012,801,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.4,-99.99,2.9,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.81,-2,-6.81,56.9635,-2.1135,13,1,101.5,11,4,2012,801,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.6,-99.99,2.9,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.81,-2,-6.81,56.9635,-2.1135,13,1,101.5,11,4,2012,801,ST,-999,1,7.24,34.359,26.88,-99.999,-99.999,0.3,2.14,0.74,0.6,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.81,56.9635,-2.1135,13,1,101.5,11,4,2012,801,ST,-999,5,7.23,-99.999,-99.999,-99.999,-99.999,0.31,2.08,0.7,0.8,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.81,56.9635,-2.1135,13,1,101.5,11,4,2012,801,ST,-999,10,7.21,-99.999,-99.999,-99.999,-99.999,0.31,2.22,0.88,0.6,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.81,56.9635,-2.1135,13,1,101.5,11,4,2012,801,ST,-999,45,7.22,34.364,26.887,-99.999,-99.999,0.33,2.36,1.13,1,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.77,-2,-6.82,56.96283,-2.11367,14,1,106.5,16,4,2012,832,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.9,-99.99,2,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.77,-2,-6.82,56.96283,-2.11367,14,1,106.5,16,4,2012,832,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.8,-99.99,2.1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.77,-2,-6.82,56.96283,-2.11367,14,1,106.5,16,4,2012,832,ST,-999,1,7.2,34.383,26.905,-99.999,-99.999,0.22,1.52,0.98,0.7,-99.99,-99.99,-99.99,0.27,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.77,-2,-6.82,56.96283,-2.11367,14,1,106.5,16,4,2012,832,ST,-999,5,7.23,-99.999,-99.999,-99.999,-99.999,0.28,1.9,0.82,0.6,-99.99,-99.99,-99.99,0.33,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.77,-2,-6.82,56.96283,-2.11367,14,1,106.5,16,4,2012,832,ST,-999,10,7.23,-99.999,-99.999,-99.999,-99.999,0.24,1.8,1.12,0.5,-99.99,-99.99,-99.99,0.28,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.77,-2,-6.82,56.96283,-2.11367,14,1,106.5,16,4,2012,832,ST,-999,45,7.26,34.457,26.955,-99.999,-99.999,0.27,2.07,0.9,0.7,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,15,1,113.5,23,4,2012,942,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.81,-99.99,1.2,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.82,56.96333,-2.11367,15,1,113.5,23,4,2012,942,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.95,-99.99,1.3,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.82,56.96333,-2.11367,15,1,113.5,23,4,2012,942,ST,-999,1,6.85,33.288,26.09,-99.999,-99.999,0.27,4.79,4.38,1.2,-99.99,-99.99,-99.99,0.32,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,2,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,15,1,113.5,23,4,2012,942,ST,-999,5,7.64,-99.999,-99.999,-99.999,-99.999,0.36,4.29,3.59,1.3,-99.99,-99.99,-99.99,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,2,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,15,1,113.5,23,4,2012,942,ST,-999,10,7.54,-99.999,-99.999,-99.999,-99.999,0.28,3.45,2.77,1.4,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,2,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,15,1,113.5,23,4,2012,942,ST,-999,45,7.35,34.367,26.871,-99.999,-99.999,0.33,2,1.11,1.3,-99.99,-99.99,-99.99,0.29,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,16,1,127.5,7,5,2012,1725,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.24,-99.99,0.31,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.82,56.96333,-2.11367,16,1,127.5,7,5,2012,1725,ST,-999,5,-99.99,-99.999,-99.999,-99.999,-99.999,0.3,2.13,1.77,1.2,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,16,1,127.5,7,5,2012,1725,ST,-999,10,-99.99,-99.999,-99.999,-99.999,-99.999,0.3,2.36,1.69,1.3,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.82,56.96333,-2.11367,16,1,127.5,7,5,2012,1725,ST,-999,45,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.94,1.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,1,0,9,9,9,9
56,57.79,-2,-6.76,56.96317,-2.11267,17,1,141.5,21,5,2012,916,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.1,-99.99,3.7,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.76,56.96317,-2.11267,17,1,141.5,21,5,2012,916,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.4,-99.99,3.9,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.76,56.96317,-2.11267,17,1,141.5,21,5,2012,916,ST,-999,1,8.99,34.087,26.405,-99.999,-99.999,0.2,0.82,1.03,0.6,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.76,56.96317,-2.11267,17,1,141.5,21,5,2012,916,ST,-999,5,8.86,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,0.98,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,1,9,9,9,9,9
56,57.79,-2,-6.76,56.96317,-2.11267,17,1,141.5,21,5,2012,916,ST,-999,10,8.46,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,0.91,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,1,9,9,9,9,9
56,57.79,-2,-6.76,56.96317,-2.11267,17,1,141.5,21,5,2012,916,ST,-999,45,8.09,34.43,26.813,-99.999,-99.999,0.57,2.05,0.86,1.2,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,3,1,1,0,9,9,9,0
56,57.83,-2,-6.75,56.96383,-2.1125,18,1,149.5,29,5,2012,840,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,4.3,-99.99,5.5,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.83,-2,-6.75,56.96383,-2.1125,18,1,149.5,29,5,2012,840,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,4.6,-99.99,5.6,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.83,-2,-6.75,56.96383,-2.1125,18,1,149.5,29,5,2012,840,ST,-999,1,11.35,33.95,25.894,-99.999,-99.999,0.19,0.19,1.82,0.4,-99.99,-99.99,-99.99,0.1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.83,-2,-6.75,56.96383,-2.1125,18,1,149.5,29,5,2012,840,ST,-999,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.77,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,1,9,9,9,9,9
56,57.83,-2,-6.75,56.96383,-2.1125,18,1,149.5,29,5,2012,840,ST,-999,10,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.9,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,1,9,9,9,9,9
56,57.83,-2,-6.75,56.96383,-2.1125,18,1,149.5,29,5,2012,840,ST,-999,45,8.66,34.407,26.707,-99.999,-99.999,0.25,0.71,1.39,0.9,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.76,56.96333,-2.11267,19,1,162.5,11,6,2012,821,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.2,-99.99,3.9,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.76,56.96333,-2.11267,19,1,162.5,11,6,2012,821,ST,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.7,-99.99,4,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.76,56.96333,-2.11267,19,1,162.5,11,6,2012,821,ST,-999,1,9.73,34.278,26.434,-99.999,-99.999,0.2,0.76,1.2,0.6,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,2,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.76,56.96333,-2.11267,19,1,162.5,11,6,2012,821,ST,-999,5,9.74,-99.999,-99.999,-99.999,-99.999,0.22,0.61,1.51,0.4,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,0
