SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,Turbidity
CodSELect,0723A,17-22,23/05/2023,07:24:50,4.045066754
CodSELect,0723A,17-22,23/05/2023,07:25:00,4.010078894
CodSELect,0723A,17-22,23/05/2023,07:25:10,4.056625244
CodSELect,0723A,17-22,23/05/2023,07:25:20,3.995396488
CodSELect,0723A,17-22,23/05/2023,07:25:30,4.010703677
CodSELect,0723A,17-22,23/05/2023,07:25:40,4.063185468
CodSELect,0723A,17-22,23/05/2023,07:25:50,3.986961914
CodSELect,0723A,17-22,23/05/2023,07:26:00,4.022418362
CodSELect,0723A,17-22,23/05/2023,07:26:10,4.008204544
CodSELect,0723A,17-22,23/05/2023,07:26:20,4.006330194
CodSELect,0723A,17-22,23/05/2023,07:26:30,3.979152124
CodSELect,0723A,17-22,23/05/2023,07:26:40,3.948850137
CodSELect,0723A,17-22,23/05/2023,07:26:50,3.98711811
CodSELect,0723A,17-22,23/05/2023,07:27:00,3.967125046
CodSELect,0723A,17-22,23/05/2023,07:27:10,3.924015004
CodSELect,0723A,17-22,23/05/2023,07:27:20,3.968687005
CodSELect,0723A,17-22,23/05/2023,07:27:30,4.014764768
CodSELect,0723A,17-22,23/05/2023,07:27:40,5.08876714
CodSELect,0723A,17-22,23/05/2023,07:27:50,4.956937878
CodSELect,0723A,17-22,23/05/2023,07:28:00,4.823546659
CodSELect,0723A,17-22,23/05/2023,07:28:10,4.910079136
CodSELect,0723A,17-22,23/05/2023,07:28:20,5.526740184
CodSELect,0723A,17-22,23/05/2023,07:28:30,5.060495699
CodSELect,0723A,17-22,23/05/2023,07:28:40,4.816517847
CodSELect,0723A,17-22,23/05/2023,07:28:50,5.0269136
CodSELect,0723A,17-22,23/05/2023,07:29:00,4.903675108
CodSELect,0723A,17-22,23/05/2023,07:29:10,4.874935079
CodSELect,0723A,17-22,23/05/2023,07:29:20,4.862908002
CodSELect,0723A,17-22,23/05/2023,07:29:30,4.860252674
CodSELect,0723A,17-22,23/05/2023,07:29:40,4.851037121
CodSELect,0723A,17-22,23/05/2023,07:29:50,4.757007245
CodSELect,0723A,17-22,23/05/2023,07:30:00,4.786840644
CodSELect,0723A,17-22,23/05/2023,07:30:10,5.085174636
CodSELect,0723A,17-22,23/05/2023,07:30:20,4.913515444
CodSELect,0723A,17-22,23/05/2023,07:30:30,4.93975634
CodSELect,0723A,17-22,23/05/2023,07:30:40,4.89430336
CodSELect,0723A,17-22,23/05/2023,07:30:50,4.914452619
CodSELect,0723A,17-22,23/05/2023,07:31:00,4.880714324
CodSELect,0723A,17-22,23/05/2023,07:31:10,4.7996487
CodSELect,0723A,17-22,23/05/2023,07:31:20,4.799961092
CodSELect,0723A,17-22,23/05/2023,07:31:30,4.926792087
CodSELect,0723A,17-22,23/05/2023,07:31:40,4.726705258
CodSELect,0723A,17-22,23/05/2023,07:31:50,4.656104753
CodSELect,0723A,17-22,23/05/2023,07:32:00,4.884775415
CodSELect,0723A,17-22,23/05/2023,07:32:10,4.632050599
CodSELect,0723A,17-22,23/05/2023,07:32:20,4.823546659
CodSELect,0723A,17-22,23/05/2023,07:32:30,4.912109682
CodSELect,0723A,17-22,23/05/2023,07:32:40,4.789339777
CodSELect,0723A,17-22,23/05/2023,07:32:50,4.807146099
CodSELect,0723A,17-22,23/05/2023,07:33:00,4.743105818
CodSELect,0723A,17-22,23/05/2023,07:33:10,4.665632697
CodSELect,0723A,17-22,23/05/2023,07:33:20,4.798399134
CodSELect,0723A,17-22,23/05/2023,07:33:30,4.661727802
CodSELect,0723A,17-22,23/05/2023,07:33:40,4.77059628
CodSELect,0723A,17-22,23/05/2023,07:33:50,4.90882957
CodSELect,0723A,17-22,23/05/2023,07:34:00,4.764504644
CodSELect,0723A,17-22,23/05/2023,07:34:10,4.865094744
CodSELect,0723A,17-22,23/05/2023,07:34:20,4.728423412
CodSELect,0723A,17-22,23/05/2023,07:34:30,4.695934684
CodSELect,0723A,17-22,23/05/2023,07:34:40,4.668600418
CodSELect,0723A,17-22,23/05/2023,07:34:50,4.781686182
CodSELect,0723A,17-22,23/05/2023,07:35:00,4.66219639
CodSELect,0723A,17-22,23/05/2023,07:35:10,4.609246011
CodSELect,0723A,17-22,23/05/2023,07:35:20,4.644858655
CodSELect,0723A,17-22,23/05/2023,07:35:30,4.604091549
CodSELect,0723A,17-22,23/05/2023,07:35:40,4.642671914
CodSELect,0723A,17-22,23/05/2023,07:35:50,4.555670849
CodSELect,0723A,17-22,23/05/2023,07:36:00,4.580349787
CodSELect,0723A,17-22,23/05/2023,07:36:10,4.530523324
CodSELect,0723A,17-22,23/05/2023,07:36:20,4.730922545
CodSELect,0723A,17-22,23/05/2023,07:36:30,4.56269966
CodSELect,0723A,17-22,23/05/2023,07:36:40,4.637673648
CodSELect,0723A,17-22,23/05/2023,07:36:50,4.719520251
CodSELect,0723A,17-22,23/05/2023,07:37:00,4.709055132
CodSELect,0723A,17-22,23/05/2023,07:37:10,4.658135299
CodSELect,0723A,17-22,23/05/2023,07:37:20,4.623147438
CodSELect,0723A,17-22,23/05/2023,07:37:30,4.654230403
CodSELect,0723A,17-22,23/05/2023,07:37:40,4.535677786
CodSELect,0723A,17-22,23/05/2023,07:37:50,4.543643772
CodSELect,0723A,17-22,23/05/2023,07:38:00,4.513341785
CodSELect,0723A,17-22,23/05/2023,07:38:10,4.560356723
CodSELect,0723A,17-22,23/05/2023,07:38:20,4.525212667
CodSELect,0723A,17-22,23/05/2023,07:38:30,4.445084217
CodSELect,0723A,17-22,23/05/2023,07:38:40,4.546611492
CodSELect,0723A,17-22,23/05/2023,07:38:50,4.453831183
CodSELect,0723A,17-22,23/05/2023,07:39:00,4.584254682
CodSELect,0723A,17-22,23/05/2023,07:39:10,4.558794765
CodSELect,0723A,17-22,23/05/2023,07:39:20,4.26952013
CodSELect,0723A,17-22,23/05/2023,07:39:30,4.208759961
CodSELect,0723A,17-22,23/05/2023,07:39:40,4.037725551
CodSELect,0723A,17-22,23/05/2023,07:39:50,3.748450916
CodSELect,0723A,17-22,23/05/2023,07:40:00,3.609280452
CodSELect,0723A,17-22,23/05/2023,07:40:10,3.480575106
CodSELect,0723A,17-22,23/05/2023,07:40:20,3.497288058
CodSELect,0723A,17-22,23/05/2023,07:40:30,3.578353682
CodSELect,0723A,17-22,23/05/2023,07:40:40,3.442775721
CodSELect,0723A,17-22,23/05/2023,07:40:50,3.462768784
CodSELect,0723A,17-22,23/05/2023,07:41:00,3.450741707
CodSELect,0723A,17-22,23/05/2023,07:41:10,3.455739973
CodSELect,0723A,17-22,23/05/2023,07:41:20,3.471359554
CodSELect,0723A,17-22,23/05/2023,07:41:30,3.475264449
CodSELect,0723A,17-22,23/05/2023,07:41:40,3.463081176
CodSELect,0723A,17-22,23/05/2023,07:41:50,3.452616057
CodSELect,0723A,17-22,23/05/2023,07:42:00,3.442775721
CodSELect,0723A,17-22,23/05/2023,07:42:10,3.437777455
CodSELect,0723A,17-22,23/05/2023,07:42:20,3.389044363
CodSELect,0723A,17-22,23/05/2023,07:42:30,3.377954461
CodSELect,0723A,17-22,23/05/2023,07:42:40,3.411848951
CodSELect,0723A,17-22,23/05/2023,07:42:50,3.440901371
CodSELect,0723A,17-22,23/05/2023,07:43:00,3.400759049
CodSELect,0723A,17-22,23/05/2023,07:43:10,3.381234573
CodSELect,0723A,17-22,23/05/2023,07:43:20,3.399197091
CodSELect,0723A,17-22,23/05/2023,07:43:30,3.426531357
CodSELect,0723A,17-22,23/05/2023,07:43:40,3.424657007
CodSELect,0723A,17-22,23/05/2023,07:43:50,3.457614323
CodSELect,0723A,17-22,23/05/2023,07:44:00,3.436996476
CodSELect,0723A,17-22,23/05/2023,07:44:10,-0.025395988
CodSELect,0723A,17-22,23/05/2023,07:44:20,0.026304824
CodSELect,0723A,17-22,23/05/2023,07:44:30,181.6036137
CodSELect,0723A,17-22,23/05/2023,07:44:40,0.053326699
CodSELect,0723A,17-22,23/05/2023,07:44:50,1.83598945
CodSELect,0723A,17-22,23/05/2023,07:45:00,-0.035080128
CodSELect,0723A,17-22,23/05/2023,07:45:10,279.2562954
CodSELect,0723A,17-22,23/05/2023,07:45:20,14.82757329
CodSELect,0723A,17-22,23/05/2023,07:45:30,86.40648636
CodSELect,0723A,17-22,23/05/2023,07:45:40,86.47630589
CodSELect,0723A,17-22,23/05/2023,07:45:50,68.93473817
CodSELect,0723A,17-22,23/05/2023,07:46:00,11.30114299
CodSELect,0723A,17-22,23/05/2023,07:46:10,0.478647883
CodSELect,0723A,17-22,23/05/2023,07:46:20,115.8673586
CodSELect,0723A,17-22,23/05/2023,07:46:30,23.92613771
CodSELect,0723A,17-22,23/05/2023,07:46:40,8.299215766
CodSELect,0723A,17-22,23/05/2023,07:46:50,4.237499989
CodSELect,0723A,17-22,23/05/2023,07:47:00,0.175628016
CodSELect,0723A,17-22,23/05/2023,07:47:10,24.04031685
CodSELect,0723A,17-22,23/05/2023,07:47:20,24.04109783
CodSELect,0723A,17-22,23/05/2023,07:47:30,24.04094163
CodSELect,0723A,17-22,23/05/2023,07:47:40,24.03922348
CodSELect,0723A,17-22,23/05/2023,07:47:50,24.04078544
CodSELect,0723A,17-22,23/05/2023,07:48:00,24.03969207
CodSELect,0723A,17-22,23/05/2023,07:48:10,21.42278751
CodSELect,0723A,17-22,23/05/2023,07:48:20,-3.314098714
CodSELect,0723A,17-22,23/05/2023,07:48:30,0.164850506
CodSELect,0723A,17-22,23/05/2023,07:48:40,-0.183153753
CodSELect,0723A,17-22,23/05/2023,07:48:50,-0.033049582
CodSELect,0723A,17-22,23/05/2023,07:49:00,-4.608337175
CodSELect,0723A,17-22,23/05/2023,07:49:10,-0.03351817
CodSELect,0723A,17-22,23/05/2023,07:49:20,0.226704045
CodSELect,0723A,17-22,23/05/2023,07:49:30,65.945619
CodSELect,0723A,17-22,23/05/2023,07:49:40,-4.607712391
CodSELect,0723A,17-22,23/05/2023,07:49:50,-0.653146938
CodSELect,0723A,17-22,23/05/2023,07:50:00,-3.434681877
CodSELect,0723A,17-22,23/05/2023,07:50:10,-0.048669163
CodSELect,0723A,17-22,23/05/2023,07:50:20,0.013652964
CodSELect,0723A,17-22,23/05/2023,07:50:30,-3.922168992
CodSELect,0723A,17-22,23/05/2023,07:50:40,-0.014462281
CodSELect,0723A,17-22,23/05/2023,07:50:50,-4.608024783
CodSELect,0723A,17-22,23/05/2023,07:51:00,227.1798322
CodSELect,0723A,17-22,23/05/2023,07:51:10,88.13073432
CodSELect,0723A,17-22,23/05/2023,07:51:20,20.97450554
CodSELect,0723A,17-22,23/05/2023,07:51:30,24.03203847
CodSELect,0723A,17-22,23/05/2023,07:51:40,-3.444678409
CodSELect,0723A,17-22,23/05/2023,07:51:50,87.84161588
CodSELect,0723A,17-22,23/05/2023,07:52:00,179.7820582
CodSELect,0723A,17-22,23/05/2023,07:52:10,72.78074754
CodSELect,0723A,17-22,23/05/2023,07:52:20,-4.608805762
CodSELect,0723A,17-22,23/05/2023,07:52:30,-0.031019037
CodSELect,0723A,17-22,23/05/2023,07:52:40,-0.263906986
CodSELect,0723A,17-22,23/05/2023,07:52:50,1.968131103
CodSELect,0723A,17-22,23/05/2023,07:53:00,130.5852209
CodSELect,0723A,17-22,23/05/2023,07:53:10,-4.601776951
CodSELect,0723A,17-22,23/05/2023,07:53:20,-4.544765481
CodSELect,0723A,17-22,23/05/2023,07:53:30,-1.472550144
CodSELect,0723A,17-22,23/05/2023,07:53:40,10.54125039
CodSELect,0723A,17-22,23/05/2023,07:53:50,0.158758869
CodSELect,0723A,17-22,23/05/2023,07:54:00,-4.607087608
CodSELect,0723A,17-22,23/05/2023,07:54:10,-1.511911487
CodSELect,0723A,17-22,23/05/2023,07:54:20,0.064416601
CodSELect,0723A,17-22,23/05/2023,07:54:30,0.063010839
CodSELect,0723A,17-22,23/05/2023,07:54:40,0.075506504
CodSELect,0723A,17-22,23/05/2023,07:54:50,0.058168769
CodSELect,0723A,17-22,23/05/2023,07:55:00,0.032552657
CodSELect,0723A,17-22,23/05/2023,07:55:10,-4.608961958
CodSELect,0723A,17-22,23/05/2023,07:55:20,0.081129553
CodSELect,0723A,17-22,23/05/2023,07:55:30,0.067696713
CodSELect,0723A,17-22,23/05/2023,07:55:40,0.069727259
CodSELect,0723A,17-22,23/05/2023,07:55:50,-3.910766698
CodSELect,0723A,17-22,23/05/2023,07:56:00,-0.032112408
CodSELect,0723A,17-22,23/05/2023,07:56:10,-4.566164307
CodSELect,0723A,17-22,23/05/2023,07:56:20,-0.19705518
CodSELect,0723A,17-22,23/05/2023,07:56:30,0.059730727
CodSELect,0723A,17-22,23/05/2023,07:56:40,0.043486363
CodSELect,0723A,17-22,23/05/2023,07:56:50,-0.118020102
CodSELect,0723A,17-22,23/05/2023,07:57:00,0.038331902
CodSELect,0723A,17-22,23/05/2023,07:57:10,-3.797993325
CodSELect,0723A,17-22,23/05/2023,07:57:20,-0.031800016
CodSELect,0723A,17-22,23/05/2023,07:57:30,0.074413133
CodSELect,0723A,17-22,23/05/2023,07:57:40,0.060667902
CodSELect,0723A,17-22,23/05/2023,07:57:50,0.033958419
CodSELect,0723A,17-22,23/05/2023,07:58:00,0.063635622
CodSELect,0723A,17-22,23/05/2023,07:58:10,-2.885341222
CodSELect,0723A,17-22,23/05/2023,07:58:20,-0.610036895
CodSELect,0723A,17-22,23/05/2023,07:58:30,-0.03164382
CodSELect,0723A,17-22,23/05/2023,07:58:40,-0.281088525
CodSELect,0723A,17-22,23/05/2023,07:58:50,0.08159814
CodSELect,0723A,17-22,23/05/2023,07:59:00,-0.031487624
CodSELect,0723A,17-22,23/05/2023,07:59:10,-0.031800016
CodSELect,0723A,17-22,23/05/2023,07:59:20,-0.032893387
CodSELect,0723A,17-22,23/05/2023,07:59:30,-0.03164382
CodSELect,0723A,17-22,23/05/2023,07:59:40,-0.031331429
CodSELect,0723A,17-22,23/05/2023,07:59:50,-4.573974097
CodSELect,0723A,17-22,23/05/2023,08:00:00,-0.032737191
CodSELect,0723A,17-22,23/05/2023,08:00:10,-0.207988887
CodSELect,0723A,17-22,23/05/2023,08:00:20,-0.167846564
CodSELect,0723A,17-22,23/05/2023,08:00:30,-0.032580995
CodSELect,0723A,17-22,23/05/2023,08:00:40,-0.03164382
CodSELect,0723A,17-22,23/05/2023,08:00:50,0.067852909
CodSELect,0723A,17-22,23/05/2023,08:01:00,-0.031019037
CodSELect,0723A,17-22,23/05/2023,08:01:10,-0.030862841
CodSELect,0723A,17-22,23/05/2023,08:01:20,-0.032112408
CodSELect,0723A,17-22,23/05/2023,08:01:30,-0.030706645
CodSELect,0723A,17-22,23/05/2023,08:01:40,-0.032268603
CodSELect,0723A,17-22,23/05/2023,08:01:50,-0.03164382
CodSELect,0723A,17-22,23/05/2023,08:02:00,-0.031956212
CodSELect,0723A,17-22,23/05/2023,08:02:10,-0.032580995
CodSELect,0723A,17-22,23/05/2023,08:02:20,-4.194886872
CodSELect,0723A,17-22,23/05/2023,08:02:30,-0.031487624
CodSELect,0723A,17-22,23/05/2023,08:02:40,-4.609118154
CodSELect,0723A,17-22,23/05/2023,08:02:50,0.109869581
CodSELect,0723A,17-22,23/05/2023,08:03:00,0.048016042
CodSELect,0723A,17-22,23/05/2023,08:03:10,0.077693245
CodSELect,0723A,17-22,23/05/2023,08:03:20,-2.096240003
CodSELect,0723A,17-22,23/05/2023,08:03:30,-0.031331429
CodSELect,0723A,17-22,23/05/2023,08:03:40,-0.031331429
CodSELect,0723A,17-22,23/05/2023,08:03:50,-3.416719359
CodSELect,0723A,17-22,23/05/2023,08:04:00,-0.03164382
CodSELect,0723A,17-22,23/05/2023,08:04:10,-0.031331429
CodSELect,0723A,17-22,23/05/2023,08:04:20,-0.031175233
CodSELect,0723A,17-22,23/05/2023,08:04:30,-0.031019037
CodSELect,0723A,17-22,23/05/2023,08:04:40,-0.030394254
CodSELect,0723A,17-22,23/05/2023,08:04:50,-4.608805762
CodSELect,0723A,17-22,23/05/2023,08:05:00,-3.459360815
CodSELect,0723A,17-22,23/05/2023,08:05:10,0.060199315
CodSELect,0723A,17-22,23/05/2023,08:05:20,0.062698447
CodSELect,0723A,17-22,23/05/2023,08:05:30,-0.031331429
CodSELect,0723A,17-22,23/05/2023,08:05:40,0.077849441
CodSELect,0723A,17-22,23/05/2023,08:05:50,0.041768209
CodSELect,0723A,17-22,23/05/2023,08:06:00,0.095499567
CodSELect,0723A,17-22,23/05/2023,08:06:10,-0.032112408
CodSELect,0723A,17-22,23/05/2023,08:06:20,-0.034767736
CodSELect,0723A,17-22,23/05/2023,08:06:30,-0.031487624
CodSELect,0723A,17-22,23/05/2023,08:06:40,-0.028363708
CodSELect,0723A,17-22,23/05/2023,08:06:50,-0.685010883
CodSELect,0723A,17-22,23/05/2023,08:07:00,0.105027511
CodSELect,0723A,17-22,23/05/2023,08:07:10,0.12517677
CodSELect,0723A,17-22,23/05/2023,08:07:20,0.226704045
CodSELect,0723A,17-22,23/05/2023,08:07:30,0.063791818
CodSELect,0723A,17-22,23/05/2023,08:07:40,0.043798755
CodSELect,0723A,17-22,23/05/2023,08:07:50,0.142514505
CodSELect,0723A,17-22,23/05/2023,08:08:00,0.092531847
CodSELect,0723A,17-22,23/05/2023,08:08:10,0.118616547
CodSELect,0723A,17-22,23/05/2023,08:08:20,0.110025777
CodSELect,0723A,17-22,23/05/2023,08:08:30,0.100185441
CodSELect,0723A,17-22,23/05/2023,08:08:40,0.112993497
CodSELect,0723A,17-22,23/05/2023,08:08:50,0.121740463
CodSELect,0723A,17-22,23/05/2023,08:09:00,-2.810992018
CodSELect,0723A,17-22,23/05/2023,08:09:10,90.1194169
CodSELect,0723A,17-22,23/05/2023,08:09:20,140.2995068
CodSELect,0723A,17-22,23/05/2023,08:09:30,93.09526187
CodSELect,0723A,17-22,23/05/2023,08:09:40,92.44048904
CodSELect,0723A,17-22,23/05/2023,08:09:50,86.58220909
CodSELect,0723A,17-22,23/05/2023,08:10:00,86.3544756
CodSELect,0723A,17-22,23/05/2023,08:10:10,82.51159015
CodSELect,0723A,17-22,23/05/2023,08:10:20,86.32308024
CodSELect,0723A,17-22,23/05/2023,08:10:30,85.13817885
CodSELect,0723A,17-22,23/05/2023,08:10:40,81.16002783
CodSELect,0723A,17-22,23/05/2023,08:10:50,79.36221408
CodSELect,0723A,17-22,23/05/2023,08:11:00,78.25181809
CodSELect,0723A,17-22,23/05/2023,08:11:10,109.2324755
CodSELect,0723A,17-22,23/05/2023,08:11:20,108.4669599
CodSELect,0723A,17-22,23/05/2023,08:11:30,130.7837458
CodSELect,0723A,17-22,23/05/2023,08:11:40,131.2560819
CodSELect,0723A,17-22,23/05/2023,08:11:50,164.4061429
CodSELect,0723A,17-22,23/05/2023,08:12:00,163.3757192
CodSELect,0723A,17-22,23/05/2023,08:12:10,163.0673887
CodSELect,0723A,17-22,23/05/2023,08:12:20,163.6678053
CodSELect,0723A,17-22,23/05/2023,08:12:30,163.1871908
CodSELect,0723A,17-22,23/05/2023,08:12:40,158.9405392
CodSELect,0723A,17-22,23/05/2023,08:12:50,-5.464919864
CodSELect,0723A,17-22,23/05/2023,08:13:00,-0.028832296
CodSELect,0723A,17-22,23/05/2023,08:13:10,-0.031956212
CodSELect,0723A,17-22,23/05/2023,08:13:20,7.069798566
CodSELect,0723A,17-22,23/05/2023,08:13:30,99.12066889
CodSELect,0723A,17-22,23/05/2023,08:13:40,797.2971823
CodSELect,0723A,17-22,23/05/2023,08:13:50,1119.452597
CodSELect,0723A,17-22,23/05/2023,08:14:00,-24.26058372
CodSELect,0723A,17-22,23/05/2023,08:14:10,-4.610836307
CodSELect,0723A,17-22,23/05/2023,08:14:20,-26.53854825
CodSELect,0723A,17-22,23/05/2023,08:14:30,-2.470641354
CodSELect,0723A,17-22,23/05/2023,08:14:40,625.1253553
CodSELect,0723A,17-22,23/05/2023,08:14:50,691.1490107
CodSELect,0723A,17-22,23/05/2023,08:15:00,273.4551806
CodSELect,0723A,17-22,23/05/2023,08:15:10,474.8481218
CodSELect,0723A,17-22,23/05/2023,08:15:20,474.7654942
CodSELect,0723A,17-22,23/05/2023,08:15:30,1109.105562
CodSELect,0723A,17-22,23/05/2023,08:15:40,24.01688748
CodSELect,0723A,17-22,23/05/2023,08:15:50,474.7150429
CodSELect,0723A,17-22,23/05/2023,08:16:00,262.397767
CodSELect,0723A,17-22,23/05/2023,08:16:10,109.7312087
CodSELect,0723A,17-22,23/05/2023,08:16:20,474.7795518
CodSELect,0723A,17-22,23/05/2023,08:16:30,670.8694842
CodSELect,0723A,17-22,23/05/2023,08:16:40,474.1194683
CodSELect,0723A,17-22,23/05/2023,08:16:50,647.6606616
CodSELect,0723A,17-22,23/05/2023,08:17:00,522.3241474
CodSELect,0723A,17-22,23/05/2023,08:17:10,1034.694192
CodSELect,0723A,17-22,23/05/2023,08:17:20,158.2960729
CodSELect,0723A,17-22,23/05/2023,08:17:30,254.2056093
CodSELect,0723A,17-22,23/05/2023,08:17:40,474.7381599
CodSELect,0723A,17-22,23/05/2023,08:17:50,472.9653375
CodSELect,0723A,17-22,23/05/2023,08:18:00,291.1143687
CodSELect,0723A,17-22,23/05/2023,08:18:10,344.7096799
CodSELect,0723A,17-22,23/05/2023,08:18:20,848.1411044
CodSELect,0723A,17-22,23/05/2023,08:18:30,100.7123042
CodSELect,0723A,17-22,23/05/2023,08:18:40,1230.246657
CodSELect,0723A,17-22,23/05/2023,08:18:50,721.0626945
CodSELect,0723A,17-22,23/05/2023,08:19:00,601.4192052
CodSELect,0723A,17-22,23/05/2023,08:19:10,-20.50814052
CodSELect,0723A,17-22,23/05/2023,08:19:20,78.0561023
CodSELect,0723A,17-22,23/05/2023,08:19:30,118.8528877
CodSELect,0723A,17-22,23/05/2023,08:19:40,972.7519328
CodSELect,0723A,17-22,23/05/2023,08:19:50,24.02454107
CodSELect,0723A,17-22,23/05/2023,08:20:00,340.3605638
CodSELect,0723A,17-22,23/05/2023,08:20:10,-3.21445067
CodSELect,0723A,17-22,23/05/2023,08:20:20,24.02282292
CodSELect,0723A,17-22,23/05/2023,08:20:30,23.86240738
CodSELect,0723A,17-22,23/05/2023,08:20:40,23.93129218
CodSELect,0723A,17-22,23/05/2023,08:20:50,-3.400631191
CodSELect,0723A,17-22,23/05/2023,08:21:00,7.482311693
CodSELect,0723A,17-22,23/05/2023,08:21:10,4.191109834
CodSELect,0723A,17-22,23/05/2023,08:21:20,474.7305063
CodSELect,0723A,17-22,23/05/2023,08:21:30,596.2406894
CodSELect,0723A,17-22,23/05/2023,08:21:40,118.8781914
CodSELect,0723A,17-22,23/05/2023,08:21:50,24.02110477
CodSELect,0723A,17-22,23/05/2023,08:22:00,24.01719987
CodSELect,0723A,17-22,23/05/2023,08:22:10,1.307579033
CodSELect,0723A,17-22,23/05/2023,08:22:20,15.57669083
CodSELect,0723A,17-22,23/05/2023,08:22:30,118.7705725
CodSELect,0723A,17-22,23/05/2023,08:22:40,273.8406743
CodSELect,0723A,17-22,23/05/2023,08:22:50,474.7425334
CodSELect,0723A,17-22,23/05/2023,08:23:00,20.53762587
CodSELect,0723A,17-22,23/05/2023,08:23:10,14.93503357
CodSELect,0723A,17-22,23/05/2023,08:23:20,24.01485693
CodSELect,0723A,17-22,23/05/2023,08:23:30,24.01470074
CodSELect,0723A,17-22,23/05/2023,08:23:40,515.5971064
CodSELect,0723A,17-22,23/05/2023,08:23:50,63.56019663
CodSELect,0723A,17-22,23/05/2023,08:24:00,118.9156784
CodSELect,0723A,17-22,23/05/2023,08:24:10,140.5950293
CodSELect,0723A,17-22,23/05/2023,08:24:20,228.0456255
CodSELect,0723A,17-22,23/05/2023,08:24:30,474.7415962
CodSELect,0723A,17-22,23/05/2023,08:24:40,202.3804676
CodSELect,0723A,17-22,23/05/2023,08:24:50,368.4173919
CodSELect,0723A,17-22,23/05/2023,08:25:00,118.8920928
CodSELect,0723A,17-22,23/05/2023,08:25:10,132.1085986
CodSELect,0723A,17-22,23/05/2023,08:25:20,347.8454669
CodSELect,0723A,17-22,23/05/2023,08:25:30,253.2018975
CodSELect,0723A,17-22,23/05/2023,08:25:40,107.1828717
CodSELect,0723A,17-22,23/05/2023,08:25:50,108.4279085
CodSELect,0723A,17-22,23/05/2023,08:26:00,118.9042761
CodSELect,0723A,17-22,23/05/2023,08:26:10,364.9179811
CodSELect,0723A,17-22,23/05/2023,08:26:20,249.733882
CodSELect,0723A,17-22,23/05/2023,08:26:30,193.5977336
CodSELect,0723A,17-22,23/05/2023,08:26:40,205.7992815
CodSELect,0723A,17-22,23/05/2023,08:26:50,234.9135552
CodSELect,0723A,17-22,23/05/2023,08:27:00,173.5618726
CodSELect,0723A,17-22,23/05/2023,08:27:10,190.4444526
CodSELect,0723A,17-22,23/05/2023,08:27:20,106.4378177
CodSELect,0723A,17-22,23/05/2023,08:27:30,122.5462913
CodSELect,0723A,17-22,23/05/2023,08:27:40,172.5920528
CodSELect,0723A,17-22,23/05/2023,08:27:50,179.3451785
CodSELect,0723A,17-22,23/05/2023,08:28:00,118.8991216
CodSELect,0723A,17-22,23/05/2023,08:28:10,252.5055766
CodSELect,0723A,17-22,23/05/2023,08:28:20,162.3429525
CodSELect,0723A,17-22,23/05/2023,08:28:30,82.71495465
CodSELect,0723A,17-22,23/05/2023,08:28:40,300.8656729
CodSELect,0723A,17-22,23/05/2023,08:28:50,42.74554089
CodSELect,0723A,17-22,23/05/2023,08:29:00,236.4575508
CodSELect,0723A,17-22,23/05/2023,08:29:10,189.1494332
CodSELect,0723A,17-22,23/05/2023,08:29:20,103.0917911
CodSELect,0723A,17-22,23/05/2023,08:29:30,297.5913402
CodSELect,0723A,17-22,23/05/2023,08:29:40,170.1730483
CodSELect,0723A,17-22,23/05/2023,08:29:50,162.3046845
CodSELect,0723A,17-22,23/05/2023,08:30:00,146.6594877
CodSELect,0723A,17-22,23/05/2023,08:30:10,118.1751516
CodSELect,0723A,17-22,23/05/2023,08:30:20,190.267639
CodSELect,0723A,17-22,23/05/2023,08:30:30,137.7497664
CodSELect,0723A,17-22,23/05/2023,08:30:40,196.2666513
CodSELect,0723A,17-22,23/05/2023,08:30:50,240.1339315
CodSELect,0723A,17-22,23/05/2023,08:31:00,203.5410025
CodSELect,0723A,17-22,23/05/2023,08:31:10,169.9960785
CodSELect,0723A,17-22,23/05/2023,08:31:20,146.9948401
CodSELect,0723A,17-22,23/05/2023,08:31:30,109.7594777
CodSELect,0723A,17-22,23/05/2023,08:31:40,62.40668815
CodSELect,0723A,17-22,23/05/2023,08:31:50,107.7055029
CodSELect,0723A,17-22,23/05/2023,08:32:00,118.9125545
CodSELect,0723A,17-22,23/05/2023,08:32:10,144.7106326
CodSELect,0723A,17-22,23/05/2023,08:32:20,250.8619281
CodSELect,0723A,17-22,23/05/2023,08:32:30,99.73795472
CodSELect,0723A,17-22,23/05/2023,08:32:40,114.4009923
CodSELect,0723A,17-22,23/05/2023,08:32:50,118.8788162
CodSELect,0723A,17-22,23/05/2023,08:33:00,435.7727728
CodSELect,0723A,17-22,23/05/2023,08:33:10,181.9041345
CodSELect,0723A,17-22,23/05/2023,08:33:20,174.5612133
CodSELect,0723A,17-22,23/05/2023,08:33:30,294.0500689
CodSELect,0723A,17-22,23/05/2023,08:33:40,337.745846
CodSELect,0723A,17-22,23/05/2023,08:33:50,388.9782271
CodSELect,0723A,17-22,23/05/2023,08:34:00,96.43457203
CodSELect,0723A,17-22,23/05/2023,08:34:10,118.9000588
CodSELect,0723A,17-22,23/05/2023,08:34:20,71.40497243
CodSELect,0723A,17-22,23/05/2023,08:34:30,84.38296968
CodSELect,0723A,17-22,23/05/2023,08:34:40,156.4763942
