,HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
867,BBICPorOT4/NOR/2007/32,BBICPorOT4,NOR,OT,NCT,2007,9,30,1036,30,37.3633,-8.9866,03E1,54,129,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
868,BBICPorOT4/NOR/2007/33,BBICPorOT4,NOR,OT,NCT,2007,9,30,1304,30,37.3616,-9.1266,03E0,55,284,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
869,BBICPorOT4/NOR/2007/29,BBICPorOT4,NOR,OT,NCT,2007,9,29,1612,30,37.2399,-9.0866,03E0,54,142,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
871,BBICPorOT4/NOR/2007/17,BBICPorOT4,NOR,OT,NCT,2007,9,26,1225,30,36.9783,-7.6183,02E2,54,103,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
872,BBICPorOT4/NOR/2007/25,BBICPorOT4,NOR,OT,NCT,2007,9,28,740,30,36.9716,-8.3866,02E1,53,65,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
873,BBICPorOT4/NOR/2007/16,BBICPorOT4,NOR,OT,NCT,2007,9,26,1053,30,36.9483,-7.5866,02E2,55,219,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
874,BBICPorOT4/NOR/2007/23,BBICPorOT4,NOR,OT,NCT,2007,9,27,1424,30,36.9416,-8.135,02E1,53,45,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
875,BBICPorOT4/NOR/2007/24,BBICPorOT4,NOR,OT,NCT,2007,9,28,621,30,36.9416,-8.2983,02E1,53,74,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
876,BBICPorOT4/NOR/2007/10,BBICPorOT4,NOR,OT,NCT,2007,9,25,810,30,36.9266,-8.8299,02E1,54,107,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
877,BBICPorOT4/NOR/2007/18,BBICPorOT4,NOR,OT,NCT,2007,9,26,1455,15,36.925,-7.865,02E2,53,81,1.481,15.1,45.7,4.6,0.0223631,217.3913043,0.330415755,71.82951194
878,BBICPorOT4/NOR/2007/9,BBICPorOT4,NOR,OT,NCT,2007,9,25,727,30,36.9183,-8.945,02E1,54,104,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
879,BBICPorOT4/NOR/2007/19,BBICPorOT4,NOR,OT,NCT,2007,9,27,631,30,36.9049,-7.815,02E2,55,243,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
880,BBICPorOT4/NOR/2007/15,BBICPorOT4,NOR,OT,NCT,2007,9,26,840,30,36.9033,-7.445,02E2,55,365,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
881,BBICPorOT4/NOR/2007/26,BBICPorOT4,NOR,OT,NCT,2007,9,29,721,30,36.8866,-8.5766,02E1,54,107,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
882,BBICPorOT4/NOR/2007/11,BBICPorOT4,NOR,OT,NCT,2007,9,25,943,30,36.8849,-8.8283,02E1,54,109,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
883,BBICPorOT4/NOR/2007/20,BBICPorOT4,NOR,OT,NCT,2007,9,27,820,30,36.8633,-7.945,02E2,55,238,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
884,BBICPorOT4/NOR/2007/27,BBICPorOT4,NOR,OT,NCT,2007,9,29,810,30,36.8599,-8.5666,02E1,54,194,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
885,BBICPorOT4/NOR/2007/21,BBICPorOT4,NOR,OT,NCT,2007,9,27,1016,30,36.8333,-8.0949,02E1,55,214,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
886,BBICPorOT4/NOR/2007/12,BBICPorOT4,NOR,OT,NCT,2007,9,25,1135,30,36.8283,-8.89,02E1,55,330,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
887,BBICPorOT4/NOR/2007/22,BBICPorOT4,NOR,OT,NCT,2007,9,27,1205,30,36.8233,-8.205,02E1,54,165,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
888,BBICPorOT4/NOR/2007/28,BBICPorOT4,NOR,OT,NCT,2007,9,29,1008,30,36.8166,-8.4533,02E1,55,255,3.565,15.1,45.7,4.6,0.0538315,217.3913043,0.330415755,71.82951194
889,BBICPorOT4/NOR/2007/13,BBICPorOT4,NOR,OT,NCT,2007,9,25,1337,30,36.8166,-8.7049,02E1,55,331,3.56,15.1,45.7,4.6,0.053756,217.3913043,0.330415755,71.82951194
890,BBICPorOT4/NOR/2007/36,BBICPorOT4,NOR,OT,NCT,2007,10,1,922,30,37.5533,-9.1483,04E0,55,380,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
891,BBICPorOT4/NOR/2007/37,BBICPorOT4,NOR,OT,NCT,2007,10,1,1155,30,37.675,-9.0783,04E0,55,280,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
892,BBICPorOT4/NOR/2007/38,BBICPorOT4,NOR,OT,NCT,2007,10,1,1350,22,37.7766,-9.1333,04E0,55,376,2.407,15.1,45.7,4.6,0.0363457,217.3913043,0.330415755,71.82951194
893,BBICPorOT4/NOR/2007/39,BBICPorOT4,NOR,OT,NCT,2007,10,1,1624,30,37.7566,-8.9566,04E1,54,140,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
894,BBICPorOT4/NOR/2007/40,BBICPorOT4,NOR,OT,NCT,2007,10,2,642,30,37.85,-9.0349,04E0,54,174,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
895,BBICPorOT4/NOR/2007/41,BBICPorOT4,NOR,OT,NCT,2007,10,2,910,30,37.9466,-9.2016,04E0,55,448,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
896,BBICPorOT4/NOR/2007/42,BBICPorOT4,NOR,OT,NCT,2007,10,2,1248,30,38.1516,-8.9966,05E1,54,138,3.533,15.1,45.7,4.6,0.0533483,217.3913043,0.330415755,71.82951194
897,BBICPorOT4/NOR/2007/43,BBICPorOT4,NOR,OT,NCT,2007,10,2,1445,30,38.2283,-8.845,05E1,53,73,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
898,BBICPorOT4/NOR/2007/44,BBICPorOT4,NOR,OT,NCT,2007,10,3,650,30,38.3366,-9.1633,05E0,55,203,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
899,BBICPorOT4/NOR/2007/71,BBICPorOT4,NOR,OT,NCT,2007,10,11,1645,30,40.2833,-9.5933,09E0,55,240,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
900,BBICPorOT4/NOR/2007/72,BBICPorOT4,NOR,OT,NCT,2007,10,12,639,26,40.35,-9.0299,09E0,53,63,2.222,15.1,45.7,4.6,0.0335522,217.3913043,0.330415755,71.82951194
901,BBICPorOT4/NOR/2007/73,BBICPorOT4,NOR,OT,NCT,2007,10,12,750,30,40.3583,-9.09,09E0,53,75,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
902,BBICPorOT4/NOR/2007/74,BBICPorOT4,NOR,OT,NCT,2007,10,12,1110,30,40.2783,-9.5083,09E0,54,159,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
903,BBICPorOT4/NOR/2007/75,BBICPorOT4,NOR,OT,NCT,2007,10,12,1250,30,40.3533,-9.5633,09E0,54,193,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
904,BBICPorOT4/NOR/2007/76,BBICPorOT4,NOR,OT,NCT,2007,10,12,1647,30,40.6433,-9.09,10E0,53,85,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
905,BBICPorOT4/NOR/2007/77,BBICPorOT4,NOR,OT,NCT,2007,10,13,639,30,40.6216,-8.945,10E1,53,53,3.382,15.1,45.7,4.6,0.0510682,217.3913043,0.330415755,71.82951194
906,BBICPorOT4/NOR/2007/78,BBICPorOT4,NOR,OT,NCT,2007,10,13,800,30,40.6783,-9.005,10E0,53,65,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
907,BBICPorOT4/NOR/2007/79,BBICPorOT4,NOR,OT,NCT,2007,10,13,925,30,40.7683,-9.0549,10E0,53,85,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
908,BBICPorOT4/NOR/2007/80,BBICPorOT4,NOR,OT,NCT,2007,10,13,1210,30,40.8716,-9.3333,10E0,55,258,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
909,BBICPorOT4/NOR/2007/81,BBICPorOT4,NOR,OT,NCT,2007,10,13,1342,30,40.9333,-9.3466,10E0,54,180,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
910,BBICPorOT4/NOR/2007/82,BBICPorOT4,NOR,OT,NCT,2007,10,14,642,30,40.9516,-8.8633,10E1,53,45,2.727,15.1,45.7,4.6,0.0411777,217.3913043,0.330415755,71.82951194
911,BBICPorOT4/NOR/2007/83,BBICPorOT4,NOR,OT,NCT,2007,10,14,835,30,40.9533,-8.9683,10E1,53,69,3.227,15.1,45.7,4.6,0.0487277,217.3913043,0.330415755,71.82951194
912,BBICPorOT4/NOR/2007/84,BBICPorOT4,NOR,OT,NCT,2007,10,14,1115,30,40.8683,-9.1983,10E0,54,131,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
913,BBICPorOT4/NOR/2007/85,BBICPorOT4,NOR,OT,NCT,2007,10,14,1330,27,41.0783,-9.1833,11E0,54,146,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
914,BBICPorOT4/NOR/2007/86,BBICPorOT4,NOR,OT,NCT,2007,10,14,1525,30,41.13,-9.3033,11E0,55,216,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
915,BBICPorOT4/NOR/2007/87,BBICPorOT4,NOR,OT,NCT,2007,10,15,647,30,41.1166,-9.0216,11E0,53,88,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
916,BBICPorOT4/NOR/2007/88,BBICPorOT4,NOR,OT,NCT,2007,10,15,905,30,41.1433,-8.87,11E1,53,50,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
917,BBICPorOT4/NOR/2007/89,BBICPorOT4,NOR,OT,NCT,2007,10,16,700,30,41.3483,-8.9833,11E1,53,82,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
918,BBICPorOT4/NOR/2007/90,BBICPorOT4,NOR,OT,NCT,2007,10,16,925,30,41.4283,-8.8316,11E1,53,36,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
919,BBICPorOT4/NOR/2007/91,BBICPorOT4,NOR,OT,NCT,2007,10,16,1100,30,41.435,-8.9349,11E1,53,63,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
920,BBICPorOT4/NOR/2007/92,BBICPorOT4,NOR,OT,NCT,2007,10,16,1354,16,41.285,-9.1666,11E0,54,145,1.481,15.1,45.7,4.6,0.0223631,217.3913043,0.330415755,71.82951194
921,BBICPorOT4/NOR/2007/93,BBICPorOT4,NOR,OT,NCT,2007,10,16,1545,30,41.4466,-9.1683,11E0,54,134,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
922,BBICPorOT4/NOR/2007/94,BBICPorOT4,NOR,OT,NCT,2007,10,17,651,30,41.7233,-9.2983,12E0,54,188,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
923,BBICPorOT4/NOR/2007/95,BBICPorOT4,NOR,OT,NCT,2007,10,17,850,30,41.7599,-9.1316,12E0,54,110,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
924,BBICPorOT4/NOR/2007/96,BBICPorOT4,NOR,OT,NCT,2007,10,17,1035,30,41.8133,-9.0083,12E0,53,87,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
925,BBICPorOT4/NOR/2007/97,BBICPorOT4,NOR,OT,NCT,2007,10,17,1215,30,41.6716,-8.995,12E1,53,80,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
926,BBICPorOT4/NOR/2007/45,BBICPorOT4,NOR,OT,NCT,2007,10,3,1200,30,38.8616,-9.6983,06E0,54,113,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
927,BBICPorOT4/NOR/2007/46,BBICPorOT4,NOR,OT,NCT,2007,10,3,1418,30,38.9066,-9.5299,06E0,53,84,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
928,BBICPorOT4/NOR/2007/47,BBICPorOT4,NOR,OT,NCT,2007,10,4,652,30,39.035,-9.6299,07E0,54,104,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
929,BBICPorOT4/NOR/2007/48,BBICPorOT4,NOR,OT,NCT,2007,10,4,959,30,38.94,-9.9616,06E0,54,193,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
930,BBICPorOT4/NOR/2007/49,BBICPorOT4,NOR,OT,NCT,2007,10,4,1135,30,39.0333,-9.9799,07E0,55,233,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
933,BBICPorOT4/NOR/2007/52,BBICPorOT4,NOR,OT,NCT,2007,10,5,630,30,39.2133,-9.4783,07E0,53,58,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
934,BBICPorOT4/NOR/2007/53,BBICPorOT4,NOR,OT,NCT,2007,10,5,858,30,39.3133,-9.7733,07E0,54,160,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
935,BBICPorOT4/NOR/2007/54,BBICPorOT4,NOR,OT,NCT,2007,10,5,1136,30,39.2716,-9.9866,07E0,55,311,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
936,BBICPorOT4/NOR/2007/55,BBICPorOT4,NOR,OT,NCT,2007,10,5,1617,30,39.6583,-9.345,08E0,54,133,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
937,BBICPorOT4/NOR/2007/56,BBICPorOT4,NOR,OT,NCT,2007,10,6,633,30,39.5633,-9.3533,08E0,54,145,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
938,BBICPorOT4/NOR/2007/57,BBICPorOT4,NOR,OT,NCT,2007,10,9,643,30,39.6866,-9.5,08E0,54,149,3.054643967,15.1,45.7,4.6,0.046125124,217.3913043,0.330415755,71.82951194
939,BBICPorOT4/NOR/2007/58,BBICPorOT4,NOR,OT,NCT,2007,10,9,840,30,39.7083,-9.3899,08E0,54,132,2.838320513,15.1,45.7,4.6,0.04285864,217.3913043,0.330415755,71.82951194
940,BBICPorOT4/NOR/2007/59,BBICPorOT4,NOR,OT,NCT,2007,10,9,1040,30,39.8433,-9.3533,08E0,54,120,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
941,BBICPorOT4/NOR/2007/60,BBICPorOT4,NOR,OT,NCT,2007,10,9,1323,30,39.7566,-9.1949,08E0,53,78,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
942,BBICPorOT4/NOR/2007/61,BBICPorOT4,NOR,OT,NCT,2007,10,9,1516,30,39.8916,-9.0133,08E0,53,21,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
943,BBICPorOT4/NOR/2007/62,BBICPorOT4,NOR,OT,NCT,2007,10,10,640,30,40.0466,-9.0583,09E0,53,56,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
944,BBICPorOT4/NOR/2007/63,BBICPorOT4,NOR,OT,NCT,2007,10,10,810,30,39.995,-9.155,08E0,53,82,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
945,BBICPorOT4/NOR/2007/64,BBICPorOT4,NOR,OT,NCT,2007,10,10,1030,30,39.9433,-9.3766,08E0,54,122,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
946,BBICPorOT4/NOR/2007/65,BBICPorOT4,NOR,OT,NCT,2007,10,10,1235,30,39.94,-9.5433,08E0,54,146,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
947,BBICPorOT4/NOR/2007/66,BBICPorOT4,NOR,OT,NCT,2007,10,10,1606,30,40.1266,-9.4149,09E0,54,135,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
948,BBICPorOT4/NOR/2007/67,BBICPorOT4,NOR,OT,NCT,2007,10,11,636,30,40.1333,-9.0566,09E0,53,59,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
949,BBICPorOT4/NOR/2007/68,BBICPorOT4,NOR,OT,NCT,2007,10,11,805,30,40.1216,-9.1216,09E0,53,85,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
950,BBICPorOT4/NOR/2007/69,BBICPorOT4,NOR,OT,NCT,2007,10,11,1145,30,40.1566,-9.6133,09E0,55,285,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
951,BBICPorOT4/NOR/2007/70,BBICPorOT4,NOR,OT,NCT,2007,10,11,1333,30,40.1766,-9.6383,09E0,55,348,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
952,BBICPorOT4/NOR/2007/35,BBICPorOT4,NOR,OT,NCT,2007,10,1,646,30,37.5916,-8.975,04E1,54,151,3.524,15.1,45.7,4.6,0.0532124,217.3913043,0.330415755,71.82951194
953,BBICPorOT4/NOR/2008/35,BBICPorOT4,NOR,OT,NCT,2008,9,17,1125,30,38.2183,-8.84,05E1,53,64,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
954,BBICPorOT4/NOR/2008/34,BBICPorOT4,NOR,OT,NCT,2008,9,17,845,20,38.3316,-8.9733,05E1,54,113,1.83264325,15.1,45.7,4.6,0.027672913,217.3913043,0.330415755,71.82951194
955,BBICPorOT4/NOR/2008/33,BBICPorOT4,NOR,OT,NCT,2008,9,17,635,21,38.3366,-9.155,05E0,55,203,2.065022389,15.1,45.7,4.6,0.031181838,217.3913043,0.330415755,71.82951194
956,BBICPorOT4/NOR/2008/31,BBICPorOT4,NOR,OT,NCT,2008,9,11,910,15,38.525,-9.6166,06E0,54,172,1.655766752,15.1,45.7,4.6,0.025002078,217.3913043,0.330415755,71.82951194
957,BBICPorOT4/NOR/2008/32,BBICPorOT4,NOR,OT,NCT,2008,9,16,1719,30,38.5599,-9.3966,06E0,54,103,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
958,BBICPorOT4/NOR/2008/53,BBICPorOT4,NOR,OT,NCT,2008,9,20,1555,30,36.8766,-8.8616,02E1,54,117,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
959,BBICPorOT4/NOR/2008/58,BBICPorOT4,NOR,OT,NCT,2008,9,21,1205,20,36.875,-8.6049,02E1,54,100,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
960,BBICPorOT4/NOR/2008/57,BBICPorOT4,NOR,OT,NCT,2008,9,21,1025,30,36.8483,-8.59,02E1,55,195,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
961,BBICPorOT4/NOR/2008/55,BBICPorOT4,NOR,OT,NCT,2008,9,21,625,30,36.8316,-8.8783,02E1,55,323,3.090491141,15.1,45.7,4.6,0.046666416,217.3913043,0.330415755,71.82951194
962,BBICPorOT4/NOR/2008/56,BBICPorOT4,NOR,OT,NCT,2008,9,21,830,30,36.82,-8.72,02E1,55,326,3.124391731,15.1,45.7,4.6,0.047178315,217.3913043,0.330415755,71.82951194
963,BBICPorOT4/NOR/2008/30,BBICPorOT4,NOR,OT,NCT,2008,9,11,709,16,38.69,-9.575,06E0,53,94,1.086218499,15.1,45.7,4.6,0.016401899,217.3913043,0.330415755,71.82951194
964,BBICPorOT4/NOR/2008/70,BBICPorOT4,NOR,OT,NCT,2008,9,25,1205,30,38.8599,-9.7016,06E0,54,113,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
965,BBICPorOT4/NOR/2008/71,BBICPorOT4,NOR,OT,NCT,2008,9,25,1325,30,38.915,-9.65,06E0,54,121,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
966,BBICPorOT4/NOR/2008/73,BBICPorOT4,NOR,OT,NCT,2008,9,25,1641,30,39.0183,-9.5833,07E0,53,96,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
967,BBICPorOT4/NOR/2008/74,BBICPorOT4,NOR,OT,NCT,2008,9,26,617,30,39.035,-9.9816,07E0,55,231,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
970,BBICPorOT4/NOR/2008/88,BBICPorOT4,NOR,OT,NCT,2008,9,28,1350,30,39.2166,-9.4799,07E0,53,61,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
971,BBICPorOT4/NOR/2008/77,BBICPorOT4,NOR,OT,NCT,2008,9,26,1130,30,39.2733,-9.9849,07E0,55,310,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
972,BBICPorOT4/NOR/2008/78,BBICPorOT4,NOR,OT,NCT,2008,9,26,1340,30,39.2783,-9.8116,07E0,54,166,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
973,BBICPorOT4/NOR/2008/87,BBICPorOT4,NOR,OT,NCT,2008,9,28,1015,30,39.5549,-9.37,08E0,54,141,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
974,BBICPorOT4/NOR/2008/61,BBICPorOT4,NOR,OT,NCT,2008,9,23,900,30,36.815,-8.125,02E1,55,255,3.272114104,15.1,45.7,4.6,0.049408923,217.3913043,0.330415755,71.82951194
975,BBICPorOT4/NOR/2008/60,BBICPorOT4,NOR,OT,NCT,2008,9,23,621,30,36.8166,-8.4483,02E1,55,260,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
976,BBICPorOT4/NOR/2008/62,BBICPorOT4,NOR,OT,NCT,2008,9,23,1100,30,36.8849,-8.1116,02E1,53,92,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
977,BBICPorOT4/NOR/2008/68,BBICPorOT4,NOR,OT,NCT,2008,9,24,1438,30,36.895,-7.8133,02E2,55,306,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
978,BBICPorOT4/NOR/2008/64,BBICPorOT4,NOR,OT,NCT,2008,9,24,621,30,36.9066,-7.4533,02E2,55,368,3.029785882,15.1,45.7,4.6,0.045749767,217.3913043,0.330415755,71.82951194
979,BBICPorOT4/NOR/2008/52,BBICPorOT4,NOR,OT,NCT,2008,9,20,1426,21,36.92,-8.915,02E1,53,100,2.037,15.1,45.7,4.6,0.0307587,217.3913043,0.330415755,71.82951194
980,BBICPorOT4/NOR/2008/69,BBICPorOT4,NOR,OT,NCT,2008,9,24,1622,15,36.9216,-7.8783,02E2,53,79,1.481,15.1,45.7,4.6,0.0223631,217.3913043,0.330415755,71.82951194
981,BBICPorOT4/NOR/2008/54,BBICPorOT4,NOR,OT,NCT,2008,9,20,1715,30,36.9283,-8.8266,02E1,54,111,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
982,BBICPorOT4/NOR/2008/67,BBICPorOT4,NOR,OT,NCT,2008,9,24,1225,30,36.95,-7.59,02E2,55,205,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
983,BBICPorOT4/NOR/2008/59,BBICPorOT4,NOR,OT,NCT,2008,9,21,1352,30,36.9566,-8.4366,02E1,53,79,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
984,BBICPorOT4/NOR/2008/66,BBICPorOT4,NOR,OT,NCT,2008,9,24,1040,30,36.9816,-7.615,02E2,54,100,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
985,BBICPorOT4/NOR/2008/63,BBICPorOT4,NOR,OT,NCT,2008,9,23,1344,30,37.0116,-8.0883,03E1,53,19,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
987,BBICPorOT4/NOR/2008/51,BBICPorOT4,NOR,OT,NCT,2008,9,20,1045,30,37.2733,-9.0616,03E0,54,132,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
988,BBICPorOT4/NOR/2008/47,BBICPorOT4,NOR,OT,NCT,2008,9,19,1300,30,37.3533,-9.1316,03E0,55,288,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
989,BBICPorOT4/NOR/2008/50,BBICPorOT4,NOR,OT,NCT,2008,9,20,900,30,37.3716,-8.9733,03E1,54,126,3.147421539,15.1,45.7,4.6,0.047526065,217.3913043,0.330415755,71.82951194
990,BBICPorOT4/NOR/2008/49,BBICPorOT4,NOR,OT,NCT,2008,9,20,627,18,37.42,-8.84,03E1,53,41,1.777350452,15.1,45.7,4.6,0.026837992,217.3913043,0.330415755,71.82951194
991,BBICPorOT4/NOR/2008/46,BBICPorOT4,NOR,OT,NCT,2008,9,19,1055,30,37.4216,-9.1616,03E0,55,341,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
992,BBICPorOT4/NOR/2008/48,BBICPorOT4,NOR,OT,NCT,2008,9,19,1518,30,37.435,-8.9616,03E1,54,130,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
993,BBICPorOT4/NOR/2008/45,BBICPorOT4,NOR,OT,NCT,2008,9,19,842,30,37.5533,-9.15,04E0,55,383,2.702909885,15.1,45.7,4.6,0.040813939,217.3913043,0.330415755,71.82951194
994,BBICPorOT4/NOR/2008/43,BBICPorOT4,NOR,OT,NCT,2008,9,18,1625,30,37.6266,-8.9666,04E1,54,146,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
995,BBICPorOT4/NOR/2008/44,BBICPorOT4,NOR,OT,NCT,2008,9,19,631,30,37.6916,-9.0833,04E0,55,288,3.360532847,15.1,45.7,4.6,0.050744046,217.3913043,0.330415755,71.82951194
996,BBICPorOT4/NOR/2008/40,BBICPorOT4,NOR,OT,NCT,2008,9,18,1040,30,37.7833,-9.1333,04E0,55,370,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
997,BBICPorOT4/NOR/2008/42,BBICPorOT4,NOR,OT,NCT,2008,9,18,1432,30,37.795,-8.9583,04E1,54,138,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
