D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,99.5,8,4,2016,1200,6.81,6.18,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,100.5,9,4,2016,1200,6.84,6.21,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,101.5,10,4,2016,1200,7,6.05,7.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,102.5,11,4,2016,1200,6.87,6.22,7.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,103.5,12,4,2016,1200,6.79,6.51,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,104.5,13,4,2016,1200,6.79,6.68,6.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,105.5,14,4,2016,1200,6.86,6.33,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,106.5,15,4,2016,1200,6.77,5.34,7.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,107.5,16,4,2016,1200,6.6,5.77,7.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,108.5,17,4,2016,1200,6.77,6.44,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,109.5,18,4,2016,1200,7.11,6.59,7.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,110.5,19,4,2016,1200,7.21,6.29,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,111.5,20,4,2016,1200,7.41,6.72,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,112.5,21,4,2016,1200,7.8,7.12,9.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,113.5,22,4,2016,1200,7.84,5.76,8.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,114.5,23,4,2016,1200,7.54,5.61,8.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,115.5,24,4,2016,1200,7.43,5.96,8.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,116.5,25,4,2016,1200,7.32,5.51,7.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,117.5,26,4,2016,1200,6.97,5.37,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,118.5,27,4,2016,1200,7.27,6.01,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,119.5,28,4,2016,1200,7.2,5.64,7.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,120.5,29,4,2016,1200,7.02,6.5,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,121.5,30,4,2016,1200,7.12,6.25,7.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,122.5,1,5,2016,1200,7.37,6.58,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,123.5,2,5,2016,1200,7.69,7.19,9.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,124.5,3,5,2016,1200,7.73,6.66,8.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,125.5,4,5,2016,1200,7.84,7.16,8.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,126.5,5,5,2016,1200,7.66,7.13,8.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,127.5,6,5,2016,1200,8.01,7.42,9.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,128.5,7,5,2016,1200,8.01,7.74,8.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,129.5,8,5,2016,1200,8.67,7.96,10.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,130.5,9,5,2016,1200,8.83,8.09,10.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,131.5,10,5,2016,1200,8.93,7.87,10.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,132.5,11,5,2016,1200,9,8.24,10.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,133.5,12,5,2016,1200,8.73,8.02,9.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,134.5,13,5,2016,1200,8.53,7.7,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,135.5,14,5,2016,1200,8.58,8.29,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,136.5,15,5,2016,1200,8.72,8.28,9.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,137.5,16,5,2016,1200,8.75,8.25,9.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,138.5,17,5,2016,1200,9.29,8.09,10.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,139.5,18,5,2016,1200,9.62,9.07,10.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,140.5,19,5,2016,1200,9.66,8.81,10.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,141.5,20,5,2016,1200,9.54,8.8,11.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,142.5,21,5,2016,1200,9.81,8.93,11.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,143.5,22,5,2016,1200,9.66,8.87,10.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,144.5,23,5,2016,1200,10.28,9.53,11.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,145.5,24,5,2016,1200,10.21,8.27,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,146.5,25,5,2016,1200,9.82,8.73,10.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,147.5,26,5,2016,1200,9.71,8.98,9.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,148.5,27,5,2016,1200,10.11,9.67,11.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,149.5,28,5,2016,1200,10.09,9.36,11.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,150.5,29,5,2016,1200,10.12,9.46,10.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,151.5,30,5,2016,1200,10.32,9.78,11.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,152.5,31,5,2016,1200,10.14,9.76,10.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,153.5,1,6,2016,1200,9.63,9.34,10.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,154.5,2,6,2016,1200,9.42,7.9,10.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,155.5,3,6,2016,1200,9.76,9.27,10.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,156.5,4,6,2016,1200,10.2,9.73,10.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,157.5,5,6,2016,1200,10.24,9.6,10.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,158.5,6,6,2016,1200,10.09,9.6,10.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,159.5,7,6,2016,1200,10.52,9.86,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,160.5,8,6,2016,1200,10.52,10.07,10.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,161.5,9,6,2016,1200,10.63,10.17,11.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,162.5,10,6,2016,1200,10.44,10.01,10.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,163.5,11,6,2016,1200,10.32,10.12,10.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,164.5,12,6,2016,1200,10.4,10.05,11.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,165.5,13,6,2016,1200,10.67,10.47,11.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,166.5,14,6,2016,1200,10.8,10.51,11.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,167.5,15,6,2016,1200,11.11,10.79,11.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,168.5,16,6,2016,1200,11.07,10.91,11.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,169.5,17,6,2016,1200,10.89,10.5,11.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,170.5,18,6,2016,1200,10.82,10.09,11.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,171.5,19,6,2016,1200,11.33,10.67,12.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,172.5,20,6,2016,1200,11.52,10.61,13.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,173.5,21,6,2016,1200,11.72,10.86,13.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,174.5,22,6,2016,1200,12.01,11.27,13.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,175.5,23,6,2016,1200,12.66,11.56,13.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,176.5,24,6,2016,1200,13.11,12.11,14.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,177.5,25,6,2016,1200,12.93,12.28,13.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,178.5,26,6,2016,1200,13.28,12.65,13.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,179.5,27,6,2016,1200,12.91,12.25,13.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,180.5,28,6,2016,1200,12.85,11.52,13.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,181.5,29,6,2016,1200,12.87,12.31,13.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,182.5,30,6,2016,1200,12.82,11.22,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,183.5,1,7,2016,1200,12.9,11.98,13.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,184.5,2,7,2016,1200,12.72,11.27,13.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,185.5,3,7,2016,1200,12.78,11.91,13.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,186.5,4,7,2016,1200,12.4,12.13,12.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,187.5,5,7,2016,1200,12.67,11.96,14.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,188.5,6,7,2016,1200,12.86,12.39,14.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,189.5,7,7,2016,1200,12.81,12,14.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,190.5,8,7,2016,1200,12.83,12.07,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,191.5,9,7,2016,1200,13.08,12.33,15.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,192.5,10,7,2016,1200,12.76,12.18,14.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,193.5,11,7,2016,1200,12.97,12.19,14.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,194.5,12,7,2016,1200,13.3,12.75,14.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,195.5,13,7,2016,1200,13.6,12.92,14.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,196.5,14,7,2016,1200,13.77,13.27,14.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,197.5,15,7,2016,1200,13.73,12.59,15.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,198.5,16,7,2016,1200,13.35,12.6,13.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,199.5,17,7,2016,1200,13.45,12.97,13.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,200.5,18,7,2016,1200,14.09,13.37,16.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,201.5,19,7,2016,1200,14.42,13.57,16.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,202.5,20,7,2016,1200,13.84,13,15.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,203.5,21,7,2016,1200,13.77,13.06,15.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,204.5,22,7,2016,1200,13.86,13.24,15.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,205.5,23,7,2016,1200,14.14,13.33,15.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,206.5,24,7,2016,1200,13.85,13.29,14.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,207.5,25,7,2016,1200,13.82,13.26,15.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,208.5,26,7,2016,1200,13.86,12.76,14.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,209.5,27,7,2016,1200,14.23,13.76,15.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,210.5,28,7,2016,1200,14.06,12.78,14.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,211.5,29,7,2016,1200,14.16,13.74,15.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,212.5,30,7,2016,1200,13.97,12.69,14.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,213.5,31,7,2016,1200,14.02,12.94,14.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,214.5,1,8,2016,1200,14.13,13.1,15.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,215.5,2,8,2016,1200,14.16,13.55,15.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,216.5,3,8,2016,1200,13.76,13.06,15.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,217.5,4,8,2016,1200,13.73,12.99,15.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,218.5,5,8,2016,1200,13.51,13.09,13.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,219.5,6,8,2016,1200,13.78,13.1,15.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,220.5,7,8,2016,1200,13.15,12.28,15.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,221.5,8,8,2016,1200,13.21,12.3,13.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,222.5,9,8,2016,1200,12.94,11.77,13.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,223.5,10,8,2016,1200,13.02,12.48,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,224.5,11,8,2016,1200,13.22,12.79,13.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,225.5,12,8,2016,1200,13.54,13.18,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,226.5,13,8,2016,1200,13.79,13.28,14.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,227.5,14,8,2016,1200,13.91,13.58,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,228.5,15,8,2016,1200,13.84,13.21,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,229.5,16,8,2016,1200,13.58,13.14,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,230.5,17,8,2016,1200,13.16,12.76,14.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,231.5,18,8,2016,1200,12.99,12.45,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,232.5,19,8,2016,1200,12.45,11.42,13.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,233.5,20,8,2016,1200,12.48,11.75,14.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,234.5,21,8,2016,1200,12.92,11.83,15.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,235.5,22,8,2016,1200,13.72,12.65,16.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,236.5,23,8,2016,1200,13.78,12.15,15.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,237.5,24,8,2016,1200,14.65,13.58,16.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,238.5,25,8,2016,1200,13.8,13.21,14.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,239.5,26,8,2016,1200,14.39,13.01,16.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,240.5,27,8,2016,1200,13.54,12.14,14.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,241.5,28,8,2016,1200,13.7,13.36,14.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,242.5,29,8,2016,1200,13.69,12.17,15.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,243.5,30,8,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,244.5,31,8,2016,1200,14.21,13.07,17.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,245.5,1,9,2016,1200,13.39,12.54,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,246.5,2,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,247.5,3,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,248.5,4,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,249.5,5,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,250.5,6,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,251.5,7,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,252.5,8,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,253.5,9,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,254.5,10,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,255.5,11,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,256.5,12,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,257.5,13,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,258.5,14,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,259.5,15,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,260.5,16,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,261.5,17,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,262.5,18,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,263.5,19,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,264.5,20,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,265.5,21,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,266.5,22,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,267.5,23,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,268.5,24,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,269.5,25,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,270.5,26,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,271.5,27,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,272.5,28,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,273.5,29,9,2016,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
