Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement value,Measurement unit
2008,7,2008.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.91,Degrees Celsius
2008,8,2008.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.86,Degrees Celsius
2008,9,2008.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.38,Degrees Celsius
2008,10,2008.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.24,Degrees Celsius
2008,11,2008.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.87,Degrees Celsius
2008,12,2008.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.63,Degrees Celsius
2009,1,2009.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.47,Degrees Celsius
2009,2,2009.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.52,Degrees Celsius
2009,3,2009.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.42,Degrees Celsius
2009,4,2009.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.86,Degrees Celsius
2009,5,2009.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.82,Degrees Celsius
2009,6,2009.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.97,Degrees Celsius
2009,7,2009.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.63,Degrees Celsius
2009,8,2009.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.67,Degrees Celsius
2009,9,2009.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.54,Degrees Celsius
2009,10,2009.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.65,Degrees Celsius
2009,11,2009.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.48,Degrees Celsius
2009,12,2009.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.12,Degrees Celsius
2010,1,2010.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.48,Degrees Celsius
2010,2,2010.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.87,Degrees Celsius
2010,3,2010.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.31,Degrees Celsius
2010,4,2010.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.65,Degrees Celsius
2010,5,2010.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.46,Degrees Celsius
2010,6,2010.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.28,Degrees Celsius
2010,7,2010.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.57,Degrees Celsius
2010,8,2010.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.37,Degrees Celsius
2010,9,2010.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.59,Degrees Celsius
2010,10,2010.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.09,Degrees Celsius
2010,11,2010.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.98,Degrees Celsius
2010,12,2010.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.75,Degrees Celsius
2011,1,2011.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.25,Degrees Celsius
2011,2,2011.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.68,Degrees Celsius
2011,3,2011.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.53,Degrees Celsius
2011,4,2011.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.14,Degrees Celsius
2011,5,2011.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.82,Degrees Celsius
2011,6,2011.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.32,Degrees Celsius
2011,7,2011.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.38,Degrees Celsius
2011,8,2011.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.19,Degrees Celsius
2011,9,2011.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.56,Degrees Celsius
2011,10,2011.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.39,Degrees Celsius
2011,11,2011.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.68,Degrees Celsius
2011,12,2011.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.94,Degrees Celsius
2012,1,2012.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.08,Degrees Celsius
2012,2,2012.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.99,Degrees Celsius
2012,3,2012.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.15,Degrees Celsius
2012,4,2012.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.31,Degrees Celsius
2012,5,2012.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.99,Degrees Celsius
2012,6,2012.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.80,Degrees Celsius
2012,7,2012.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.19,Degrees Celsius
2012,8,2012.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.01,Degrees Celsius
2012,9,2012.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,13.09,Degrees Celsius
2012,10,2012.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,11.99,Degrees Celsius
2012,11,2012.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.66,Degrees Celsius
2012,12,2012.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,9.14,Degrees Celsius
2013,1,2013.00,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.22,Degrees Celsius
2013,2,2013.08,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.28,Degrees Celsius
2013,3,2013.17,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,6.73,Degrees Celsius
2013,4,2013.25,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.07,Degrees Celsius
2013,5,2013.33,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,7.69,Degrees Celsius
2013,6,2013.42,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,8.68,Degrees Celsius
2013,7,2013.50,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.94,Degrees Celsius
2013,8,2013.58,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.64,Degrees Celsius
2013,9,2013.67,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.58,Degrees Celsius
2013,10,2013.75,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,12.16,Degrees Celsius
2013,11,2013.83,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.79,Degrees Celsius
2013,12,2013.92,Figure 5.9,Loch Ewe,Lower layer - below 30m,Temperature,10.07,Degrees Celsius
2003,1,2003.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.323,PSU
2003,2,2003.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.212,PSU
2003,3,2003.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.180,PSU
2003,4,2003.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.284,PSU
2003,5,2003.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.394,PSU
2003,6,2003.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.442,PSU
2003,7,2003.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.431,PSU
2003,8,2003.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.454,PSU
2003,9,2003.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.480,PSU
2003,10,2003.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.562,PSU
2003,11,2003.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.313,PSU
2003,12,2003.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.437,PSU
2004,1,2004.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.280,PSU
2004,2,2004.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.310,PSU
2004,3,2004.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.543,PSU
2004,4,2004.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.526,PSU
2004,5,2004.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.474,PSU
2004,6,2004.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.469,PSU
2004,7,2004.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.693,PSU
2004,8,2004.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.696,PSU
2004,9,2004.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.479,PSU
2004,10,2004.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.385,PSU
2004,11,2004.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.330,PSU
2004,12,2004.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.497,PSU
2005,1,2005.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.836,PSU
2005,2,2005.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.370,PSU
2005,3,2005.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.438,PSU
2005,4,2005.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.656,PSU
2005,5,2005.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.653,PSU
2005,6,2005.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.586,PSU
2005,7,2005.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.521,PSU
2005,8,2005.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.589,PSU
2005,9,2005.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.382,PSU
2005,10,2005.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.793,PSU
2005,11,2005.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.028,PSU
2005,12,2005.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.331,PSU
2006,1,2006.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.259,PSU
2006,2,2006.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.243,PSU
2006,3,2006.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.206,PSU
2006,4,2006.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.367,PSU
2006,5,2006.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.481,PSU
2006,6,2006.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.501,PSU
2006,7,2006.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.446,PSU
2006,8,2006.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.529,PSU
2006,9,2006.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.461,PSU
2006,10,2006.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.364,PSU
2006,11,2006.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.929,PSU
2006,12,2006.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.900,PSU
2007,1,2007.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.698,PSU
2007,2,2007.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.948,PSU
2007,3,2007.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.911,PSU
2007,4,2007.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.186,PSU
2007,5,2007.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.153,PSU
2007,6,2007.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.403,PSU
2007,7,2007.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.509,PSU
2007,8,2007.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.438,PSU
2007,9,2007.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.337,PSU
2007,10,2007.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.363,PSU
2007,11,2007.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.145,PSU
2007,12,2007.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.162,PSU
2008,1,2008.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.264,PSU
2008,2,2008.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.213,PSU
2008,3,2008.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.087,PSU
2008,4,2008.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.312,PSU
2008,5,2008.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.560,PSU
2008,6,2008.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.641,PSU
2008,7,2008.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.609,PSU
2008,8,2008.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.572,PSU
2008,9,2008.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.520,PSU
2008,10,2008.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.154,PSU
2008,11,2008.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.107,PSU
2008,12,2008.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.097,PSU
2009,1,2009.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.264,PSU
2009,2,2009.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.334,PSU
2009,3,2009.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.284,PSU
2009,4,2009.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.282,PSU
2009,5,2009.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.331,PSU
2009,6,2009.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.496,PSU
2009,7,2009.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.567,PSU
2009,8,2009.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.424,PSU
2009,9,2009.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.977,PSU
2009,10,2009.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.210,PSU
2009,11,2009.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.080,PSU
2009,12,2009.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.047,PSU
2010,1,2010.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.288,PSU
2010,2,2010.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.299,PSU
2010,3,2010.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.340,PSU
2010,4,2010.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.397,PSU
2010,5,2010.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.316,PSU
2010,6,2010.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.400,PSU
2010,7,2010.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.493,PSU
2010,8,2010.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.412,PSU
2010,9,2010.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.552,PSU
2010,10,2010.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.374,PSU
2010,11,2010.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.273,PSU
2010,12,2010.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.262,PSU
2011,1,2011.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.331,PSU
2011,2,2011.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.216,PSU
2011,3,2011.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.124,PSU
2011,4,2011.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.085,PSU
2011,5,2011.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.259,PSU
2011,6,2011.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.203,PSU
2011,7,2011.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.427,PSU
2011,8,2011.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.470,PSU
2011,9,2011.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.466,PSU
2011,10,2011.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.094,PSU
2011,11,2011.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.171,PSU
2011,12,2011.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.864,PSU
2012,1,2012.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.085,PSU
2012,2,2012.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.023,PSU
2012,3,2012.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.186,PSU
2012,4,2012.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.344,PSU
2012,5,2012.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.615,PSU
2012,6,2012.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.764,PSU
2012,7,2012.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.688,PSU
2012,8,2012.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.699,PSU
2012,9,2012.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.311,PSU
2012,10,2012.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.193,PSU
2012,11,2012.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.044,PSU
2012,12,2012.92,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.886,PSU
2013,1,2013.00,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.972,PSU
2013,2,2013.08,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.912,PSU
2013,3,2013.17,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.994,PSU
2013,4,2013.25,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,33.989,PSU
2013,5,2013.33,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.090,PSU
2013,6,2013.42,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.055,PSU
2013,7,2013.50,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.181,PSU
2013,8,2013.58,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.184,PSU
2013,9,2013.67,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.109,PSU
2013,10,2013.75,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.200,PSU
2013,11,2013.83,Figure 5.10,Loch Ewe,Lower layer - below 30m,Salinity,34.109,PSU
1999,11,1999.83,Figure 5.11,Scapa,Sea Surface,Temperature,8.85,Degrees Celsius
2000,1,2000.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.75,Degrees Celsius
2000,2,2000.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.45,Degrees Celsius
2000,3,2000.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.75,Degrees Celsius
2000,4,2000.25,Figure 5.11,Scapa,Sea Surface,Temperature,7.00,Degrees Celsius
2000,5,2000.33,Figure 5.11,Scapa,Sea Surface,Temperature,9.83,Degrees Celsius
2000,6,2000.42,Figure 5.11,Scapa,Sea Surface,Temperature,10.60,Degrees Celsius
2000,7,2000.50,Figure 5.11,Scapa,Sea Surface,Temperature,11.58,Degrees Celsius
2000,8,2000.58,Figure 5.11,Scapa,Sea Surface,Temperature,12.38,Degrees Celsius
2000,9,2000.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.71,Degrees Celsius
2000,10,2000.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.44,Degrees Celsius
2000,11,2000.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.79,Degrees Celsius
2000,12,2000.92,Figure 5.11,Scapa,Sea Surface,Temperature,7.60,Degrees Celsius
2001,1,2001.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.92,Degrees Celsius
2001,5,2001.33,Figure 5.11,Scapa,Sea Surface,Temperature,9.10,Degrees Celsius
2001,6,2001.42,Figure 5.11,Scapa,Sea Surface,Temperature,9.90,Degrees Celsius
2001,7,2001.50,Figure 5.11,Scapa,Sea Surface,Temperature,12.00,Degrees Celsius
2001,8,2001.58,Figure 5.11,Scapa,Sea Surface,Temperature,12.73,Degrees Celsius
2001,9,2001.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.24,Degrees Celsius
2001,10,2001.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.79,Degrees Celsius
2001,11,2001.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.11,Degrees Celsius
2001,12,2001.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.40,Degrees Celsius
2002,1,2002.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.52,Degrees Celsius
2002,2,2002.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.23,Degrees Celsius
2002,3,2002.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.31,Degrees Celsius
2002,4,2002.25,Figure 5.11,Scapa,Sea Surface,Temperature,8.03,Degrees Celsius
2002,5,2002.33,Figure 5.11,Scapa,Sea Surface,Temperature,10.05,Degrees Celsius
2002,6,2002.42,Figure 5.11,Scapa,Sea Surface,Temperature,12.12,Degrees Celsius
2002,7,2002.50,Figure 5.11,Scapa,Sea Surface,Temperature,12.31,Degrees Celsius
2002,8,2002.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.78,Degrees Celsius
2002,9,2002.67,Figure 5.11,Scapa,Sea Surface,Temperature,13.59,Degrees Celsius
2002,10,2002.75,Figure 5.11,Scapa,Sea Surface,Temperature,10.98,Degrees Celsius
2002,11,2002.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.20,Degrees Celsius
2002,12,2002.92,Figure 5.11,Scapa,Sea Surface,Temperature,7.86,Degrees Celsius
2003,1,2003.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.99,Degrees Celsius
2003,2,2003.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.06,Degrees Celsius
2003,3,2003.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.80,Degrees Celsius
2003,4,2003.25,Figure 5.11,Scapa,Sea Surface,Temperature,8.85,Degrees Celsius
2003,5,2003.33,Figure 5.11,Scapa,Sea Surface,Temperature,9.80,Degrees Celsius
2003,6,2003.42,Figure 5.11,Scapa,Sea Surface,Temperature,13.35,Degrees Celsius
2003,7,2003.50,Figure 5.11,Scapa,Sea Surface,Temperature,14.60,Degrees Celsius
2003,8,2003.58,Figure 5.11,Scapa,Sea Surface,Temperature,15.63,Degrees Celsius
2003,9,2003.67,Figure 5.11,Scapa,Sea Surface,Temperature,14.38,Degrees Celsius
2003,10,2003.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.63,Degrees Celsius
2003,11,2003.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.83,Degrees Celsius
2003,12,2003.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.38,Degrees Celsius
2004,1,2004.00,Figure 5.11,Scapa,Sea Surface,Temperature,7.30,Degrees Celsius
2004,2,2004.08,Figure 5.11,Scapa,Sea Surface,Temperature,7.00,Degrees Celsius
2004,3,2004.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.45,Degrees Celsius
2004,4,2004.25,Figure 5.11,Scapa,Sea Surface,Temperature,8.02,Degrees Celsius
2004,5,2004.33,Figure 5.11,Scapa,Sea Surface,Temperature,9.62,Degrees Celsius
2004,6,2004.42,Figure 5.11,Scapa,Sea Surface,Temperature,11.34,Degrees Celsius
2004,7,2004.50,Figure 5.11,Scapa,Sea Surface,Temperature,12.45,Degrees Celsius
2004,8,2004.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.78,Degrees Celsius
2004,9,2004.67,Figure 5.11,Scapa,Sea Surface,Temperature,13.11,Degrees Celsius
2004,10,2004.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.20,Degrees Celsius
2004,11,2004.83,Figure 5.11,Scapa,Sea Surface,Temperature,10.63,Degrees Celsius
2004,12,2004.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.40,Degrees Celsius
2005,1,2005.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.52,Degrees Celsius
2005,2,2005.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.24,Degrees Celsius
2005,3,2005.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.04,Degrees Celsius
2005,4,2005.25,Figure 5.11,Scapa,Sea Surface,Temperature,7.57,Degrees Celsius
2005,5,2005.33,Figure 5.11,Scapa,Sea Surface,Temperature,8.47,Degrees Celsius
2005,6,2005.42,Figure 5.11,Scapa,Sea Surface,Temperature,10.80,Degrees Celsius
2005,7,2005.50,Figure 5.11,Scapa,Sea Surface,Temperature,12.14,Degrees Celsius
2005,8,2005.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.54,Degrees Celsius
2005,9,2005.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.85,Degrees Celsius
2005,10,2005.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.41,Degrees Celsius
2005,11,2005.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.86,Degrees Celsius
2005,12,2005.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.40,Degrees Celsius
2006,1,2006.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.89,Degrees Celsius
2006,2,2006.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.62,Degrees Celsius
2006,3,2006.17,Figure 5.11,Scapa,Sea Surface,Temperature,5.26,Degrees Celsius
2006,12,2006.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.21,Degrees Celsius
2007,1,2007.00,Figure 5.11,Scapa,Sea Surface,Temperature,7.32,Degrees Celsius
2007,2,2007.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.82,Degrees Celsius
2007,3,2007.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.92,Degrees Celsius
2007,4,2007.25,Figure 5.11,Scapa,Sea Surface,Temperature,9.57,Degrees Celsius
