seq,obvs,batch,colour,tme,x,y,dist
1174,10,2,control,3C,0.673,2.119,2.223306097
1175,10,2,control,3C,1.347,2.4,2.752164421
1176,10,2,control,3C,0.966,2.777,2.940218529
1177,10,2,control,2C,1.833,2.039,2.741789562
1178,10,2,control,2C,2.425,2.087,3.199405257
1179,10,2,control,2C,2.815,3.136,4.214109752
1180,10,2,control,2C,2.473,3.537,4.315796334
1181,10,2,control,2C,3.596,3.997,5.376543964
1182,10,2,control,2C,3.493,4.523,5.714768412
1183,10,2,control,2C,4.236,4.258,6.006185145
1184,10,2,control,2C,4.678,3.978,6.14069768
1185,10,2,control,1C,5.895,1.684,6.130814057
1186,10,2,control,1C,5.899,1.883,6.192244343
1187,10,2,control,1C,5.866,2.028,6.206668994
1188,10,2,control,1C,5.653,2.104,6.031850877
1189,10,2,control,1C,4.824,1.564,5.071200252
1190,10,2,control,1C,5.055,1.876,5.391882881
1191,10,2,control,1C,5.175,1.89,5.509330722
1192,10,2,control,1C,5.139,2.079,5.543605505
1193,10,2,control,0.1C,1.017,3.33,3.481837015
1194,10,2,control,0.1C,0.483,3,3.038632752
1195,10,2,control,0.1C,1.043,2.188,2.423879741
1196,10,2,control,0.1C,1.036,2.331,2.550854171
1197,10,2,control,0.1C,1.365,2.331,2.701256374
1198,10,2,control,0.1C,0.618,2.536,2.610214551
1199,10,2,control,0.1C,0.886,2.485,2.638223076
1200,10,2,control,0.1C,1.083,2.682,2.892406092
1201,10,2,control,0C,1.947,2.296,3.010386188
1202,10,2,control,0C,1.635,2.182,2.726600264
1203,10,2,control,0C,1.646,2.01,2.597963818
1204,10,2,control,0C,1.62,1.723,2.364979704
1205,10,2,control,0C,0.999,2.675,2.85545548
1206,10,2,control,0C,1.051,2.436,2.653054278
1207,10,2,control,0C,0.68,2.502,2.592759919
1208,10,2,control,0C,1.929,2.153,2.890752497
1209,10,2,No light,0.1T,3.001,2.069,3.645101096
1210,10,2,No light,0.1T,3.027,1.853,3.549132007
1211,10,2,No light,0.1T,2.767,1.842,3.324041666
1212,10,2,No light,0.1T,2.416,1.842,3.038094798
1213,10,2,No light,0.1T,2.493,1.736,3.037884955
1214,10,2,No light,0.1T,1.473,1.777,2.308128679
1215,10,2,No light,0.1T,1.787,1.956,2.649397101
1216,10,2,No light,0.1T,2.957,1.356,3.253088532
1217,10,2,No light,1T,0.644,3.688,3.743805551
1218,10,2,No light,1T,0.926,2.909,3.052827706
1219,10,2,No light,1T,0.49,3.099,3.137499163
1220,10,2,No light,1T,0.582,2.067,2.147373512
1221,10,2,No light,1T,0.725,2.192,2.308785178
1222,10,2,No light,1T,0.834,2.437,2.57575717
1223,10,2,No light,1T,0.893,2.741,2.882798987
1224,10,2,No light,1T,0.67,2.949,3.024152939
1225,10,2,No light,2T,3.259,4.413,5.485950237
1226,10,2,No light,2T,3.538,4.052,5.379233031
1227,10,2,No light,2T,2.974,3.95,4.944408559
1228,10,2,No light,2T,2.804,2.966,4.081613896
1229,10,2,No light,2T,1.584,3.494,3.836286225
1230,10,2,No light,2T,1.559,2.89,3.283684059
1231,10,2,No light,2T,1.158,3.491,3.678049075
1232,10,2,No light,2T,1.726,1.693,2.417710694
1233,10,2,No light,3T,6.571,3.199,7.308326895
1234,10,2,No light,3T,6.347,3.048,7.040931259
1235,10,2,No light,3T,6.24,2.857,6.862947545
1236,10,2,No light,3T,6.361,2.486,6.829532707
1237,10,2,No light,3T,6.067,2.387,6.519682354
1238,10,2,No light,3T,6.273,1.961,6.572370197
1239,10,2,No light,3T,6.053,1.902,6.344794165
1240,10,2,No light,3T,6.097,1.969,6.407056266
1241,10,2,No light,4T,1.896,2.476,3.118556076
1242,10,2,No light,4T,2.083,1.811,2.760182965
1243,10,2,No light,4T,1.584,2.083,2.616857849
1244,10,2,No light,4T,1.168,2.267,2.55019862
1245,10,2,No light,4T,1.631,1.947,2.539875981
1246,10,2,No light,4T,1.521,1.753,2.320872681
1247,10,2,No light,4T,1.466,1.602,2.17153402
1248,10,2,No light,4T,1.683,1.789,2.456218638
1249,10,2,No light,5T,1.997,1.826,2.705972099
1250,10,2,No light,5T,1.082,2.411,2.642658699
1251,10,2,No light,5T,0.933,1.968,2.177960743
1252,10,2,No light,5T,1.154,1.768,2.111288706
1253,10,2,No light,5T,1.292,1.859,2.263878309
1254,10,2,No light,5T,1.398,1.993,2.434430734
1255,10,2,No light,5T,1.485,1.619,2.19690373
1256,10,2,No light,5T,1.95,1.536,2.482296517
1257,10,2,No light,6T,1.665,3.621,3.985456812
1258,10,2,No light,6T,1.496,4.025,4.29402387
1259,10,2,No light,6T,1.132,3.985,4.142662067
1260,10,2,No light,6T,0.548,3.415,3.458688913
1261,10,2,No light,6T,0.375,3.216,3.237789524
1262,10,2,No light,6T,0.555,3.183,3.231023677
1263,10,2,No light,6T,0.709,3.11,3.189793253
1264,10,2,No light,6T,0.559,2.305,2.371814917
1265,10,2,No light,7T,3.235,4.227,5.322852055
1266,10,2,No light,7T,3.643,4.029,5.431785158
1267,10,2,No light,7T,4.165,4.22,5.929217908
1268,10,2,No light,7T,4.176,3.926,5.731705854
1269,10,2,No light,7T,5.134,4.396,6.758903165
1270,10,2,No light,7T,5.248,4.062,6.636365572
1271,10,2,No light,7T,5.582,3.904,6.811750142
1272,10,2,No light,7T,5.101,2.248,5.574379338
1273,10,2,No light,8T,6.091,3.023,6.799912499
1274,10,2,No light,8T,6.106,2.285,6.519544539
1275,10,2,No light,8T,6.135,2.149,6.500494289
1276,10,2,No light,8T,6.227,2.035,6.551088001
1277,10,2,No light,8T,5.9,2.061,6.249617668
1278,10,2,No light,8T,5.694,2.021,6.042025902
1279,10,2,No light,8T,5.929,1.973,6.248661457
1280,10,2,No light,8T,5.264,1.455,5.461384531
1281,11,2,control,5C,3.533,2.454,4.301651427
1282,11,2,control,5C,4.571,1.589,4.839314208
1283,11,2,control,5C,5.411,1.475,5.608435254
1284,11,2,control,5C,5.587,1.842,5.882816757
1285,11,2,control,5C,5.932,1.878,6.222178718
1286,11,2,control,5C,6.288,1.93,6.577525675
1287,11,2,control,5C,6.244,2.242,6.634312323
1288,11,2,control,5C,6.149,2.176,6.522666403
1289,11,2,control,4C,4.133,2.248,4.704805309
1290,11,2,control,4C,3.909,1.44,4.165798963
1291,11,2,control,4C,3.134,1.73,3.579784351
1292,11,2,control,4C,3.042,1.451,3.370336037
1293,11,2,control,4C,2.546,1.826,3.133112191
1294,11,2,control,4C,2.245,1.793,2.873129652
1295,11,2,control,4C,2.472,1.484,2.883234295
1296,11,2,control,4C,2.469,1.297,2.788937074
1297,11,2,control,3C,1.462,3.812,4.082742706
1298,11,2,control,3C,2.06,3.434,4.004491978
1299,11,2,control,3C,1.322,3.177,3.441077302
1300,11,2,control,3C,0.672,3.493,3.557053978
1301,11,2,control,3C,0.694,2.868,2.95077278
1302,11,2,control,3C,0.522,2.894,2.940700597
1303,11,2,control,3C,0.522,2.703,2.752942607
1304,11,2,control,3C,1.37,2.699,3.026797152
1305,11,2,control,2C,2.729,3.23,4.228515224
1306,11,2,control,2C,3.991,3.682,5.430028085
1307,11,2,control,2C,4.723,3.277,5.748517896
1308,11,2,control,2C,5.915,3.45,6.847607246
1309,11,2,control,2C,5.392,3.594,6.480007716
1310,11,2,control,2C,4.532,4.083,6.099992869
1311,11,2,control,2C,4.896,4.186,6.441538015
1312,11,2,control,2C,5.054,4.521,6.781029199
1313,11,2,control,1C,5.242,3.362,6.227488097
1314,11,2,control,1C,5.791,1.971,6.117231563
1315,11,2,control,1C,5.242,2.293,5.721574346
1316,11,2,control,1C,5.22,1.839,5.534466641
1317,11,2,control,1C,5.194,1.308,5.356164673
1318,11,2,control,1C,4.608,1.505,4.847544636
1319,11,2,control,1C,4.238,1.553,4.513585382
1320,11,2,control,1C,5.102,1.78,5.403591768
1321,11,2,control,0.1C,0.834,3.522,3.61939774
1322,11,2,control,0.1C,1.065,3.669,3.820443168
1323,11,2,control,0.1C,1.34,3.72,3.953985331
1324,11,2,control,0.1C,1.436,3.757,4.022082172
1325,11,2,control,0.1C,1.318,3.992,4.203949096
1326,11,2,control,0.1C,1.263,4.186,4.372386648
1327,11,2,control,0.1C,1.553,4.208,4.485428965
1328,11,2,control,0.1C,1.583,3.54,3.877820135
1329,11,2,control,0C,0.557,2.839,2.893124608
1330,11,2,control,0C,0.938,2.971,3.115555328
1331,11,2,control,0C,1.033,3.341,3.497051615
1332,11,2,control,0C,0.923,3.59,3.70675451
1333,11,2,control,0C,0.919,3.725,3.836689458
1334,11,2,control,0C,0.934,3.938,4.047245977
1335,11,2,control,0C,1.3,2.916,3.192656574
1336,11,2,control,0C,0.883,3.355,3.469252657
1337,11,2,green,0.1T,2.668,3.421,4.338371238
1338,11,2,green,0.1T,4.972,2.131,5.409431116
1339,11,2,green,0.1T,6.107,1.812,6.370148585
1340,11,2,green,0.1T,6.544,2.896,7.156168807
1341,11,2,green,0.1T,6.313,4.002,7.47462193
1342,11,2,green,0.1T,6.015,3.623,7.021848332
1343,11,2,green,0.1T,5.721,3.461,6.686431186
1344,11,2,green,0.1T,5.097,3.788,6.350460849
1345,11,2,green,1T,5.09,2.984,5.900199658
1346,11,2,green,1T,5.09,3.164,5.993245865
1347,11,2,green,1T,5.678,3.128,6.482597319
1348,11,2,green,1T,5.825,2.547,6.357502182
1349,11,2,green,1T,5.671,3.017,6.423591674
1350,11,2,green,1T,5.947,3.315,6.808526566
1351,11,2,green,1T,6.616,2.852,7.204537459
1352,11,2,green,1T,5.689,2.87,6.371940128
1353,11,2,green,2T,5.522,2.682,6.138860481
1354,11,2,green,2T,5.651,2.436,6.153689706
1355,11,2,green,2T,6,2.098,6.35622561
1356,11,2,green,2T,6.07,2.227,6.465634462
1357,11,2,green,2T,6.25,2.263,6.647079735
1358,11,2,green,2T,6.015,2.697,6.591967385
1359,11,2,green,2T,6.063,2.851,6.699863431
1360,11,2,green,2T,6.136,3.064,6.858468634
1361,11,2,green,3T,5.869,1.788,6.13531621
1362,11,2,green,3T,6.335,1.967,6.633348626
1363,11,2,green,3T,5.752,2.54,6.287853688
1364,11,2,green,3T,6.042,2.643,6.594786805
1365,11,2,green,3T,6.133,2.657,6.683811637
1366,11,2,green,3T,6.357,2.841,6.962954114
1367,11,2,green,3T,6.489,2.896,7.105908598
1368,11,2,green,3T,6.332,3.296,7.138476028
1369,11,2,green,4T,5.543,2.138,5.941034674
1370,11,2,green,4T,5.914,1.844,6.194814929
1371,11,2,green,4T,5.859,2.466,6.356810285
1372,11,2,green,4T,6.312,2.234,6.69567771
1373,11,2,green,4T,6.676,2.569,7.153232626
1374,11,2,green,4T,6.404,2.701,6.950296181
1375,11,2,green,4T,6.128,3.275,6.948237834
1376,11,2,green,4T,6.165,2.238,6.558648413
1377,11,2,green,5T,4.938,3.443,6.019808386
1378,11,2,green,5T,5.636,2.44,6.141506004
1379,11,2,green,5T,5.952,3.057,6.691154833
1380,11,2,green,5T,6.312,2.675,6.855433538
1381,11,2,green,5T,6.232,2.436,6.691182257
1382,11,2,green,5T,6.261,2.131,6.613719226
1383,11,2,green,5T,5.724,1.881,6.025142073
1384,11,2,green,5T,5.658,1.631,5.888388999
1385,11,2,green,6T,3.155,2.73,4.172160711
1386,11,2,green,6T,6.095,1.858,6.37190623
1387,11,2,green,6T,5.836,3.025,6.573394937
1388,11,2,green,6T,6.339,2.593,6.848837128
1389,11,2,green,6T,6.287,3.144,7.029303308
1390,11,2,green,6T,6.283,3.421,7.153973022
1391,11,2,green,6T,6.586,2.796,7.15492921
1392,11,2,green,6T,6.128,3.136,6.883812897
1393,11,2,green,7T,5.481,3.393,6.446224476
1394,11,2,green,7T,5.739,3.224,6.582575256
1395,11,2,green,7T,5.827,3.963,7.046935362
1396,11,2,green,7T,5.904,3.746,6.992119278
1397,11,2,green,7T,6.198,3.345,7.043026977
1398,11,2,green,7T,6.353,3.445,7.226938079
1399,11,2,green,7T,6.323,3.643,7.297381585
1400,11,2,green,7T,6.276,3.856,7.365929134
1401,11,2,green,8T,5.055,3.683,6.254399572
1402,11,2,green,8T,5.221,4.091,6.632881877
1403,11,2,green,8T,5.909,3.929,7.096007469
1404,11,2,green,8T,5.6,3.326,6.513238519
1405,11,2,green,8T,5.835,3.477,6.79240414
1406,11,2,green,8T,6.269,3.44,7.150801424
1407,11,2,green,8T,6.071,3.359,6.938293883
1408,11,2,green,8T,6.273,2.818,6.876892685
1409,12,2,control,5C,3.253,2.626,4.180656049
1410,12,2,control,5C,3.708,2.663,4.565176119
1411,12,2,control,5C,3.763,2.795,4.687450693
1412,12,2,control,5C,5.026,3.213,5.965236374
1413,12,2,control,5C,5.369,2.795,6.052948538
1414,12,2,control,5C,5.635,2.64,6.222766668
1415,12,2,control,5C,5.325,2.493,5.879683155
1416,12,2,control,5C,5.395,2.947,6.147424989
1417,12,2,control,4C,1.536,2.117,2.615527671
1418,12,2,control,4C,1.339,2.478,2.816630079
1419,12,2,control,4C,1.109,2.029,2.312297991
1420,12,2,control,4C,0.887,2.197,2.369299052
1421,12,2,control,4C,0.708,2.551,2.647426109
1422,12,2,control,4C,0.456,2.427,2.469466542
1423,12,2,control,4C,0.697,1.927,2.049179836
1424,12,2,control,4C,0.558,2.08,2.153546842
1425,12,2,control,3C,5.098,3.58,6.229446524
1426,12,2,control,3C,5.305,3.482,6.345655916
1427,12,2,control,3C,5.892,2.906,6.569665136
1428,12,2,control,3C,5.566,3.577,6.616289368
1429,12,2,control,3C,5.946,3.529,6.914387681
1430,12,2,control,3C,5.744,4.044,7.024775584
1431,12,2,control,3C,6.28,3.678,7.277780156
1432,12,2,control,3C,5.606,3.392,6.5523202
1433,12,2,control,2C,4.898,3.496,6.017675631
1434,12,2,control,2C,3.591,2.273,4.249918823
1435,12,2,control,2C,3.822,1.981,4.304886177
1436,12,2,control,2C,2.969,2.211,3.701821444
1437,12,2,control,2C,3.284,1.918,3.803075072
1438,12,2,control,2C,2.907,1.933,3.491008164
1439,12,2,control,2C,3.386,1.64,3.762259428
1440,12,2,control,2C,3.324,1.399,3.60640777
1441,12,2,control,1C,0.463,2.936,2.972282793
1442,12,2,control,1C,0.643,2.664,2.740500867
1443,12,2,control,1C,0.57,2.315,2.384140306
1444,12,2,control,1C,0.838,2.587,2.719340545
1445,12,2,control,1C,1.268,2.562,2.85861295
1446,12,2,control,1C,0.963,2.352,2.541509984
1447,12,2,control,1C,0.753,2.323,2.441994676
1448,12,2,control,1C,0.908,2.367,2.535183031
1449,12,2,control,0.1C,2.019,4.192,4.652872769
1450,12,2,control,0.1C,1.699,3.979,4.32655082
1451,12,2,control,0.1C,1.247,3.799,3.99842594
1452,12,2,control,0.1C,1.592,3.666,3.996751181
1453,12,2,control,0.1C,1.592,3.35,3.70903815
1454,12,2,control,0.1C,1.217,3.556,3.758487063
1455,12,2,control,0.1C,1.089,3.144,3.327259683
1456,12,2,control,0.1C,1.305,2.861,3.144574057
1457,12,2,control,0C,1.219,3.492,3.698651781
1458,12,2,control,0C,1.286,3.772,3.985195102
1459,12,2,control,0C,1.547,3.617,3.933941789
1460,12,2,control,0C,2.03,3.684,4.206275787
1461,12,2,control,0C,2.207,3.441,4.087949364
1462,12,2,control,0C,1.901,2.752,3.34474289
1463,12,2,control,0C,2.078,3.028,3.672447141
1464,12,2,control,0C,3.002,3.507,4.616389607
1465,12,2,blue,0.1T,5.439,2.435,5.959190046
1466,12,2,blue,0.1T,5.491,2.012,5.848010345
1467,12,2,blue,0.1T,5.851,1.853,6.137410692
1468,12,2,blue,0.1T,5.969,2.229,6.371609059
1469,12,2,blue,0.1T,6.211,1.931,6.504251071
1470,12,2,blue,0.1T,6.193,2.31,6.609791903
1471,12,2,blue,0.1T,6.171,2.074,6.510200995
1472,12,2,blue,0.1T,5.943,2.089,6.299457913
1473,12,2,blue,1T,4.48,1.919,4.873700955
1474,12,2,blue,1T,4.575,2.165,5.061407907
1475,12,2,blue,1T,4.252,2.821,5.102699776
1476,12,2,blue,1T,4.425,2.858,5.267711932
1477,12,2,blue,1T,4.59,1.706,4.896788335
1478,12,2,blue,1T,5.052,1.871,5.3873319
1479,12,2,blue,1T,5.041,2.216,5.506572164
1480,12,2,blue,1T,5.294,2.502,5.855462407
1481,12,2,blue,2T,3.883,3.247,5.061689244
1482,12,2,blue,2T,3.761,2.67,4.612376936
1483,12,2,blue,2T,4.235,2.354,4.845259642
1484,12,2,blue,2T,4.125,2.92,5.053911851
1485,12,2,blue,2T,4.533,2.586,5.218762784
1486,12,2,blue,2T,4.404,3.071,5.36900894
1487,12,2,blue,2T,4.422,3.368,5.558552689
1488,12,2,blue,2T,4.918,3.056,5.790151984
1489,12,2,blue,3T,5.545,2.264,5.989384025
1490,12,2,blue,3T,6.089,3.017,6.795455099
1491,12,2,blue,3T,6.243,3.068,6.956124855
1492,12,2,blue,3T,6.5,2.995,7.156816681
1493,12,2,blue,3T,6.309,2.513,6.791071344
1494,12,2,blue,3T,6.104,2.418,6.565480942
1495,12,2,blue,3T,6.229,2.921,6.879875144
1496,12,2,blue,3T,6.048,2.881,6.699139124
1497,12,2,blue,4T,4.042,2.911,4.981132903
1498,12,2,blue,4T,4.406,3.134,5.40692075
1499,12,2,blue,4T,4.799,3.253,5.797621064
1500,12,2,blue,4T,4.74,2.934,5.57458124
1501,12,2,blue,4T,5.088,2.718,5.768471895
1502,12,2,blue,4T,4.884,2.4,5.441824694
1503,12,2,blue,4T,4.803,2.24,5.299661216
1504,12,2,blue,4T,4.84,1.869,5.188329307
1505,12,2,blue,5T,5.693,2.916,6.396350913
1506,12,2,blue,5T,6.169,2.223,6.557308137
1507,12,2,blue,5T,6.166,2.16,6.533387789
1508,12,2,blue,5T,5.938,2.366,6.392010638
1509,12,2,blue,5T,5.836,1.948,6.152527936
1510,12,2,blue,5T,5.744,2.146,6.131790277
1511,12,2,blue,5T,5.707,2.358,6.174950445
1512,12,2,blue,5T,5.45,2.557,6.020028987
1513,12,2,blue,6T,4.344,3.082,5.326261353
1514,12,2,blue,6T,4.935,2.301,5.445073553
1515,12,2,blue,6T,4.616,3.064,5.540356667
1516,12,2,blue,6T,5.071,3.141,5.964974602
1517,12,2,blue,6T,5.317,2.858,6.036443738
1518,12,2,blue,6T,5.199,3.585,6.315205935
1519,12,2,blue,6T,5.485,3.016,6.259511243
1520,12,2,blue,6T,5.816,3.383,6.728338948
1521,12,2,blue,7T,4.112,3.663,5.506915017
1522,12,2,blue,7T,3.63,3.343,4.93483019
1523,12,2,blue,7T,3.965,2.983,4.961805518
1524,12,2,blue,7T,3.457,3.056,4.614107173
1525,12,2,blue,7T,3.608,2.619,4.458343302
1526,12,2,blue,7T,3.939,2.858,4.866609189
1527,12,2,blue,7T,4.402,2.611,5.118097791
1528,12,2,blue,7T,4.012,2.663,4.815362188
1529,12,2,blue,8T,3.253,2.626,4.180656049
1530,12,2,blue,8T,3.708,2.663,4.565176119
1531,12,2,blue,8T,3.763,2.795,4.687450693
1532,12,2,blue,8T,5.026,3.213,5.965236374
1533,12,2,blue,8T,5.369,2.795,6.052948538
1534,12,2,blue,8T,5.635,2.64,6.222766668
1535,12,2,blue,8T,5.325,2.493,5.879683155
1536,12,2,blue,8T,5.395,2.947,6.147424989
1537,13,2,control,5C,5.648,1.133,5.760520202
1538,13,2,control,5C,5.304,1.288,5.458146205
1539,13,2,control,5C,5.975,1.514,6.163831682
1540,13,2,control,5C,5.991,1.997,6.315068487
1541,13,2,control,5C,5.954,2.308,6.385685554
1542,13,2,control,5C,5.535,1.696,5.789010364
1543,13,2,control,5C,5.75,1.428,5.924667417
1544,13,2,control,5C,5.793,1.519,5.988840455
1545,13,2,control,4C,3.858,0.896,3.960679235
1546,13,2,control,4C,4.324,0.735,4.38602337
1547,13,2,control,4C,3.638,1.036,3.782636647
1548,13,2,control,4C,3.353,1.062,3.517165478
1549,13,2,control,4C,3.648,1.352,3.890476577
1550,13,2,control,4C,2.532,1.315,2.85311216
1551,13,2,control,4C,3.911,3.305,5.120443926
1552,13,2,control,4C,3.654,1.17,3.836745496
1553,13,2,control,3C,4.577,0.982,4.681159365
1554,13,2,control,3C,3.08,1.325,3.352912913
1555,13,2,control,3C,2.618,2.345,3.51467623
1556,13,2,control,3C,2.055,2.811,3.482060597
1557,13,2,control,3C,1.406,2.178,2.592396575
1558,13,2,control,3C,1.899,2.119,2.845410691
1559,13,2,control,3C,2.339,1.905,3.016611675
1560,13,2,control,3C,2.178,1.974,2.939448928
1561,13,2,control,2C,5.141,3.821,6.405460327
1562,13,2,control,2C,5.382,2.034,5.753527614
1563,13,2,control,2C,5.608,2.259,6.045886618
1564,13,2,control,2C,5.672,1.556,5.881557617
1565,13,2,control,2C,5.361,1.025,5.45810828
1566,13,2,control,2C,5.489,1.32,5.645486781
1567,13,2,control,2C,6.509,2.372,6.927731591
1568,13,2,control,2C,6.616,2.205,6.973770931
1569,13,2,control,1C,2.007,1.073,2.275824686
1570,13,2,control,1C,2.318,1.256,2.636410438
1571,13,2,control,1C,2.308,1.868,2.969223468
1572,13,2,control,1C,4.647,1.277,4.819267372
1573,13,2,control,1C,4.283,1.24,4.458888763
1574,13,2,control,1C,3.95,1.508,4.22806859
1575,13,2,control,1C,4.411,1.615,4.697355213
1576,13,2,control,1C,6.392,3.134,7.118962003
1577,13,2,control,0.1C,3.445,1.199,3.647687761
1578,13,2,control,0.1C,1.446,1.822,2.326069646
1579,13,2,control,0.1C,1.322,3.128,3.395889869
1580,13,2,control,0.1C,1.972,2.682,3.328949985
1581,13,2,control,0.1C,2.483,2.483,3.511492275
1582,13,2,control,0.1C,2.795,2.499,3.749270062
1583,13,2,control,0.1C,3.3,2.687,4.255580924
1584,13,2,control,0.1C,3.343,3.461,4.811878012
1585,13,2,control,0C,2.588,1.058,2.795909154
1586,13,2,control,0C,2.051,1.997,2.862622923
1587,13,2,control,0C,2.432,1.987,3.140508398
1588,13,2,control,0C,3.651,1.686,4.021491887
1589,13,2,control,0C,3.968,1.117,4.122221852
1590,13,2,control,0C,4.838,1.503,5.066088531
1591,13,2,control,0C,4.8,2.91,5.613207639
1592,13,2,control,0C,3.453,3.254,4.744652253
1593,13,2,No light,0.1T,4.121,0.88,4.213910417
1594,13,2,No light,0.1T,3.563,1.239,3.772279152
1595,13,2,No light,0.1T,3.794,1.604,4.119132433
1596,13,2,No light,0.1T,5.092,1.138,5.217615164
1597,13,2,No light,0.1T,5.162,1.481,5.370251856
1598,13,2,No light,0.1T,5.124,3.445,6.174415033
1599,13,2,No light,0.1T,6.106,3.574,7.075076819
1600,13,2,No light,0.1T,5.956,2.307,6.387189131
1601,13,2,No light,1T,3.601,0.939,3.721413979
1602,13,2,No light,1T,2.624,1.009,2.81130877
1603,13,2,No light,1T,2.093,1.712,2.703995747
1604,13,2,No light,1T,3.252,1.293,3.499621837
1605,13,2,No light,1T,3.977,1.599,4.286412253
1606,13,2,No light,1T,4.036,1.954,4.484128901
1607,13,2,No light,1T,4.546,3.548,5.766664547
1608,13,2,No light,1T,4.047,2.254,4.632356312
1609,13,2,No light,2T,5.067,1.228,5.213681329
1610,13,2,No light,2T,5.501,1.501,5.70210505
1611,13,2,No light,2T,5.726,1.239,5.858514914
1612,13,2,No light,2T,5.844,1.507,6.035178953
1613,13,2,No light,2T,5.887,1.469,6.067514318
1614,13,2,No light,2T,5.887,1.732,6.136496802
1615,13,2,No light,2T,6.096,1.131,6.200030403
1616,13,2,No light,2T,6.123,1.501,6.304294568
1617,13,2,No light,3T,4.675,0.963,4.773153465
1618,13,2,No light,3T,3.68,1.458,3.958303172
1619,13,2,No light,3T,4.083,1.894,4.500902687
1620,13,2,No light,3T,4.939,1.84,5.270609168
1621,13,2,No light,3T,5.633,1.479,5.823927369
1622,13,2,No light,3T,6.149,1.791,6.404520435
1623,13,2,No light,3T,6.354,2.41,6.795690988
1624,13,2,No light,3T,6.596,2.851,7.185778803
1625,13,2,No light,4T,5.686,3.192,6.520694748
1626,13,2,No light,4T,6.218,3.369,7.072035421
1627,13,2,No light,4T,6.443,3.256,7.21898781
1628,13,2,No light,4T,6.384,2.747,6.949925539
1629,13,2,No light,4T,5.676,2.14,6.066018134
1630,13,2,No light,4T,6.073,2.425,6.539262497
1631,13,2,No light,4T,6.137,2.124,6.494162379
1632,13,2,No light,4T,6.384,2.409,6.823396295
1633,13,2,No light,5T,5.421,2.746,6.076821291
1634,13,2,No light,5T,5.614,3.185,6.45455041
1635,13,2,No light,5T,5.786,3.276,6.649057978
1636,13,2,No light,5T,5.979,3.228,6.794735094
1637,13,2,No light,5T,6.086,3.11,6.834580894
1638,13,2,No light,5T,6.36,3.158,7.100884734
1639,13,2,No light,5T,6.381,2.306,6.784894767
1640,13,2,No light,5T,6.247,2.697,6.804323478
1641,13,2,No light,6T,5.712,1.972,6.042824505
1642,13,2,No light,6T,5.04,2.541,5.644314042
1643,13,2,No light,6T,5.158,2.875,5.905132429
1644,13,2,No light,6T,6.023,2.386,6.478389074
1645,13,2,No light,6T,6.297,3.181,7.054854357
1646,13,2,No light,6T,6.195,2.853,6.820383714
1647,13,2,No light,6T,6.351,2.918,6.989272137
1648,13,2,No light,6T,5.55,2.327,6.018091807
1649,13,2,No light,7T,5.792,2.984,6.515483098
1650,13,2,No light,7T,5.685,3.44,6.644759213
1651,13,2,No light,7T,5.149,3.756,6.373361515
1652,13,2,No light,7T,5.036,2.674,5.701891967
1653,13,2,No light,7T,5.31,2.475,5.858474631
1654,13,2,No light,7T,5.192,2.395,5.717769583
1655,13,2,No light,7T,4.833,3.183,5.787000778
1656,13,2,No light,7T,5.417,2.534,5.980388365
1657,13,2,No light,8T,6.201,2.112,6.55079728
1658,13,2,No light,8T,6.12,1.988,6.434791683
1659,13,2,No light,8T,6.717,2.832,7.289603076
1660,13,2,No light,8T,6.083,3.133,6.842410248
1661,13,2,No light,8T,6.47,2.864,7.075549166
1662,13,2,No light,8T,6.303,2.843,6.914510684
1663,13,2,No light,8T,6.593,2.606,7.089350111
1664,13,2,No light,8T,6.481,2.295,6.875346246
1665,14,2,control,5C,3.521,3.007,4.630279689
1666,14,2,control,5C,3.88,2.219,4.469715987
1667,14,2,control,5C,3.152,2.937,4.308256376
1668,14,2,control,5C,3.243,2.433,4.054200044
1669,14,2,control,5C,2.417,2.524,3.494633743
1670,14,2,control,5C,2.648,2.197,3.440743088
1671,14,2,control,5C,2.455,3.607,4.363195389
1672,14,2,control,5C,2.433,2.691,3.627805122
1673,14,2,control,4C,4.083,1.534,4.361656222
1674,14,2,control,4C,2.033,2.001,2.852558501
1675,14,2,control,4C,1.443,3.745,4.013386849
1676,14,2,control,4C,2.055,3.755,4.28054319
1677,14,2,control,4C,2.119,3.675,4.242144033
1678,14,2,control,4C,0.874,3.015,3.139124241
1679,14,2,control,4C,1.18,3.38,3.580055865
1680,14,2,control,4C,1.867,2.318,2.976375816
1681,14,2,control,3C,2.743,2.915,4.002658367
1682,14,2,control,3C,2.303,3.822,4.4622296
1683,14,2,control,3C,3.387,3.398,4.797725815
1684,14,2,control,3C,3.323,3.194,4.609117595
1685,14,2,control,3C,3.956,3.962,5.598873101
1686,14,2,control,3C,1.772,3.511,3.932824049
1687,14,2,control,3C,1.906,3.618,4.089347136
1688,14,2,control,3C,1.492,3.371,3.686421707
1689,14,2,control,2C,3.392,1.72,3.803164998
1690,14,2,control,2C,2.811,2.698,3.896270653
1691,14,2,control,2C,2.757,2.424,3.671079541
1692,14,2,control,2C,3.031,2.064,3.667022907
1693,14,2,control,2C,2.128,2.515,3.294481598
1694,14,2,control,2C,2.446,3.752,4.478886022
1695,14,2,control,2C,1.93,2.811,3.409783131
1696,14,2,control,2C,2.139,2.752,3.485516461
1697,14,2,control,1C,3.003,3.099,4.315299526
