HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSEngBT3/COR/2003/7,GNSEngBT3,COR,BT,BT4A,2003,7,27,1746,30,50.6867,1.52,30F1,30F1,25,3.955117459,4,4,0.525,0.01582047,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/11,GNSEngBT3,COR,BT,BT4A,2003,7,28,856,30,50.3617,1.395,29F1,29F1,29,3.760321789,4,4,0.525,0.015041287,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/55,GNSEngBT3,COR,BT,BT4A,2003,8,2,1544,30,50.5833,-0.5333,30E9,30E9,45,3.508802353,4,4,0.525,0.014035209,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/8,GNSEngBT3,COR,BT,BT4A,2003,7,27,1853,30,50.5883,1.5517,30F1,30F1,15,3.750009392,4,4,0.525,0.015000038,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/5,GNSEngBT3,COR,BT,BT4A,2003,7,27,1457,30,50.5917,1.43,30F1,30F1,27,3.510053953,4,4,0.525,0.014040216,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/6,GNSEngBT3,COR,BT,BT4A,2003,7,27,1630,30,50.605,1.45,30F1,30F1,26,3.773405586,4,4,0.525,0.015093622,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/31,GNSEngBT3,COR,BT,BT4A,2003,7,30,1240,30,49.3783,-0.37,27E9,27E9,19,3.78368902,4,4,0.525,0.015134756,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/32,GNSEngBT3,COR,BT,BT4A,2003,7,30,1338,30,49.3817,-0.4283,27E9,27E9,18,3.556589896,4,4,0.525,0.01422636,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/29,GNSEngBT3,COR,BT,BT4A,2003,7,30,1012,30,49.3867,-0.25,27E9,27E9,23,2.438024736,4,4,0.525,0.009752099,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/34,GNSEngBT3,COR,BT,BT4A,2003,7,30,1607,30,49.395,-0.71,27E9,27E9,21,3.984913566,4,4,0.525,0.015939654,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/33,GNSEngBT3,COR,BT,BT4A,2003,7,30,1438,30,49.415,-0.5633,27E9,27E9,23,3.520347816,4,4,0.525,0.014081391,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/30,GNSEngBT3,COR,BT,BT4A,2003,7,30,1133,30,49.425,-0.2983,27E9,27E9,30,3.505736429,4,4,0.525,0.014022946,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/104,GNSEngBT3,COR,BT,BT4A,2003,8,7,1314,30,52.3267,1.7283,33F1,33F1,16,3.475017905,4,4,0.525,0.013900072,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/105,GNSEngBT3,COR,BT,BT4A,2003,8,7,1455,30,52.48,1.845,33F1,33F1,30,3.526757427,4,4,0.525,0.01410703,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/18,GNSEngBT3,COR,BT,BT4A,2003,7,29,622,30,50.345,0.885,29F0,29F0,38,3.756621143,4,4,0.525,0.015026485,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/22,GNSEngBT3,COR,BT,BT4A,2003,7,29,1415,30,49.9317,0.8383,28F0,28F0,16,3.716897709,4,4,0.525,0.014867591,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/17,GNSEngBT3,COR,BT,BT4A,2003,7,28,1627,30,50.0167,0.91,29F0,29F0,25,1.909002493,4,4,0.525,0.00763601,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/15,GNSEngBT3,COR,BT,BT4A,2003,7,28,1345,30,50.045,1.2383,29F1,29F1,21,3.901006236,4,4,0.525,0.015604025,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/14,GNSEngBT3,COR,BT,BT4A,2003,7,28,1240,30,50.11,1.2517,29F1,29F1,20,3.603717813,4,4,0.525,0.014414871,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/20,GNSEngBT3,COR,BT,BT4A,2003,7,29,1044,30,50.135,0.5533,29F0,29F0,40,3.793328173,4,4,0.525,0.015173313,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/26,GNSEngBT3,COR,BT,BT4A,2003,7,30,621,30,49.6167,0.0633,28F0,28F0,22,3.958629873,4,4,0.525,0.015834519,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/39,GNSEngBT3,COR,BT,BT4A,2003,7,31,1354,30,49.7617,-0.7017,28E9,28E9,42,3.596452961,4,4,0.525,0.014385812,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/24,GNSEngBT3,COR,BT,BT4A,2003,7,29,1724,30,49.7667,0.315,28F0,28F0,20,3.723021087,4,4,0.525,0.014892084,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/40,GNSEngBT3,COR,BT,BT4A,2003,7,31,1534,30,49.8567,-1.0383,28E8,28E8,50,3.989937198,4,4,0.525,0.015959749,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/25,GNSEngBT3,COR,BT,BT4A,2003,7,29,1900,30,49.8567,0.1083,28F0,28F0,31,3.596181909,4,4,0.525,0.014384728,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/23,GNSEngBT3,COR,BT,BT4A,2003,7,29,1552,30,49.9083,0.5183,28F0,28F0,26,3.816331882,4,4,0.525,0.015265328,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/28,GNSEngBT3,COR,BT,BT4A,2003,7,30,845,30,49.465,-0.0583,27E9,27E9,17,3.704829947,4,4,0.525,0.01481932,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/37,GNSEngBT3,COR,BT,BT4A,2003,7,31,1010,30,49.5,-0.4633,28E9,28E9,41,3.493058289,4,4,0.525,0.013972233,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/35,GNSEngBT3,COR,BT,BT4A,2003,7,31,621,30,49.535,-1.16,28E8,28E8,17,3.668488342,4,4,0.525,0.014673953,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/36,GNSEngBT3,COR,BT,BT4A,2003,7,31,728,30,49.58,-1.1083,28E8,28E8,29,3.861615404,4,4,0.525,0.015446462,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/38,GNSEngBT3,COR,BT,BT4A,2003,7,31,1147,30,49.5883,-0.3567,28E9,28E9,30,3.525989392,4,4,0.525,0.014103958,1904.761905,1,1904.761905
GNSEngBT3/COR/2003/27,GNSEngBT3,COR,BT,BT4A,2003,7,30,716,30,49.595,-0.01,28E9,28E9,25,3.829376216,4,4,0.525,0.015317505,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/61,GNSEngBT3,COR,BT,BT4A,2004,8,1,1733,30,50.707,-0.0548,30E9,30E9,25,3.789286678,4,4,0.525,0.015157147,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/56,GNSEngBT3,COR,BT,BT4A,2004,8,1,1253,30,50.7192,0.3665,30F0,30F0,21,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/54,GNSEngBT3,COR,BT,BT4A,2004,8,1,926,24,50.7403,-0.9705,30E9,30E9,12,2.9632,4,4,0.525,0.0118528,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/55,GNSEngBT3,COR,BT,BT4A,2004,8,1,1131,30,50.6702,-0.54,30E9,30E9,30,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/66,GNSEngBT3,COR,BT,BT4A,2004,8,2,1230,30,50.6787,0.573,30F0,30F0,56,2.583395226,4,4,0.525,0.010333581,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/4,GNSEngBT3,COR,BT,BT4A,2004,7,27,1033,30,50.6798,1.4073,30F1,30F1,45,3.59632187,4,4,0.525,0.014385287,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/5,GNSEngBT3,COR,BT,BT4A,2004,7,27,1201,30,50.6838,1.5178,30F1,30F1,16,3.987446132,4,4,0.525,0.015949785,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/47,GNSEngBT3,COR,BT,BT4A,2004,7,31,1230,15,50.6868,-1.6577,30E8,30E8,20,1.875855971,4,4,0.525,0.007503424,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/44,GNSEngBT3,COR,BT,BT4A,2004,7,31,1009,15,50.689,-1.8453,30E8,30E8,17,1.585170933,4,4,0.525,0.006340684,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/51,GNSEngBT3,COR,BT,BT4A,2004,8,1,448,30,50.5818,-0.5242,30E9,30E9,51,3.974204076,4,4,0.525,0.015896816,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/8,GNSEngBT3,COR,BT,BT4A,2004,7,27,1621,30,50.591,1.4295,30F1,30F1,32,3.738061896,4,4,0.525,0.014952248,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/63,GNSEngBT3,COR,BT,BT4A,2004,8,2,508,30,50.6387,0.0967,30F0,30F0,55,3.576533265,4,4,0.525,0.014306133,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/7,GNSEngBT3,COR,BT,BT4A,2004,7,27,1535,30,50.6403,1.4802,30F1,30F1,28,3.688876993,4,4,0.525,0.014755508,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/43,GNSEngBT3,COR,BT,BT4A,2004,7,31,922,30,50.6553,-1.8225,30E8,30E8,21,3.493115954,4,4,0.525,0.013972464,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/53,GNSEngBT3,COR,BT,BT4A,2004,8,1,810,30,50.6602,-0.8422,30E9,30E9,15,3.507829805,4,4,0.525,0.014031319,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/50,GNSEngBT3,COR,BT,BT4A,2004,7,31,1848,30,50.4308,-0.5507,29E9,29E9,52,4.608609836,4,4,0.525,0.018434439,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/9,GNSEngBT3,COR,BT,BT4A,2004,7,27,1752,30,50.4647,1.2267,29F1,29F1,35,4.167403187,4,4,0.525,0.016669613,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/48,GNSEngBT3,COR,BT,BT4A,2004,7,31,1438,30,50.4888,-1.441,29E8,29E8,36,3.744692862,4,4,0.525,0.014978771,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/42,GNSEngBT3,COR,BT,BT4A,2004,7,31,802,30,50.5377,-1.784,30E8,30E8,36,3.540798123,4,4,0.525,0.014163192,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/129,GNSEngBT3,COR,BT,BT4A,2004,8,8,609,30,51.8407,1.4727,32F1,32F1,18,3.626738939,4,4,0.525,0.014506956,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/130,GNSEngBT3,COR,BT,BT4A,2004,8,8,729,30,51.9267,1.5748,32F1,32F1,20,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/138,GNSEngBT3,COR,BT,BT4A,2004,8,8,433,30,51.9717,1.4837,32F1,32F1,17,3.851461554,4,4,0.525,0.015405846,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/133,GNSEngBT3,COR,BT,BT4A,2004,8,8,1101,30,52.0255,1.893,33F1,33F1,27,3.137059762,4,4,0.525,0.012548239,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/109,GNSEngBT3,COR,BT,BT4A,2004,8,6,1254,30,51.6832,1.4433,32F1,32F1,24,3.897770743,4,4,0.525,0.015591083,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/98,GNSEngBT3,COR,BT,BT4A,2004,8,5,1043,30,51.6887,1.8282,32F1,32F1,47,3.744225786,4,4,0.525,0.014976903,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/128,GNSEngBT3,COR,BT,BT4A,2004,8,8,447,31,51.7172,1.2835,32F1,32F1,15,4.017390078,4,4,0.525,0.01606956,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/107,GNSEngBT3,COR,BT,BT4A,2004,8,6,1009,30,51.8067,1.7802,32F1,32F1,33,3.548618134,4,4,0.525,0.014194473,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/101,GNSEngBT3,COR,BT,BT4A,2004,8,5,1558,30,51.4635,1.334,31F1,31F1,25,3.95899035,4,4,0.525,0.015835961,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/96,GNSEngBT3,COR,BT,BT4A,2004,8,5,828,30,51.4738,1.8442,31F1,31F1,34,3.428298972,4,4,0.525,0.013713196,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/102,GNSEngBT3,COR,BT,BT4A,2004,8,5,1714,30,51.5083,1.3723,32F1,32F1,21,3.530887448,4,4,0.525,0.01412355,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/6,GNSEngBT3,COR,BT,BT4A,2004,7,27,1317,30,50.5403,1.5407,30F1,30F1,14,3.24730003,4,4,0.525,0.0129892,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/52,GNSEngBT3,COR,BT,BT4A,2004,8,1,607,30,50.5765,-0.6557,30E9,30E9,30,4.034441067,4,4,0.525,0.016137764,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/12,GNSEngBT3,COR,BT,BT4A,2004,7,28,649,30,50.3138,1.4035,29F1,29F1,21,3.467538901,4,4,0.525,0.013870156,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/14,GNSEngBT3,COR,BT,BT4A,2004,7,28,1013,30,50.3432,0.885,29F0,29F0,43,3.755573306,4,4,0.525,0.015022293,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/11,GNSEngBT3,COR,BT,BT4A,2004,7,28,609,30,50.3575,1.3962,29F1,29F1,30,3.856130131,4,4,0.525,0.015424521,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/49,GNSEngBT3,COR,BT,BT4A,2004,7,31,1618,30,50.359,-1.212,29E8,29E8,46,4.24338236,4,4,0.525,0.016973529,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/10,GNSEngBT3,COR,BT,BT4A,2004,7,28,440,30,50.365,1.1747,29F1,29F1,23,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/41,GNSEngBT3,COR,BT,BT4A,2004,7,31,638,30,50.4055,-1.8018,29E8,29E8,39,4.774177669,4,4,0.525,0.019096711,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/18,GNSEngBT3,COR,BT,BT4A,2004,7,28,1731,30,50.1022,1.257,29F1,29F1,22,3.979542474,4,4,0.525,0.01591817,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/16,GNSEngBT3,COR,BT,BT4A,2004,7,28,1408,30,50.1373,0.5612,29F0,29F0,35,4.038016958,4,4,0.525,0.016152068,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/17,GNSEngBT3,COR,BT,BT4A,2004,7,28,1526,30,50.1393,0.7943,29F0,29F0,35,3.926374992,4,4,0.525,0.0157055,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/13,GNSEngBT3,COR,BT,BT4A,2004,7,28,819,30,50.2372,1.183,29F1,29F1,33,3.685637507,4,4,0.525,0.01474255,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/40,GNSEngBT3,COR,BT,BT4A,2004,7,31,443,30,50.239,-1.7905,29E8,29E8,57,4.267852595,4,4,0.525,0.01707141,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/15,GNSEngBT3,COR,BT,BT4A,2004,7,28,1212,30,50.3023,0.4518,29F0,29F0,43,3.633670589,4,4,0.525,0.014534682,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/25,GNSEngBT3,COR,BT,BT4A,2004,7,29,1149,15,49.7598,0.28,28F0,28F0,21,1.852,4,4,0.525,0.007408,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/26,GNSEngBT3,COR,BT,BT4A,2004,7,29,1310,30,49.8402,0.0873,28F0,28F0,33,4.647260145,4,4,0.525,0.018589041,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/23,GNSEngBT3,COR,BT,BT4A,2004,7,29,840,30,49.912,0.5298,28F0,28F0,33,3.229588717,4,4,0.525,0.012918355,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/35,GNSEngBT3,COR,BT,BT4A,2004,7,30,947,30,49.3797,-0.3678,27E9,27E9,21,3.598403252,4,4,0.525,0.014393613,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/30,GNSEngBT3,COR,BT,BT4A,2004,7,29,1901,30,49.3868,-0.2348,27E9,27E9,24,3.345063883,4,4,0.525,0.013380256,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/37,GNSEngBT3,COR,BT,BT4A,2004,7,30,1432,15,49.3935,-0.741,27E9,27E9,22,2.200977337,4,4,0.525,0.008803909,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/34,GNSEngBT3,COR,BT,BT4A,2004,7,30,855,30,49.4243,-0.2998,27E9,27E9,27,3.667607008,4,4,0.525,0.014670428,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/29,GNSEngBT3,COR,BT,BT4A,2004,7,29,1742,30,49.4632,-0.0587,27E9,27E9,17,3.54877534,4,4,0.525,0.014195101,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/33,GNSEngBT3,COR,BT,BT4A,2004,7,30,736,30,49.5007,-0.4628,28E9,28E9,42,3.524057538,4,4,0.525,0.01409623,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/110,GNSEngBT3,COR,BT,BT4A,2004,8,6,1844,15,52.4855,1.8467,33F1,33F1,35,2.420363679,4,4,0.525,0.009681455,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/136,GNSEngBT3,COR,BT,BT4A,2004,8,8,1524,30,52.2355,1.6758,33F1,33F1,15,3.836023998,4,4,0.525,0.015344096,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/137,GNSEngBT3,COR,BT,BT4A,2004,8,8,1614,30,52.2877,1.7313,33F1,33F1,21,3.981760397,4,4,0.525,0.015927042,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/127,GNSEngBT3,COR,BT,BT4A,2004,8,7,1853,30,52.2907,1.7712,33F1,33F1,23,3.210955014,4,4,0.525,0.01284382,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/125,GNSEngBT3,COR,BT,BT4A,2004,8,7,1648,30,52.3628,1.9092,33F1,33F1,31,4.097735262,4,4,0.525,0.016390941,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/32,GNSEngBT3,COR,BT,BT4A,2004,7,30,625,30,49.5887,-0.3607,28E9,28E9,27,3.524221457,4,4,0.525,0.014096886,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/28,GNSEngBT3,COR,BT,BT4A,2004,7,29,1604,30,49.5955,-0.0085,28E9,28E9,26,4.115060774,4,4,0.525,0.016460243,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/27,GNSEngBT3,COR,BT,BT4A,2004,7,29,1512,30,49.6103,0.0698,28F0,28F0,22,4.349388518,4,4,0.525,0.017397554,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/31,GNSEngBT3,COR,BT,BT4A,2004,7,30,432,30,49.7595,-0.7532,28E9,28E9,41,3.918315086,4,4,0.525,0.01567326,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/19,GNSEngBT3,COR,BT,BT4A,2004,7,28,1818,30,50.044,1.2365,29F1,29F1,23,4.386988331,4,4,0.525,0.017547953,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/38,GNSEngBT3,COR,BT,BT4A,2004,7,30,1624,30,49.536,-1.1605,28E8,28E8,21,3.468408991,4,4,0.525,0.013873636,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/39,GNSEngBT3,COR,BT,BT4A,2004,7,30,1730,30,49.5563,-1.1077,28E8,28E8,31,4.22403309,4,4,0.525,0.016896132,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/126,GNSEngBT3,COR,BT,BT4A,2004,8,7,1800,30,52.3633,1.7567,33F1,33F1,19,3.353577398,4,4,0.525,0.01341431,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/131,GNSEngBT3,COR,BT,BT4A,2004,8,8,851,30,52.0317,1.559,33F1,33F1,19,3.780593598,4,4,0.525,0.015122374,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/132,GNSEngBT3,COR,BT,BT4A,2004,8,8,1002,30,52.0612,1.75,33F1,33F1,30,4.592756262,4,4,0.525,0.018371025,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/135,GNSEngBT3,COR,BT,BT4A,2004,8,8,1420,30,52.1443,1.6917,33F1,33F1,23,3.988643732,4,4,0.525,0.015954575,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/139,GNSEngBT3,COR,BT,BT4A,2004,8,8,616,30,52.1515,1.6402,33F1,33F1,14,3.780593598,4,4,0.525,0.015122374,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/97,GNSEngBT3,COR,BT,BT4A,2004,8,5,924,30,51.5603,1.8612,32F1,32F1,44,3.505777997,4,4,0.525,0.014023112,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/100,GNSEngBT3,COR,BT,BT4A,2004,8,5,1421,15,51.412,1.414,31F1,31F1,22,1.890296799,4,4,0.525,0.007561187,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/99,GNSEngBT3,COR,BT,BT4A,2004,8,5,1308,30,51.4185,1.4497,31F1,31F1,19,4.479491991,4,4,0.525,0.017917968,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/95,GNSEngBT3,COR,BT,BT4A,2004,8,5,717,30,51.4352,1.661,31F1,31F1,23,3.52137837,4,4,0.525,0.014085513,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/93,GNSEngBT3,COR,BT,BT4A,2004,8,5,442,30,51.24,1.6233,31F1,31F1,55,5.333552161,4,4,0.525,0.021334209,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/94,GNSEngBT3,COR,BT,BT4A,2004,8,5,539,30,51.2763,1.7438,31F1,31F1,30,4.776300931,4,4,0.525,0.019105204,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/72,GNSEngBT3,COR,BT,BT4A,2004,8,3,621,30,50.8777,0.8927,30F0,30F0,20,3.530554939,4,4,0.525,0.01412222,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/71,GNSEngBT3,COR,BT,BT4A,2004,8,3,525,30,50.8787,0.7738,30F0,30F0,11,4.224756944,4,4,0.525,0.016899028,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/1,GNSEngBT3,COR,BT,BT4A,2004,7,27,444,27,50.9015,1.5115,30F1,30F1,48,3.721396056,4,4,0.525,0.014885584,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/74,GNSEngBT3,COR,BT,BT4A,2004,8,3,927,30,50.9722,1.0287,30F1,30F1,15,3.66019621,4,4,0.525,0.014640785,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/76,GNSEngBT3,COR,BT,BT4A,2004,8,3,1129,30,50.9738,1.1757,30F1,30F1,33,3.780593598,4,4,0.525,0.015122374,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/75,GNSEngBT3,COR,BT,BT4A,2004,8,3,1019,15,51.026,1.0825,31F1,31F1,20,1.602437928,4,4,0.525,0.006409752,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/3,GNSEngBT3,COR,BT,BT4A,2004,7,27,907,30,50.8012,1.567,30F1,30F1,17,3.185084475,4,4,0.525,0.012740338,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/68,GNSEngBT3,COR,BT,BT4A,2004,8,2,1457,30,50.802,0.844,30F0,30F0,39,3.908430828,4,4,0.525,0.015633723,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/69,GNSEngBT3,COR,BT,BT4A,2004,8,2,1648,30,50.8255,0.5855,30F0,30F0,12,3.673011329,4,4,0.525,0.014692045,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/2,GNSEngBT3,COR,BT,BT4A,2004,7,27,628,30,50.831,1.4677,30F1,30F1,59,4.302541189,4,4,0.525,0.017210165,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/73,GNSEngBT3,COR,BT,BT4A,2004,8,3,752,30,50.8475,0.9583,30F0,30F0,34,3.607252527,4,4,0.525,0.01442901,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/70,GNSEngBT3,COR,BT,BT4A,2004,8,3,432,30,50.8723,0.8223,30F0,30F0,16,4.004427389,4,4,0.525,0.01601771,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/65,GNSEngBT3,COR,BT,BT4A,2004,8,2,1111,36,50.7552,0.5327,30F0,30F0,24,3.556706176,4,4,0.525,0.014226825,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/59,GNSEngBT3,COR,BT,BT4A,2004,8,1,1539,30,50.7595,-0.1215,30E9,30E9,16,4.22397971,4,4,0.525,0.016895919,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/62,GNSEngBT3,COR,BT,BT4A,2004,8,1,1827,30,50.7612,0.0092,30F0,30F0,17,3.926187061,4,4,0.525,0.015704748,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/57,GNSEngBT3,COR,BT,BT4A,2004,8,1,1354,30,50.7808,-0.3022,30E9,30E9,14,4.267296006,4,4,0.525,0.017069184,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/58,GNSEngBT3,COR,BT,BT4A,2004,8,1,1441,30,50.783,-0.2092,30E9,30E9,16,3.905166929,4,4,0.525,0.015620668,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/67,GNSEngBT3,COR,BT,BT4A,2004,8,2,1411,30,50.7897,0.7915,30F0,30F0,39,4.170289459,4,4,0.525,0.016681158,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/45,GNSEngBT3,COR,BT,BT4A,2004,7,31,1036,30,50.701,-1.841,30E8,30E8,15,3.405776576,4,4,0.525,0.013623106,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/46,GNSEngBT3,COR,BT,BT4A,2004,7,31,1151,26,50.7053,-1.6805,30E8,30E8,10,3.194238846,4,4,0.525,0.012776955,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/64,GNSEngBT3,COR,BT,BT4A,2004,8,2,643,30,50.7053,0.3478,30F0,30F0,26,3.796449616,4,4,0.525,0.015185798,1904.761905,1,1904.761905
GNSEngBT3/COR/2004/20,GNSEngBT3,COR,BT,BT4A,2004,7,29,450,15,50.0048,0.8985,29F0,29F0,28,1.580718174,4,4,0.525,0.006322873,1904.761905,1,1904.761905
GNSEngBT3/COR/2005/41,GNSEngBT3,COR,BT,BT4A,2005,7,29,1337,30,50.7192,-0.0025,30E9,30E9,25,3.805654395,4,4,0.525,0.015222618,1904.761905,1,1904.761905
GNSEngBT3/COR/2005/45,GNSEngBT3,COR,BT,BT4A,2005,7,29,1737,30,50.7315,-0.3105,30E9,30E9,21,3.95615317,4,4,0.525,0.015824613,1904.761905,1,1904.761905
GNSEngBT3/COR/2005/21,GNSEngBT3,COR,BT,BT4A,2005,7,28,521,30,50.6722,1.5235,30F1,30F1,27,3.962305582,4,4,0.525,0.015849222,1904.761905,1,1904.761905
GNSEngBT3/COR/2005/46,GNSEngBT3,COR,BT,BT4A,2005,7,30,430,20,50.6733,-0.5348,30E9,30E9,20,2.625947159,4,4,0.525,0.010503789,1904.761905,1,1904.761905
