D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1130,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1200,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1230,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1300,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1330,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1400,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1430,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1500,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1530,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1600,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1630,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1700,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1730,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1800,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1830,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1900,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,1930,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2000,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2030,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2100,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2130,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2200,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2230,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2300,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,46,15,2,2011,2330,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,0,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,30,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,100,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,130,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,200,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,230,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,300,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,330,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,400,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,430,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,500,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,530,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,600,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,630,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,700,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,730,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,800,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,830,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,900,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,930,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1000,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1030,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1100,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1130,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1200,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1230,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1300,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1330,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1400,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1430,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1500,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1530,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1600,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1630,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1700,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1730,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1800,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1830,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1900,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,1930,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2000,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2030,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2100,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2130,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2200,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2230,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2300,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,47,16,2,2011,2330,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,0,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,30,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,100,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,130,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,200,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,230,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,300,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,330,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,400,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,430,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,500,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,530,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,600,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,630,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,700,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,730,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,800,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,830,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,900,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,930,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1000,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1030,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1100,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1130,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1200,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1230,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1300,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1330,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1400,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1430,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1500,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1530,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1600,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1630,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1700,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1730,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1800,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1830,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1900,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,1930,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2000,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2030,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2100,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2130,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2200,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2230,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2300,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,48,17,2,2011,2330,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,0,6.04,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,30,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,100,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,130,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,200,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,230,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,300,5.95,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,330,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,400,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,430,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,500,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,530,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,600,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,630,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,700,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,730,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,800,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,830,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,900,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,930,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1000,5.86,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1030,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1100,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1130,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1200,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1230,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1300,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1330,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1400,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1430,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1500,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1530,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1600,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1630,5.76,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1700,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1730,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1800,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1830,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1900,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,1930,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2000,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2030,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2100,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2130,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2200,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2230,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2300,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,49,18,2,2011,2330,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,0,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,30,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,100,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,130,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,200,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,230,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,300,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,330,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,400,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,430,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,500,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,530,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,600,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,630,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,700,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,730,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,800,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,830,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,900,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,930,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1000,5.67,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1030,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1100,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1130,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1200,5.57,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1230,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1300,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1330,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1400,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1430,5.38,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1500,5.38,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1530,5.38,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1600,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1630,5.38,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1700,5.38,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1730,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,50,19,2,2011,1800,5.48,2708,1,1,1,1,8,8,8,1,1,1,1,1
