Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement Short Name,Measurement value - MicroMolar
2000,9,2000.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.10
2000,10,2000.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.42
2000,11,2000.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.65
2000,12,2000.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.60
2001,1,2001.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,10.35
2001,2,2001.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.07
2001,3,2001.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.84
2001,4,2001.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,3.25
2001,5,2001.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.75
2001,6,2001.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.79
2001,7,2001.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.69
2001,8,2001.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.56
2001,9,2001.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.49
2001,10,2001.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.71
2001,11,2001.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.92
2001,12,2001.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.59
2002,1,2002.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.67
2002,2,2002.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.73
2002,3,2002.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.36
2002,7,2002.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.04
2002,8,2002.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.37
2002,9,2002.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.71
2002,10,2002.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,3.28
2002,11,2002.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.91
2002,12,2002.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.18
2003,1,2003.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.31
2003,3,2003.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.87
2003,4,2003.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.90
2003,5,2003.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.47
2003,6,2003.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.68
2003,7,2003.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.70
2003,8,2003.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.47
2003,9,2003.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.36
2003,10,2003.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.40
2003,11,2003.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,3.45
2003,12,2003.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,5.78
2004,1,2004.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,10.02
2004,2,2004.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.95
2004,3,2004.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.55
2004,8,2004.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.58
2004,9,2004.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.89
2004,10,2004.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,5.23
2004,11,2004.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.69
2004,12,2004.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.16
2005,4,2005.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.51
2005,5,2005.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.39
2005,6,2005.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.29
2005,7,2005.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.71
2005,8,2005.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.41
2006,3,2006.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.92
2006,4,2006.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.08
2006,5,2006.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.28
2006,6,2006.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.51
2006,7,2006.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.02
2006,8,2006.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,2.59
2006,9,2006.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,3.80
2006,10,2006.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.26
2006,11,2006.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.68
2006,12,2006.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.32
2007,1,2007.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.05
2007,2,2007.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,12.38
2007,3,2007.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.82
2007,7,2007.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.05
2007,8,2007.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.06
2007,9,2007.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.50
2007,10,2007.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,5.29
2007,11,2007.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.28
2008,6,2008.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.06
2008,7,2008.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.45
2008,8,2008.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.52
2008,9,2008.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.77
2008,10,2008.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,3.93
2008,11,2008.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.07
2008,12,2008.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.04
2009,1,2009.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.54
2009,5,2009.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.33
2009,6,2009.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.30
2009,7,2009.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.37
2009,8,2009.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.30
2009,9,2009.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.33
2009,10,2009.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.14
2009,11,2009.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.88
2009,12,2009.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,10.90
2010,1,2010.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,10.90
2010,2,2010.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,10.40
2010,3,2010.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.48
2010,4,2010.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.50
2010,5,2010.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.95
2010,6,2010.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.23
2010,7,2010.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.12
2010,8,2010.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,2.60
2010,9,2010.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.75
2010,10,2010.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.68
2010,11,2010.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.53
2010,12,2010.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.80
2011,1,2011.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.93
2011,2,2011.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.28
2011,3,2011.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.10
2011,4,2011.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.50
2011,5,2011.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.77
2011,6,2011.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.43
2011,7,2011.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.46
2011,8,2011.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.95
2011,9,2011.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,2.32
2011,10,2011.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.15
2011,11,2011.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.50
2011,12,2011.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.25
2012,1,2012.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.12
2012,2,2012.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.65
2012,3,2012.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,7.12
2012,4,2012.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,1.53
2012,5,2012.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.85
2012,6,2012.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.50
2012,7,2012.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.51
2012,8,2012.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.81
2012,9,2012.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.20
2012,10,2012.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.16
2012,11,2012.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.38
2013,1,2013.00,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,11.08
2013,2,2013.08,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,10.00
2013,3,2013.17,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.41
2013,4,2013.25,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,5.50
2013,5,2013.33,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.30
2013,6,2013.42,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.75
2013,7,2013.50,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.59
2013,8,2013.58,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,0.98
2013,9,2013.67,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,4.45
2013,10,2013.75,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,6.26
2013,11,2013.83,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,8.88
2013,12,2013.92,Figure 7.17,Scalloway,Surface,Total oxidised nitrogen,TOxN,9.33
2000,6,2000.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.20
2000,7,2000.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.70
2000,8,2000.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.15
2000,9,2000.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.98
2000,10,2000.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.08
2000,11,2000.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.33
2000,12,2000.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.70
2001,1,2001.00,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.25
2001,2,2001.08,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.67
2001,3,2001.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.82
2001,4,2001.25,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.48
2001,5,2001.33,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.42
2001,6,2001.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.17
2001,7,2001.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.40
2001,8,2001.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.30
2001,9,2001.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.53
2001,10,2001.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.45
2001,11,2001.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.35
2001,12,2001.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.60
2002,1,2002.00,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.53
2002,2,2002.08,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.20
2002,3,2002.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.90
2002,7,2002.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.45
2002,8,2002.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.88
2002,9,2002.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.63
2002,10,2002.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.04
2002,11,2002.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.61
2002,12,2002.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.45
2003,1,2003.00,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.78
2003,2,2003.08,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.09
2003,3,2003.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.10
2003,4,2003.25,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.45
2003,5,2003.33,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.60
2003,6,2003.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.41
2003,7,2003.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.38
2003,8,2003.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.02
2003,9,2003.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.44
2003,10,2003.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.48
2003,11,2003.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.88
2003,12,2003.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.43
2004,1,2004.00,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.01
2004,2,2004.08,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.13
2004,3,2004.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.69
2004,8,2004.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.55
2004,9,2004.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.05
2004,10,2004.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.76
2004,11,2004.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.12
2004,12,2004.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.85
2005,4,2005.25,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.55
2005,5,2005.33,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.32
2005,6,2005.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.39
2005,7,2005.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.55
2005,8,2005.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.03
2005,10,2005.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.44
2005,11,2005.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.66
2005,12,2005.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.78
2010,9,2010.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.47
2010,10,2010.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.84
2010,11,2010.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.98
2010,12,2010.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.00
2011,1,2011.00,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.93
2011,2,2011.08,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.25
2011,3,2011.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.18
2011,4,2011.25,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.83
2011,5,2011.33,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.10
2011,6,2011.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,0.47
2011,7,2011.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.05
2011,8,2011.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.38
2011,9,2011.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.56
2011,10,2011.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.19
2011,11,2011.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.93
2011,12,2011.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.60
2012,3,2012.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.15
2012,4,2012.25,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.10
2012,5,2012.33,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.00
2012,6,2012.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.26
2012,7,2012.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.15
2012,8,2012.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.28
2012,9,2012.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.00
2012,10,2012.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.57
2012,11,2012.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.90
2013,1,2013.00,Figure 7.18,Scalloway,Surface,Ammonia,NH3,4.12
2013,2,2013.08,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.55
2013,3,2013.17,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.08
2013,4,2013.25,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.47
2013,5,2013.33,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.78
2013,6,2013.42,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.01
2013,7,2013.50,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.92
2013,8,2013.58,Figure 7.18,Scalloway,Surface,Ammonia,NH3,1.29
2013,9,2013.67,Figure 7.18,Scalloway,Surface,Ammonia,NH3,2.93
2013,10,2013.75,Figure 7.18,Scalloway,Surface,Ammonia,NH3,5.12
2013,11,2013.83,Figure 7.18,Scalloway,Surface,Ammonia,NH3,3.08
2013,12,2013.92,Figure 7.18,Scalloway,Surface,Ammonia,NH3,5.99
1997,2,1997.08,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.53
1997,3,1997.17,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.60
1997,4,1997.25,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.67
1997,5,1997.33,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.27
1997,6,1997.42,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.26
1997,7,1997.50,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.27
1997,8,1997.58,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.26
1997,10,1997.75,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.41
1997,11,1997.83,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.64
1998,7,1998.50,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.40
1998,8,1998.58,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.35
1998,9,1998.67,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.43
1998,10,1998.75,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.52
1998,11,1998.83,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.53
1998,12,1998.92,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.56
1999,1,1999.00,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.58
1999,2,1999.08,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.62
1999,3,1999.17,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.62
1999,4,1999.25,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.41
1999,5,1999.33,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.19
1999,6,1999.42,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.14
1999,7,1999.50,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.18
1999,8,1999.58,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.21
1999,9,1999.67,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.29
1999,10,1999.75,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.39
1999,11,1999.83,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.47
1999,12,1999.92,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.54
2000,1,2000.00,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.54
2000,2,2000.08,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.57
2000,3,2000.17,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.42
2000,4,2000.25,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.35
2000,5,2000.33,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.19
2000,6,2000.42,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.14
2000,7,2000.50,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.17
2000,8,2000.58,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.20
2000,9,2000.67,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.41
2000,10,2000.75,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.41
2000,11,2000.83,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.47
2000,12,2000.92,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.44
2001,1,2001.00,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.52
2001,2,2001.08,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.50
2001,3,2001.17,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.53
2001,4,2001.25,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.39
2001,5,2001.33,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.17
2001,6,2001.42,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.19
2001,7,2001.50,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.12
2001,8,2001.58,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.17
2001,9,2001.67,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.27
2001,10,2001.75,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.38
2001,11,2001.83,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.48
2001,12,2001.92,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.54
2002,1,2002.00,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.54
2002,2,2002.08,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.53
2002,3,2002.17,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.56
2002,4,2002.25,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.49
2002,5,2002.33,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.20
2002,6,2002.42,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.28
2002,7,2002.50,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.21
2002,8,2002.58,Figure 7.19,Stonehaven,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.23
