SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,AmbientSensor,PanelSensor
CodSELect,0723A,17-22,23/05/2023,08:17:21,7.8609,526.2
CodSELect,0723A,17-22,23/05/2023,08:17:31,7.5439,584.84
CodSELect,0723A,17-22,23/05/2023,08:17:41,6.1859,581.97
CodSELect,0723A,17-22,23/05/2023,08:17:51,5.3731,569.58
CodSELect,0723A,17-22,23/05/2023,08:18:01,5.7717,515.29
CodSELect,0723A,17-22,23/05/2023,08:18:11,5.1268,537.93
CodSELect,0723A,17-22,23/05/2023,08:18:21,6.2612,569.43
CodSELect,0723A,17-22,23/05/2023,08:18:31,6.3223,565.51
CodSELect,0723A,17-22,23/05/2023,08:18:41,6.3242,550.31
CodSELect,0723A,17-22,23/05/2023,08:18:51,4.5057,555.35
CodSELect,0723A,17-22,23/05/2023,08:19:01,3.2098,562.87
CodSELect,0723A,17-22,23/05/2023,08:19:11,3.9415,563.69
CodSELect,0723A,17-22,23/05/2023,08:19:21,4.9829,560.69
CodSELect,0723A,17-22,23/05/2023,08:19:31,5.8199,557.14
CodSELect,0723A,17-22,23/05/2023,08:19:41,2.1611,553.62
CodSELect,0723A,17-22,23/05/2023,08:19:51,2.4163,551.56
CodSELect,0723A,17-22,23/05/2023,08:20:01,2.9792,587.48
CodSELect,0723A,17-22,23/05/2023,08:20:11,2.1976,566.35
CodSELect,0723A,17-22,23/05/2023,08:20:21,1.5369,577.55
CodSELect,0723A,17-22,23/05/2023,08:20:31,1.551,622.75
CodSELect,0723A,17-22,23/05/2023,08:20:41,1.6181,645.16
CodSELect,0723A,17-22,23/05/2023,08:20:51,1.6372,669.1
CodSELect,0723A,17-22,23/05/2023,08:21:01,1.5025,670.71
CodSELect,0723A,17-22,23/05/2023,08:21:11,1.7494,661.71
CodSELect,0723A,17-22,23/05/2023,08:21:21,1.4464,682.8
CodSELect,0723A,17-22,23/05/2023,08:21:31,1.0082,690.42
CodSELect,0723A,17-22,23/05/2023,08:21:41,1.0018,692.07
CodSELect,0723A,17-22,23/05/2023,08:21:51,1.2422,709.67
CodSELect,0723A,17-22,23/05/2023,08:22:01,1.5065,722.19
CodSELect,0723A,17-22,23/05/2023,08:22:11,1.825,725.54
CodSELect,0723A,17-22,23/05/2023,08:22:21,2.1518,727.41
CodSELect,0723A,17-22,23/05/2023,08:22:31,2.5676,726.3
CodSELect,0723A,17-22,23/05/2023,08:22:41,2.7642,727.7
CodSELect,0723A,17-22,23/05/2023,08:22:51,2.5993,726.99
CodSELect,0723A,17-22,23/05/2023,08:23:01,2.9047,721.96
CodSELect,0723A,17-22,23/05/2023,08:23:11,2.5543,723.26
CodSELect,0723A,17-22,23/05/2023,08:23:21,2.3976,717.23
CodSELect,0723A,17-22,23/05/2023,08:23:31,2.2409,723.36
CodSELect,0723A,17-22,23/05/2023,08:23:41,1.8742,726.42
CodSELect,0723A,17-22,23/05/2023,08:23:51,1.4552,702.55
CodSELect,0723A,17-22,23/05/2023,08:24:01,1.0361,507.37
CodSELect,0723A,17-22,23/05/2023,08:24:11,0.72718,488.43
CodSELect,0723A,17-22,23/05/2023,08:24:21,0.48445,460.98
CodSELect,0723A,17-22,23/05/2023,08:24:31,0.32524,452.21
CodSELect,0723A,17-22,23/05/2023,08:24:41,0.20682,452.46
CodSELect,0723A,17-22,23/05/2023,08:24:51,0.13523,483.33
CodSELect,0723A,17-22,23/05/2023,08:25:01,0.093384,494.76
CodSELect,0723A,17-22,23/05/2023,08:25:11,0.064179,484.18
CodSELect,0723A,17-22,23/05/2023,08:25:21,0.048152,477.67
CodSELect,0723A,17-22,23/05/2023,08:25:31,0.031946,464.97
CodSELect,0723A,17-22,23/05/2023,08:25:41,0.019125,452.85
CodSELect,0723A,17-22,23/05/2023,08:25:51,0.015919,444.29
CodSELect,0723A,17-22,23/05/2023,08:26:01,0.014851,425.2
CodSELect,0723A,17-22,23/05/2023,08:26:11,0.012001,408.5
CodSELect,0723A,17-22,23/05/2023,08:26:21,0.006481,396.01
CodSELect,0723A,17-22,23/05/2023,08:26:31,0.0045221,399.15
CodSELect,0723A,17-22,23/05/2023,08:26:41,0.0036317,364.59
CodSELect,0723A,17-22,23/05/2023,08:26:51,0.0013167,350.87
CodSELect,0723A,17-22,23/05/2023,08:27:01,0.00060437,329.59
CodSELect,0723A,17-22,23/05/2023,08:27:11,0.00042629,331.66
CodSELect,0723A,17-22,23/05/2023,08:27:21,0,309.18
CodSELect,0723A,17-22,23/05/2023,08:27:31,0,302.13
CodSELect,0723A,17-22,23/05/2023,08:27:41,0,297.2
CodSELect,0723A,17-22,23/05/2023,08:27:51,0,296.88
CodSELect,0723A,17-22,23/05/2023,08:28:01,0,295.93
CodSELect,0723A,17-22,23/05/2023,08:28:11,0,296.29
CodSELect,0723A,17-22,23/05/2023,08:28:21,0,295.66
CodSELect,0723A,17-22,23/05/2023,08:28:31,0,300.24
CodSELect,0723A,17-22,23/05/2023,08:28:41,0,294.69
CodSELect,0723A,17-22,23/05/2023,08:28:51,0,287.36
CodSELect,0723A,17-22,23/05/2023,08:29:01,0,298.86
CodSELect,0723A,17-22,23/05/2023,08:29:11,0,294.28
CodSELect,0723A,17-22,23/05/2023,08:29:21,0,286.87
CodSELect,0723A,17-22,23/05/2023,08:29:31,0,293.12
CodSELect,0723A,17-22,23/05/2023,08:29:41,0,296.91
CodSELect,0723A,17-22,23/05/2023,08:29:51,0,304.19
CodSELect,0723A,17-22,23/05/2023,08:30:01,0,307.38
CodSELect,0723A,17-22,23/05/2023,08:30:11,0,310.22
CodSELect,0723A,17-22,23/05/2023,08:30:21,0,318.94
CodSELect,0723A,17-22,23/05/2023,08:30:31,0,324.92
CodSELect,0723A,17-22,23/05/2023,08:30:41,0,297.61
CodSELect,0723A,17-22,23/05/2023,08:30:51,0,302.13
CodSELect,0723A,17-22,23/05/2023,08:31:01,0,305.24
CodSELect,0723A,17-22,23/05/2023,08:31:11,0,318.44
CodSELect,0723A,17-22,23/05/2023,08:31:21,0,322.13
CodSELect,0723A,17-22,23/05/2023,08:31:31,0,311.42
CodSELect,0723A,17-22,23/05/2023,08:31:41,0,314.66
CodSELect,0723A,17-22,23/05/2023,08:31:51,0,300.4
CodSELect,0723A,17-22,23/05/2023,08:32:01,0,301.39
CodSELect,0723A,17-22,23/05/2023,08:32:11,0,297.12
CodSELect,0723A,17-22,23/05/2023,08:32:21,0,294.87
CodSELect,0723A,17-22,23/05/2023,08:32:31,0,293.77
CodSELect,0723A,17-22,23/05/2023,08:32:41,0,302.84
CodSELect,0723A,17-22,23/05/2023,08:32:51,0,282.81
CodSELect,0723A,17-22,23/05/2023,08:33:01,0,286.88
CodSELect,0723A,17-22,23/05/2023,08:33:11,0,283.71
CodSELect,0723A,17-22,23/05/2023,08:33:21,0,294.64
CodSELect,0723A,17-22,23/05/2023,08:33:31,0,287.99
CodSELect,0723A,17-22,23/05/2023,08:33:41,0,297.83
CodSELect,0723A,17-22,23/05/2023,08:33:51,0,285.32
CodSELect,0723A,17-22,23/05/2023,08:34:01,0,307.04
CodSELect,0723A,17-22,23/05/2023,08:34:11,0,291.45
CodSELect,0723A,17-22,23/05/2023,08:34:21,0,304.06
CodSELect,0723A,17-22,23/05/2023,08:34:31,0,284.59
CodSELect,0723A,17-22,23/05/2023,08:34:41,0,282.98
CodSELect,0723A,17-22,23/05/2023,08:34:51,0,295.23
CodSELect,0723A,17-22,23/05/2023,08:35:01,0,283.11
CodSELect,0723A,17-22,23/05/2023,08:35:11,0,288.62
CodSELect,0723A,17-22,23/05/2023,08:35:21,0,295.87
CodSELect,0723A,17-22,23/05/2023,08:35:31,0,318.58
CodSELect,0723A,17-22,23/05/2023,08:35:41,0,309.75
CodSELect,0723A,17-22,23/05/2023,08:35:51,0,322.83
CodSELect,0723A,17-22,23/05/2023,08:36:01,0,308.95
CodSELect,0723A,17-22,23/05/2023,08:36:11,0,307.01
CodSELect,0723A,17-22,23/05/2023,08:36:21,0,312.23
CodSELect,0723A,17-22,23/05/2023,08:36:31,0,315.67
CodSELect,0723A,17-22,23/05/2023,08:36:41,0,309.77
CodSELect,0723A,17-22,23/05/2023,08:36:51,0,307.53
CodSELect,0723A,17-22,23/05/2023,08:37:00,0,316.86
CodSELect,0723A,17-22,23/05/2023,08:37:10,0,320.14
CodSELect,0723A,17-22,23/05/2023,08:37:20,0,317.39
CodSELect,0723A,17-22,23/05/2023,08:37:30,0,326.95
CodSELect,0723A,17-22,23/05/2023,08:37:40,0,311.92
CodSELect,0723A,17-22,23/05/2023,08:37:50,0,322.77
CodSELect,0723A,17-22,23/05/2023,08:38:00,0,321.63
CodSELect,0723A,17-22,23/05/2023,08:38:10,0,335.21
CodSELect,0723A,17-22,23/05/2023,08:38:20,0,337
CodSELect,0723A,17-22,23/05/2023,08:38:30,0,331.48
CodSELect,0723A,17-22,23/05/2023,08:38:40,0,324.22
CodSELect,0723A,17-22,23/05/2023,08:38:50,0,318.84
CodSELect,0723A,17-22,23/05/2023,08:39:00,0,316.51
CodSELect,0723A,17-22,23/05/2023,08:39:10,0,315.45
CodSELect,0723A,17-22,23/05/2023,08:39:20,0,323.59
CodSELect,0723A,17-22,23/05/2023,08:39:30,0,321.62
CodSELect,0723A,17-22,23/05/2023,08:39:40,0,326.74
CodSELect,0723A,17-22,23/05/2023,08:39:50,0,334.86
CodSELect,0723A,17-22,23/05/2023,08:40:00,0,320.93
CodSELect,0723A,17-22,23/05/2023,08:40:10,0,308.64
CodSELect,0723A,17-22,23/05/2023,08:40:20,0,310.71
CodSELect,0723A,17-22,23/05/2023,08:40:30,0,302.56
CodSELect,0723A,17-22,23/05/2023,08:40:40,0,300.42
CodSELect,0723A,17-22,23/05/2023,08:40:50,0,303.91
CodSELect,0723A,17-22,23/05/2023,08:41:00,0,315.31
CodSELect,0723A,17-22,23/05/2023,08:41:10,0,332.16
CodSELect,0723A,17-22,23/05/2023,08:41:20,0,312.19
CodSELect,0723A,17-22,23/05/2023,08:41:30,0,326.63
CodSELect,0723A,17-22,23/05/2023,08:41:40,0,302.56
CodSELect,0723A,17-22,23/05/2023,08:41:50,0,296.73
CodSELect,0723A,17-22,23/05/2023,08:42:00,0,280.27
CodSELect,0723A,17-22,23/05/2023,08:42:10,0,280.85
CodSELect,0723A,17-22,23/05/2023,08:42:20,0,296.75
CodSELect,0723A,17-22,23/05/2023,08:42:30,0,309.36
CodSELect,0723A,17-22,23/05/2023,08:42:40,0,307.47
CodSELect,0723A,17-22,23/05/2023,08:42:50,0,296.38
CodSELect,0723A,17-22,23/05/2023,08:43:00,0,292.68
CodSELect,0723A,17-22,23/05/2023,08:43:10,0,286.23
CodSELect,0723A,17-22,23/05/2023,08:43:20,0,296.26
CodSELect,0723A,17-22,23/05/2023,08:43:30,0,287.84
CodSELect,0723A,17-22,23/05/2023,08:43:40,0,289.91
CodSELect,0723A,17-22,23/05/2023,08:43:50,0,276.47
CodSELect,0723A,17-22,23/05/2023,08:44:00,0,286.44
CodSELect,0723A,17-22,23/05/2023,08:44:10,0,291.27
CodSELect,0723A,17-22,23/05/2023,08:44:20,0,308.76
CodSELect,0723A,17-22,23/05/2023,08:44:30,0,312.47
CodSELect,0723A,17-22,23/05/2023,08:44:40,0,321.11
CodSELect,0723A,17-22,23/05/2023,08:44:50,0,313.12
CodSELect,0723A,17-22,23/05/2023,08:45:00,0,295.44
CodSELect,0723A,17-22,23/05/2023,08:45:10,0,295.75
CodSELect,0723A,17-22,23/05/2023,08:45:20,0,289.42
CodSELect,0723A,17-22,23/05/2023,08:45:30,0,279.81
CodSELect,0723A,17-22,23/05/2023,08:45:40,0,302.7
CodSELect,0723A,17-22,23/05/2023,08:45:50,0,291.71
CodSELect,0723A,17-22,23/05/2023,08:46:00,0,291.12
CodSELect,0723A,17-22,23/05/2023,08:46:10,0,304.32
CodSELect,0723A,17-22,23/05/2023,08:46:20,0,291.85
CodSELect,0723A,17-22,23/05/2023,08:46:30,0,278.47
CodSELect,0723A,17-22,23/05/2023,08:46:40,0,279.45
CodSELect,0723A,17-22,23/05/2023,08:46:50,0,299.62
CodSELect,0723A,17-22,23/05/2023,08:47:00,0,279.11
CodSELect,0723A,17-22,23/05/2023,08:47:10,0,281.53
CodSELect,0723A,17-22,23/05/2023,08:47:20,0,283.02
CodSELect,0723A,17-22,23/05/2023,08:47:30,0,280.45
CodSELect,0723A,17-22,23/05/2023,08:47:40,0,291.78
CodSELect,0723A,17-22,23/05/2023,08:47:50,0,292.96
CodSELect,0723A,17-22,23/05/2023,08:48:00,0,293.59
CodSELect,0723A,17-22,23/05/2023,08:48:10,0,286.69
CodSELect,0723A,17-22,23/05/2023,08:48:20,0,283.72
CodSELect,0723A,17-22,23/05/2023,08:48:30,0,292.83
CodSELect,0723A,17-22,23/05/2023,08:48:40,0,310.68
CodSELect,0723A,17-22,23/05/2023,08:48:50,0,300.88
CodSELect,0723A,17-22,23/05/2023,08:49:00,0,291.45
CodSELect,0723A,17-22,23/05/2023,08:49:10,0,286.82
CodSELect,0723A,17-22,23/05/2023,08:49:20,0,282.26
CodSELect,0723A,17-22,23/05/2023,08:49:30,0,273.87
CodSELect,0723A,17-22,23/05/2023,08:49:40,0,294.38
CodSELect,0723A,17-22,23/05/2023,08:49:50,0,300.03
CodSELect,0723A,17-22,23/05/2023,08:50:00,0,284.65
CodSELect,0723A,17-22,23/05/2023,08:50:10,0,283.1
CodSELect,0723A,17-22,23/05/2023,08:50:20,0,282.61
CodSELect,0723A,17-22,23/05/2023,08:50:30,0,278.19
CodSELect,0723A,17-22,23/05/2023,08:50:40,0,275.94
CodSELect,0723A,17-22,23/05/2023,08:50:50,0,286.69
CodSELect,0723A,17-22,23/05/2023,08:51:00,0,285.21
CodSELect,0723A,17-22,23/05/2023,08:51:10,0,292.01
CodSELect,0723A,17-22,23/05/2023,08:51:20,0,276.81
CodSELect,0723A,17-22,23/05/2023,08:51:30,0,289.06
CodSELect,0723A,17-22,23/05/2023,08:51:40,0,284.89
CodSELect,0723A,17-22,23/05/2023,08:51:50,0,276.49
CodSELect,0723A,17-22,23/05/2023,08:52:00,0,291.58
CodSELect,0723A,17-22,23/05/2023,08:52:10,0,306.31
CodSELect,0723A,17-22,23/05/2023,08:52:20,0,308.28
CodSELect,0723A,17-22,23/05/2023,08:52:30,0,302.05
CodSELect,0723A,17-22,23/05/2023,08:52:40,0,301.8
CodSELect,0723A,17-22,23/05/2023,08:52:50,0,295.53
CodSELect,0723A,17-22,23/05/2023,08:53:00,0,299.69
CodSELect,0723A,17-22,23/05/2023,08:53:10,0,306.88
CodSELect,0723A,17-22,23/05/2023,08:53:20,0,297.44
CodSELect,0723A,17-22,23/05/2023,08:53:30,0,308.69
CodSELect,0723A,17-22,23/05/2023,08:53:40,0,303.48
CodSELect,0723A,17-22,23/05/2023,08:53:50,0,328.89
CodSELect,0723A,17-22,23/05/2023,08:54:00,0,333.13
CodSELect,0723A,17-22,23/05/2023,08:54:10,0,329.6
CodSELect,0723A,17-22,23/05/2023,08:54:20,0,306.91
CodSELect,0723A,17-22,23/05/2023,08:54:30,0,318.81
CodSELect,0723A,17-22,23/05/2023,08:54:40,0,315.08
CodSELect,0723A,17-22,23/05/2023,08:54:50,0,318.74
CodSELect,0723A,17-22,23/05/2023,08:55:00,0,308.92
CodSELect,0723A,17-22,23/05/2023,08:55:10,0,319.24
CodSELect,0723A,17-22,23/05/2023,08:55:20,0,312.16
CodSELect,0723A,17-22,23/05/2023,08:55:30,0,311.21
CodSELect,0723A,17-22,23/05/2023,08:55:40,0,326.85
CodSELect,0723A,17-22,23/05/2023,08:55:50,0,318.05
CodSELect,0723A,17-22,23/05/2023,08:56:00,0,334.96
CodSELect,0723A,17-22,23/05/2023,08:56:10,0,344.26
CodSELect,0723A,17-22,23/05/2023,08:56:20,0,349.78
CodSELect,0723A,17-22,23/05/2023,08:56:30,0,365.22
CodSELect,0723A,17-22,23/05/2023,08:56:40,0,360.78
CodSELect,0723A,17-22,23/05/2023,08:56:50,0,347.06
CodSELect,0723A,17-22,23/05/2023,08:57:00,0,349.23
CodSELect,0723A,17-22,23/05/2023,08:57:10,0,357.36
CodSELect,0723A,17-22,23/05/2023,08:57:20,0,351.5
CodSELect,0723A,17-22,23/05/2023,08:57:30,0,350.13
CodSELect,0723A,17-22,23/05/2023,08:57:40,0,359.04
CodSELect,0723A,17-22,23/05/2023,08:57:50,0,356.9
CodSELect,0723A,17-22,23/05/2023,08:58:00,0,345.76
CodSELect,0723A,17-22,23/05/2023,08:58:10,0,376.29
CodSELect,0723A,17-22,23/05/2023,08:58:20,0,379.12
CodSELect,0723A,17-22,23/05/2023,08:58:30,0,375.7
CodSELect,0723A,17-22,23/05/2023,08:58:40,0,373.4
CodSELect,0723A,17-22,23/05/2023,08:58:50,0,359.43
CodSELect,0723A,17-22,23/05/2023,08:59:00,0,346.63
CodSELect,0723A,17-22,23/05/2023,08:59:10,0,353.76
CodSELect,0723A,17-22,23/05/2023,08:59:20,0,349.89
CodSELect,0723A,17-22,23/05/2023,08:59:30,0,352.15
CodSELect,0723A,17-22,23/05/2023,08:59:40,0,346.03
CodSELect,0723A,17-22,23/05/2023,08:59:50,0,347.42
CodSELect,0723A,17-22,23/05/2023,09:00:00,0,344.36
CodSELect,0723A,17-22,23/05/2023,09:00:10,0,330.18
CodSELect,0723A,17-22,23/05/2023,09:00:20,0,353.53
CodSELect,0723A,17-22,23/05/2023,09:00:30,0,346.63
CodSELect,0723A,17-22,23/05/2023,09:00:40,0,331.2
CodSELect,0723A,17-22,23/05/2023,09:00:50,0,343.46
CodSELect,0723A,17-22,23/05/2023,09:01:00,0,353.3
CodSELect,0723A,17-22,23/05/2023,09:01:10,0,347.9
CodSELect,0723A,17-22,23/05/2023,09:01:20,0,352.05
CodSELect,0723A,17-22,23/05/2023,09:01:30,0,356.88
CodSELect,0723A,17-22,23/05/2023,09:01:40,0,358.83
CodSELect,0723A,17-22,23/05/2023,09:01:50,0,356.46
CodSELect,0723A,17-22,23/05/2023,09:02:00,0,363.08
CodSELect,0723A,17-22,23/05/2023,09:02:10,0,338.55
CodSELect,0723A,17-22,23/05/2023,09:02:20,0,342.28
CodSELect,0723A,17-22,23/05/2023,09:02:30,0,348.84
CodSELect,0723A,17-22,23/05/2023,09:02:40,0,349.14
CodSELect,0723A,17-22,23/05/2023,09:02:50,0,334.65
CodSELect,0723A,17-22,23/05/2023,09:03:00,0,337.56
CodSELect,0723A,17-22,23/05/2023,09:03:10,0,337.38
CodSELect,0723A,17-22,23/05/2023,09:03:20,0,333.12
CodSELect,0723A,17-22,23/05/2023,09:03:30,0,341.16
CodSELect,0723A,17-22,23/05/2023,09:03:40,0,355.2
CodSELect,0723A,17-22,23/05/2023,09:03:50,0,351.71
CodSELect,0723A,17-22,23/05/2023,09:04:00,0,354.16
CodSELect,0723A,17-22,23/05/2023,09:04:10,0,342.84
CodSELect,0723A,17-22,23/05/2023,09:04:20,0,342.59
CodSELect,0723A,17-22,23/05/2023,09:04:30,0,332.5
CodSELect,0723A,17-22,23/05/2023,09:04:40,0,323.99
CodSELect,0723A,17-22,23/05/2023,09:04:50,0,347.56
CodSELect,0723A,17-22,23/05/2023,09:05:00,0,348.13
CodSELect,0723A,17-22,23/05/2023,09:05:10,0,351.85
CodSELect,0723A,17-22,23/05/2023,09:05:20,0,365.84
CodSELect,0723A,17-22,23/05/2023,09:05:30,0,380.48
CodSELect,0723A,17-22,23/05/2023,09:05:40,0,387.28
CodSELect,0723A,17-22,23/05/2023,09:05:50,0,388.99
CodSELect,0723A,17-22,23/05/2023,09:06:00,0,384.46
CodSELect,0723A,17-22,23/05/2023,09:06:10,0,384.18
CodSELect,0723A,17-22,23/05/2023,09:06:20,0,387.55
CodSELect,0723A,17-22,23/05/2023,09:06:30,0,398.5
CodSELect,0723A,17-22,23/05/2023,09:06:40,0,391.27
CodSELect,0723A,17-22,23/05/2023,09:06:50,0.00024821,386.72
CodSELect,0723A,17-22,23/05/2023,09:07:00,0,387.72
CodSELect,0723A,17-22,23/05/2023,09:07:10,0.006481,374.88
CodSELect,0723A,17-22,23/05/2023,09:07:20,0.0077276,377.65
CodSELect,0723A,17-22,23/05/2023,09:07:30,0.0048783,382.4
CodSELect,0723A,17-22,23/05/2023,09:07:40,0.0091522,383.77
CodSELect,0723A,17-22,23/05/2023,09:07:50,0.015919,376.52
CodSELect,0723A,17-22,23/05/2023,09:08:00,0.019837,381.02
CodSELect,0723A,17-22,23/05/2023,09:08:10,0.036398,388.8
CodSELect,0723A,17-22,23/05/2023,09:08:20,0.050467,376.58
CodSELect,0723A,17-22,23/05/2023,09:08:30,0.08911,384.58
CodSELect,0723A,17-22,23/05/2023,09:08:40,0.12312,369.05
CodSELect,0723A,17-22,23/05/2023,09:08:50,0.22392,387.07
CodSELect,0723A,17-22,23/05/2023,09:09:00,0.36478,374.27
CodSELect,0723A,17-22,23/05/2023,09:09:10,0.77259,383.65
CodSELect,0723A,17-22,23/05/2023,09:09:20,0.82067,377.12
CodSELect,0723A,17-22,23/05/2023,09:09:30,1.2402,389.14
CodSELect,0723A,17-22,23/05/2023,09:09:40,1.7581,403.71
CodSELect,0723A,17-22,23/05/2023,09:09:50,2.4985,410.38
CodSELect,0723A,17-22,23/05/2023,09:10:00,3.426,466.77
CodSELect,0723A,17-22,23/05/2023,09:10:10,4.0703,796.43
CodSELect,0723A,17-22,23/05/2023,09:10:20,5.2577,800.94
CodSELect,0723A,17-22,23/05/2023,09:10:30,6.3527,796.31
CodSELect,0723A,17-22,23/05/2023,09:10:40,7.0677,811.66
CodSELect,0723A,17-22,23/05/2023,09:10:50,8.5184,800.96
CodSELect,0723A,17-22,23/05/2023,09:11:00,10.224,806.07
CodSELect,0723A,17-22,23/05/2023,09:11:10,11.198,811.81
CodSELect,0723A,17-22,23/05/2023,09:11:20,10.764,816.56
CodSELect,0723A,17-22,23/05/2023,09:11:30,11.597,827.18
CodSELect,0723A,17-22,23/05/2023,09:11:40,10.022,860.31
CodSELect,0723A,17-22,23/05/2023,09:11:50,10.958,889.99
CodSELect,0723A,17-22,23/05/2023,09:12:00,15.139,888.15
CodSELect,0723A,17-22,23/05/2023,09:12:10,9.8283,967.15
CodSELect,0723A,17-22,23/05/2023,09:12:20,12.634,861.44
CodSELect,0723A,17-22,23/05/2023,09:12:30,19.877,864.79
CodSELect,0723A,17-22,23/05/2023,09:12:40,17.757,855.27
CodSELect,0723A,17-22,23/05/2023,09:12:50,38.966,1085.2
CodSELect,0723A,17-22,23/05/2023,09:13:00,140.67,868
CodSELect,0723A,17-22,23/05/2023,09:13:10,109.44,1904.8
CodSELect,0723A,17-22,23/05/2023,09:13:20,139.83,1087.1
CodSELect,0723A,17-22,23/05/2023,09:13:30,116.48,947.42
CodSELect,0723A,17-22,23/05/2023,09:13:40,94.928,1097.9
CodSELect,0723A,17-22,23/05/2023,09:13:50,91.846,1023.2
CodSELect,0723A,17-22,23/05/2023,09:14:00,91.546,969.2
CodSELect,0723A,17-22,23/05/2023,09:14:10,37.606,812.35
CodSELect,0723A,17-22,23/05/2023,09:14:20,33.722,824.88
CodSELect,0723A,17-22,23/05/2023,09:14:30,30.992,811.77
CodSELect,0723A,17-22,23/05/2023,09:14:40,30.927,794.28
CodSELect,0723A,17-22,23/05/2023,09:14:50,30.815,788.75
CodSELect,0723A,17-22,23/05/2023,09:15:00,32.466,785.92
CodSELect,0723A,17-22,23/05/2023,09:15:10,25.947,783.49
CodSELect,0723A,17-22,23/05/2023,09:15:20,40.755,785.98
CodSELect,0723A,17-22,23/05/2023,09:15:30,19.305,783.74
CodSELect,0723A,17-22,23/05/2023,09:15:40,26.514,775.11
CodSELect,0723A,17-22,23/05/2023,09:15:50,34.161,763.85
CodSELect,0723A,17-22,23/05/2023,09:16:00,7.418,929.93
CodSELect,0723A,17-22,23/05/2023,09:16:10,17.308,1177.5
CodSELect,0723A,17-22,23/05/2023,09:16:20,24.697,1133.8
CodSELect,0723A,17-22,23/05/2023,09:16:30,26.397,1091.5
CodSELect,0723A,17-22,23/05/2023,09:16:40,27.263,1115
CodSELect,0723A,17-22,23/05/2023,09:16:50,27.668,1099.5
CodSELect,0723A,17-22,23/05/2023,09:17:00,28.343,1118.8
CodSELect,0723A,17-22,23/05/2023,09:17:10,28.843,1090.7
CodSELect,0723A,17-22,23/05/2023,09:17:20,28.958,1087.1
CodSELect,0723A,17-22,23/05/2023,09:17:30,29.023,1083.1
CodSELect,0723A,17-22,23/05/2023,09:17:40,29.065,1076.1
CodSELect,0723A,17-22,23/05/2023,09:17:50,27.606,1073.7
CodSELect,0723A,17-22,23/05/2023,09:18:00,27.477,1072.6
CodSELect,0723A,17-22,23/05/2023,09:18:10,27.234,1049.4
CodSELect,0723A,17-22,23/05/2023,09:18:20,27.284,1037.4
CodSELect,0723A,17-22,23/05/2023,09:18:30,27.491,1042.5
CodSELect,0723A,17-22,23/05/2023,07:02:40,27.94,1033.3
CodSELect,0723A,17-22,23/05/2023,09:18:50,29.853,1041.1
CodSELect,0723A,17-22,23/05/2023,09:19:00,32.244,1049.6
CodSELect,0723A,17-22,23/05/2023,09:19:10,32.202,1032.7
CodSELect,0723A,17-22,23/05/2023,09:19:20,32.05,1045.4
CodSELect,0723A,17-22,23/05/2023,09:19:30,31.411,1050.7
CodSELect,0723A,17-22,23/05/2023,09:19:40,32.987,1066.7
CodSELect,0723A,17-22,23/05/2023,09:19:50,36.488,1111.7
CodSELect,0723A,17-22,23/05/2023,09:20:00,37.557,1127.7
CodSELect,0723A,17-22,23/05/2023,09:20:10,36.334,1107.5
CodSELect,0723A,17-22,23/05/2023,09:20:20,40.923,1193
CodSELect,0723A,17-22,23/05/2023,09:20:30,38.452,1110.4
CodSELect,0723A,17-22,23/05/2023,09:20:40,37.767,1081.3
CodSELect,0723A,17-22,23/05/2023,09:20:50,37.152,1081.5
CodSELect,0723A,17-22,23/05/2023,09:21:00,36.869,1079
CodSELect,0723A,17-22,23/05/2023,09:21:10,37.08,1101.3
CodSELect,0723A,17-22,23/05/2023,09:21:20,36.747,1091.4
CodSELect,0723A,17-22,23/05/2023,09:21:30,37.451,1118.1
CodSELect,0723A,17-22,23/05/2023,09:21:40,36.579,1107.8
CodSELect,0723A,17-22,23/05/2023,09:21:50,36.323,1113.4
CodSELect,0723A,17-22,23/05/2023,09:22:00,35.405,1083.2
CodSELect,0723A,17-22,23/05/2023,09:22:10,35.302,1091.5
CodSELect,0723A,17-22,23/05/2023,09:22:20,23.588,1005.1
CodSELect,0723A,17-22,23/05/2023,09:22:30,22.22,1023.6
CodSELect,0723A,17-22,23/05/2023,09:22:40,33.736,1000.7
CodSELect,0723A,17-22,23/05/2023,09:22:50,33.886,1017.5
CodSELect,0723A,17-22,23/05/2023,09:23:00,33.016,1001.6
CodSELect,0723A,17-22,23/05/2023,09:23:10,32.994,996.76
CodSELect,0723A,17-22,23/05/2023,09:23:20,30.423,960.19
CodSELect,0723A,17-22,23/05/2023,09:23:30,29.977,1043.2
CodSELect,0723A,17-22,23/05/2023,09:23:40,29.294,1038.4
CodSELect,0723A,17-22,23/05/2023,09:23:50,28.467,1031.2
CodSELect,0723A,17-22,23/05/2023,09:24:00,27.782,1016.6
CodSELect,0723A,17-22,23/05/2023,09:24:10,27.384,1014.3
CodSELect,0723A,17-22,23/05/2023,09:24:20,26.855,1008.1
CodSELect,0723A,17-22,23/05/2023,09:24:30,26.487,1007.3
CodSELect,0723A,17-22,23/05/2023,09:24:40,26.149,992.72
CodSELect,0723A,17-22,23/05/2023,09:24:50,25.734,997.24
CodSELect,0723A,17-22,23/05/2023,09:25:00,25.515,1009.6
