xcoord,ycoord,panel,order,stratum,elevatn,Site Code,Passes,Grid Ref,Lat,Long
269390.786,816728.9998,Annual,3,Nairn_Findhorn_Lossie,453.7999878,Nairn_Findhorn_Lossie2881,1,NH6939016728,57.222603,-4.164753
274912.926,825338.3404,Annual,3,Nairn_Findhorn_Lossie,358.3999939,Nairn_Findhorn_Lossie2882,3,NH7491225338,57.301437,-4.0777183
314203.8591,857448.9975,Annual,4,Nairn_Findhorn_Lossie,58.29999924,Nairn_Findhorn_Lossie2884,1,NJ1420357448,57.598859,-3.4371627
268692.9098,832057.3585,Annual,4,Nairn_Findhorn_Lossie,211.1999969,Nairn_Findhorn_Lossie2885,3,NH6869232057,57.360001,-4.1844459
319202.0233,862159.5773,Annual,4,Nairn_Findhorn_Lossie,24.60000038,Nairn_Findhorn_Lossie2887,1,NJ1920262159,57.642086,-3.3551244
311286.7967,855732.6766,Annual,4,Nairn_Findhorn_Lossie,70.09999847,Nairn_Findhorn_Lossie2888,3,NJ1128655732,57.582886,-3.4853213
268621.5983,832469.1294,Annual,4,Nairn_Findhorn_Lossie,202.8000031,Nairn_Findhorn_Lossie2889,3,NH6862132469,57.363679,-4.1858452
264108.8126,811377.4059,Annual,3,Nairn_Findhorn_Lossie,528.7999878,Nairn_Findhorn_Lossie2890,1,NH6410811377,57.173035,-4.2492326
276572.9077,834780.03,y3.1,4,Nairn_Findhorn_Lossie,269.2999878,Nairn_Findhorn_Lossie2893,1,NH7657234780,57.38665,-4.0549188
312093.0676,850891.2333,y3.1,4,Nairn_Findhorn_Lossie,165.5,Nairn_Findhorn_Lossie2894,1,NJ1209350891,57.539574,-3.4700769
316315.6057,858408.6655,y3.1,4,Nairn_Findhorn_Lossie,49,Nairn_Findhorn_Lossie2895,1,NJ1631558408,57.607876,-3.4021701
320337.7895,860889.7534,y3.1,4,Nairn_Findhorn_Lossie,26.79999924,Nairn_Findhorn_Lossie2896,3,NJ2033760889,57.630884,-3.3356988
266529.5852,813854.6858,y3.1,4,Nairn_Findhorn_Lossie,468.7000122,Nairn_Findhorn_Lossie2897,1,NH6652913854,57.19598,-4.2105526
273687.2533,822745.4377,y3.1,4,Nairn_Findhorn_Lossie,369.2000122,Nairn_Findhorn_Lossie2898,1,NH7368722745,57.277823,-4.0967092
285812.7602,838592.2177,y9.1,3,Nairn_Findhorn_Lossie,257.6000061,Nairn_Findhorn_Lossie2921,1,NH8581238592,57.423286,-3.9030828
283421.4991,831476.8752,y9.1,3,Nairn_Findhorn_Lossie,323.3999939,Nairn_Findhorn_Lossie2925,1,NH8342131476,57.358795,-3.9394931
307113.5517,854595.4893,y9.1,3,Nairn_Findhorn_Lossie,89.09999847,Nairn_Findhorn_Lossie2926,3,NJ0711354595,57.571837,-3.5546468
317743.3719,859656.732,y9.1,4,Nairn_Findhorn_Lossie,34,Nairn_Findhorn_Lossie2927,1,NJ1774359656,57.619346,-3.3787042
320242.8373,856386.1708,y9.1,4,Nairn_Findhorn_Lossie,65.69999695,Nairn_Findhorn_Lossie2928,1,NJ2024256386,57.590431,-3.3358046
265718.0901,828590.6976,y9.1,3,Nairn_Findhorn_Lossie,217.8000031,Nairn_Findhorn_Lossie2929,3,NH6571828590,57.328015,-4.2319522
298295.0992,838126.8423,y9.1,4,Nairn_Findhorn_Lossie,299.1000061,Nairn_Findhorn_Lossie2930,1,NH9829538126,57.422069,-3.6951354
267466.2355,832889.7414,OverSamp,4,Nairn_Findhorn_Lossie,186,Nairn_Findhorn_Lossie3013,1,NH6746632889,57.367114,-4.2052574
297771.7541,847733.5783,OverSamp,2,Nairn_Findhorn_Lossie,104.5999985,Nairn_Findhorn_Lossie3014,3,NH9777147733,57.508209,-3.7078758
278852.3423,832779.6229,OverSamp,4,Nairn_Findhorn_Lossie,268.3999939,Nairn_Findhorn_Lossie3017,1,NH7885232779,57.369299,-4.0160309
312361.9153,850277.064,OverSamp,4,Nairn_Findhorn_Lossie,169.6999969,Nairn_Findhorn_Lossie3026,1,NJ1236150277,57.534113,-3.4653805
319493.6309,854825.0485,OverSamp,2,Nairn_Findhorn_Lossie,93,Nairn_Findhorn_Lossie3032,3,NJ1949354825,57.57628,-3.3478109
302092.4076,846525.4173,OverSamp,4,Nairn_Findhorn_Lossie,170.1999969,Nairn_Findhorn_Lossie3034,1,NJ0209246525,57.498317,-3.6353065
320257.277,861635.2477,OverSamp,4,Nairn_Findhorn_Lossie,24.60000038,Nairn_Findhorn_Lossie3035,1,NJ2025761635,57.637569,-3.3372844
313906.6792,852890.5695,OverSamp,4,Nairn_Findhorn_Lossie,146.3000031,Nairn_Findhorn_Lossie3036,1,NJ1390652890,57.557873,-3.4405116
292035.2598,840241.9289,OverSamp,4,Nairn_Findhorn_Lossie,190.1000061,Nairn_Findhorn_Lossie3054,3,NH9203540241,57.439613,-3.8002459
220513.4529,809863.3632,Annual,4,Ness,157.8999939,Ness_3063,1,NH2051309863,57.144472,-4.9682183
251342.4111,829168.2483,Annual,4,Ness,29,Ness_3065,1,NH5134229168,57.328742,-4.4708326
221332.8372,809978.3175,Annual,4,Ness,147.8999939,Ness_3067,1,NH2133209978,57.145823,-4.9547846
220131.48,800999.7908,Annual,3,Ness,88.90000153,Ness_3068,3,NH2013100999,57.064803,-4.9681532
203858.2675,797811.8178,Annual,4,Ness,154.1000061,Ness_3070,1,NN0385897811,57.029571,-5.2335843
206785.3417,798587.1377,y3.1,4,Ness,142.8999939,Ness_3075,3,NN0678598587,57.037766,-5.1860358
265457.531,841550.6073,y3.1,3,Ness,38.70000076,Ness_3077,1,NH6545741550,57.444264,-4.2433809
220676.0566,809888.2056,y3.1,4,Ness,156.8000031,Ness_3079,3,NH2067609888,57.14476,-4.9655463
213303.1125,800381.0378,y3.1,3,Ness,96.80000305,Ness_3080,3,NH1330300381,57.056544,-5.0801241
207949.7892,799032.0002,y9.1,4,Ness,129,Ness_3103,1,NN0794999032,57.042244,-5.1672251
252040.1152,823933.5373,y9.1,4,Ness,19,Ness_3108,1,NH5204023933,57.281987,-4.4561153
250849.1876,828836.605,y9.1,4,Ness,39,Ness_3109,1,NH5084928836,57.325601,-4.4788118
220063.0003,809873.2581,OverSamp,4,Ness,157.8999939,Ness_3191,1,NH2006309873,57.144385,-4.9756518
251741.5556,829462.2628,OverSamp,4,Ness,23.70000076,Ness_3193,3,NH5174129462,57.33151,-4.4643891
237214.2204,831692.4168,OverSamp,2,Ness,200.5,Ness_3197,1,NH3721431692,57.346565,-4.706878
233971.5509,805867.4799,OverSamp,4,Ness,38,Ness_3198,1,NH3397105867,57.113679,-4.74343
207510.0607,798892.4056,OverSamp,4,Ness,138.1000061,Ness_3199,1,NN0751098892,57.040805,-5.1743414
203495.7285,797894.8722,OverSamp,4,Ness,158.8999939,Ness_3202,1,NN0349597894,57.030161,-5.2396197
235875.2935,808545.9206,OverSamp,2,Ness,43,Ness_3204,3,NH3587508545,57.138393,-4.7137862
233563.4492,805663.5744,OverSamp,4,Ness,48.70000076,Ness_3206,1,NH3356305663,57.111702,-4.7500231
219223.7144,809788.4829,OverSamp,4,Ness,174,Ness_3210,1,NH1922309788,57.143293,-4.9894524
252647.8785,823320.121,OverSamp,3,Ness,67.80000305,Ness_3212,1,NH5264723320,57.276682,-4.4456913
249709.2322,828079.6582,OverSamp,4,Ness,79,Ness_3213,3,NH4970928079,57.318434,-4.497264
239343.3574,831754.0266,OverSamp,3,Ness,199.1999969,Ness_3221,1,NH3934331754,57.347877,-4.6715821
214623.1821,800038.7138,OverSamp,2,Ness,120.6999969,Ness_3231,3,NH1462300038,57.054,-5.0581404
288668.5291,606891.3118,Annual,3,Nith,199.1999969,Nith_3241,3,NS8866806891,55.3434,-3.757036
283045.8745,617312.84,Annual,4,Nith,249.1000061,Nith_3246,1,NS8304517312,55.435683,-3.8500157
284302.9912,584210.3923,Annual,3,Nith,84.5,Nith_3247,1,NX8430284210,55.138687,-3.8165266
258456.0842,613044.9458,Annual,4,Nith,196.8999939,Nith_3250,3,NS5845613044,55.390872,-4.2361728
275495.1759,587819.0677,y3.1,4,Nith,134.1999969,Nith_3251,1,NX7549587819,55.168961,-3.9561841
273840.3375,603863.4579,y3.1,3,Nith,278.7000122,Nith_3252,1,NS7384003863,55.312623,-3.9893329
280268.4948,610626.8487,y3.1,3,Nith,200.6000061,Nith_3253,1,NS8026810626,55.374967,-3.8910087
261472.4094,611187.4439,y3.1,4,Nith,208.6999969,Nith_3254,1,NS6147211187,55.375059,-4.187676
276448.772,590739.0554,y3.1,4,Nith,119.0999985,Nith_3255,3,NX7644890739,55.195424,-3.942508
275339.5857,571254.4425,y3.1,3,Nith,83.09999847,Nith_3256,1,NX7533971254,55.020156,-3.9513688
290325.1991,595388.818,y3.1,4,Nith,94.19999695,Nith_3257,3,NX9032595388,55.240457,-3.7264292
263487.3379,607102.777,y3.1,3,Nith,267.7000122,Nith_3259,1,NS6348707102,55.338943,-4.153909
291624.3146,589495.6865,y9.1,3,Nith,89,Nith_3281,1,NX9162489495,55.187814,-3.7037463
274391.8455,592997.8167,y9.1,4,Nith,160,Nith_3283,1,NX7439192997,55.215183,-3.975806
281276.784,564279.5094,y9.1,3,Nith,18.89999962,Nith_3284,3,NX8127664279,54.958963,-3.8556696
273485.976,610811.0493,y9.1,4,Nith,168.6999969,Nith_3285,1,NS7348510811,55.374927,-3.9980624
259606.2653,608957.9805,y9.1,2,Nith,297.2999878,Nith_3286,1,NS5960608957,55.354505,-4.2159795
283382.3159,604196.0157,y9.1,3,Nith,168.6999969,Nith_3287,1,NS8338204196,55.317969,-3.8392171
252377.6872,610330.5091,y9.1,2,Nith,262.7999878,Nith_3288,3,NS5237710330,55.364713,-4.3306239
287305.8566,594209.8957,y9.1,4,Nith,45.09999847,Nith_3289,3,NX8730594209,55.229187,-3.7734289
280191.9026,617045.9476,y9.1,2,Nith,262.5,Nith_3290,1,NS8019117045,55.432595,-3.8949806
295811.5368,583451.8322,OverSamp,3,Nith,17.5,Nith_3373,3,NX9581183451,55.134426,-3.6357895
276816.3814,617832.6593,OverSamp,4,Nith,319.1000061,Nith_3374,1,NS7681617832,55.438825,-3.9486324
276763.7845,589290.5692,OverSamp,4,Nith,113.3000031,Nith_3375,1,NX7676389290,55.18249,-3.9369309
277712.5677,599897.1669,OverSamp,3,Nith,191.8000031,Nith_3376,3,NX7771299897,55.277984,-3.9266374
294798.3422,580675.8417,OverSamp,2,Nith,24.10000038,Nith_3377,1,NX9479880675,55.109277,-3.6506424
255648.5135,612620.2441,OverSamp,4,Nith,214,Nith_3378,3,NS5564812620,55.386246,-4.2802459
273732.8987,593265.6323,OverSamp,3,Nith,171,Nith_3379,1,NX7373293265,55.217422,-3.9862769
298449.3145,580260.365,OverSamp,3,Nith,14,Nith_3381,1,NX9844980260,55.106311,-3.5932876
277769.3738,590055.4215,OverSamp,4,Nith,107.6999969,Nith_3383,1,NX7776990055,55.18961,-3.9214728
260167.7584,944320.464,Annual,4,Northern,117.9000015,Northern_3422,3,NC6016744320,58.364953,-4.3919797
264802.1473,954431.861,Annual,4,Northern,88.5,Northern_3424,3,NC6480254431,58.457143,-4.3187823
290342.2466,946773.6175,Annual,2,Northern,88.90000153,Northern_3426,3,NC9034246773,58.395567,-3.8777062
286345.3691,949133.1062,Annual,4,Northern,110,Northern_3427,1,NC8634549133,58.41573,-3.9472099
252482.1916,935169.6607,Annual,4,Northern,88.80000305,Northern_3429,1,NC5248235169,58.280325,-4.5173566
268901.8714,932229.0878,Annual,2,Northern,139.8000031,Northern_3430,1,NC6890132229,58.259144,-4.2359562
289647.878,950858.3263,y3.1,4,Northern,49.09999847,Northern_3436,1,NC8964750858,58.43206,-3.8915538
265467.5177,954789.6476,y3.1,4,Northern,78.09999847,Northern_3440,3,NC6546754789,58.460561,-4.3076065
265769.2248,931341.6647,y9.1,4,Northern,169.1999969,Northern_3462,3,NC6576931341,58.25023,-4.2887712
268068.0506,934804.8988,y9.1,4,Northern,129,Northern_3466,1,NC6806834804,58.282004,-4.2516066
291239.9496,948547.1558,y9.1,3,Northern,98.90000153,Northern_3468,3,NC9123948547,58.411715,-3.8632104
252912.3581,948607.4514,y9.1,2,Northern,94,Northern_3470,3,NC5291248607,58.401043,-4.5186032
292705.936,938963.0788,OverSamp,4,Northern,269.1000061,Northern_3554,3,NC9270538963,58.326045,-3.8336646
252351.6561,936074.423,OverSamp,4,Northern,98.90000153,Northern_3557,1,NC5235136074,58.288401,-4.5201654
265960.4614,931629.3079,OverSamp,4,Northern,169.1999969,Northern_3558,1,NC6596031629,58.252873,-4.2856862
279182.1041,952018.6236,OverSamp,2,Northern,139.1000061,Northern_3559,1,NC7918252018,58.439703,-4.071255
252818.2624,935439.2884,OverSamp,4,Northern,81.40000153,Northern_3561,1,NC5281835439,58.28286,-4.5118047
267940.4025,932448.0993,OverSamp,4,Northern,148,Northern_3562,1,NC6794032448,58.260822,-4.2524444
252243.9339,936451.1601,OverSamp,4,Northern,100.5,Northern_3565,3,NC5224336451,58.291747,-4.5222462
289547.7262,952086.151,OverSamp,4,Northern,39,Northern_3568,3,NC8954752086,58.443058,-3.8938575
271762.4702,957389.0903,OverSamp,4,Northern,11.10000038,Northern_3571,1,NC7176257389,58.48579,-4.2012629
253764.0059,928717.5146,OverSamp,4,Northern,179.1000061,Northern_3573,1,NC5376428717,58.22286,-4.4914512
268731.5256,932930.4441,OverSamp,4,Northern,134.3999939,Northern_3578,1,NC6873132930,58.265384,-4.2392479
252057.4194,935069.1641,OverSamp,4,Northern,89,Northern_3581,1,NC5205735069,58.279284,-4.5245323
265106.0467,930756.07,OverSamp,4,Northern,173.8000031,Northern_3582,3,NC6510630756,58.244777,-4.2997171
280493.1899,953683.6208,OverSamp,4,Northern,119,Northern_3583,1,NC8049353683,58.455008,-4.0496841
251406.2965,935332.0641,OverSamp,4,Northern,96.80000305,Northern_3585,1,NC5140635332,58.281425,-4.53579
255262.0243,931854.033,OverSamp,4,Northern,148.6999969,Northern_3593,1,NC5526231854,58.251503,-4.4679294
134575.5736,948960.853,Annual,3,OuterHebrides,9,OuterHebrides_3602,1,NB3457548960,58.348501,-6.5382565
126258.3156,930131.0599,Annual,4,OuterHebrides,27.89999962,OuterHebrides_3603,1,NB2625830131,58.174841,-6.6576595
83881.9886,872022.1325,Annual,3,OuterHebrides,9,OuterHebrides_3604,3,NF8388172022,57.626898,-7.2978368
135331.2705,932490.3515,Annual,4,OuterHebrides,79,OuterHebrides_3607,1,NB3533132490,58.201493,-6.5065755
114136.5184,910621.3783,Annual,3,OuterHebrides,71.69999695,OuterHebrides_3608,1,NB1413610621,57.99256,-6.839258
139379.5762,945344.4491,Annual,3,OuterHebrides,59,OuterHebrides_3609,3,NB3937945344,58.319003,-6.452354
138440.611,931976.7567,y3.1,4,OuterHebrides,49.09999847,OuterHebrides_3611,1,NB3844031976,58.198745,-6.4532652
137607.6023,946374.5941,y3.1,4,OuterHebrides,29,OuterHebrides_3613,1,NB3760746374,58.32717,-6.4836783
105252.0495,920501.3961,y3.1,4,OuterHebrides,47.20000076,OuterHebrides_3615,1,NB0525220501,58.075166,-7.0013131
145905.6665,941580.4431,y3.1,3,OuterHebrides,49.09999847,OuterHebrides_3617,1,NB4590541580,58.289118,-6.3371462
136828.8246,947255.8987,y3.1,4,OuterHebrides,28.29999924,OuterHebrides_3618,1,NB3682847255,58.334592,-6.4979415
76917.34336,868703.5115,y3.1,3,OuterHebrides,15,OuterHebrides_3620,3,NF7691768703,57.592288,-7.4094981
137933.7986,946037.5918,y9.1,4,OuterHebrides,30.39999962,OuterHebrides_3641,1,NB3793346037,58.324347,-6.4777471
129750.6667,922051.0655,y9.1,2,OuterHebrides,20.20000076,OuterHebrides_3642,1,NB2975022051,58.104654,-6.5891507
121329.8569,941915.746,y9.1,4,OuterHebrides,18.70000076,OuterHebrides_3643,3,NB2132941915,58.277234,-6.7552864
136410.085,947865.5592,y9.1,4,OuterHebrides,19,OuterHebrides_3645,1,NB3641047865,58.339803,-6.5057542
127821.2891,929592.0618,y9.1,3,OuterHebrides,38.90000153,OuterHebrides_3646,1,NB2782129592,58.170982,-6.6305465
78656.73347,835330.2157,y9.1,3,OuterHebrides,37.5,OuterHebrides_3648,3,NF7865635330,57.295063,-7.3367694
145702.2919,946618.5148,y9.1,4,OuterHebrides,80,OuterHebrides_3649,1,NB4570246618,58.334118,-6.3461394
138763.1176,944746.2939,y9.1,4,OuterHebrides,49.09999847,OuterHebrides_3650,1,NB3876344746,58.313282,-6.4621611
137460.1708,948518.7698,OverSamp,3,OuterHebrides,27,OuterHebrides_3733,3,NB3746048518,58.346279,-6.4886189
139339.321,932506.3708,OverSamp,4,OuterHebrides,49.09999847,OuterHebrides_3735,1,NB3933932506,58.204023,-6.4386107
137270.0075,946719.0716,OverSamp,4,OuterHebrides,28.10000038,OuterHebrides_3737,3,NB3727046719,58.330058,-6.4898068
121807.4779,942031.3029,OverSamp,2,OuterHebrides,39.09999847,OuterHebrides_3739,1,NB2180742031,58.278574,-6.747304
110552.9926,931415.4214,OverSamp,3,OuterHebrides,21.60000038,OuterHebrides_3742,1,NB1055231415,58.176321,-6.9252872
122169.3682,916554.947,OverSamp,4,OuterHebrides,15.5,OuterHebrides_3744,3,NB2216916554,58.050759,-6.7108432
103743.8824,928233.9914,OverSamp,3,OuterHebrides,88.40000153,OuterHebrides_3747,3,NB0374328233,58.143339,-7.0365676
138695.2833,946647.1869,OverSamp,3,OuterHebrides,56.5,OuterHebrides_3757,1,NB3869546647,58.330263,-6.4654679
125698.5151,930718.9288,OverSamp,4,OuterHebrides,27.20000076,OuterHebrides_3766,1,NB2569830718,58.179749,-6.6678382
138483.7262,944113.1545,OverSamp,4,OuterHebrides,59,OuterHebrides_3774,3,NB3848344113,58.307448,-6.4662093
322425.1591,823210.8967,Annual,4,Spey,298,Spey_001,3,NJ2242523210,57.292881,-3.2887775
292461.9995,803134.0002,Annual,3,Spey,467.5,Spey_002,1,NH9246103134,57.10655,-3.7770254
305981.4522,828550.6235,Annual,3,Spey,188.8999939,Spey_003,1,NJ0598128550,57.337739,-3.563548
329930.7711,822426.2099,Annual,2,Spey,526.5999756,Spey_005,1,NJ2993022426,57.287055,-3.1640621
306884.9671,820799.0993,Annual,2,Spey,329.2000122,Spey_006,1,NJ0688420799,57.268325,-3.5456299
292601.9925,826152.1882,Annual,4,Spey,268.2999878,Spey_007,3,NH9260126152,57.313252,-3.7846652
263654.7022,781646.1417,Annual,4,Spey,397.3999939,Spey_008,1,NN6365481646,56.906028,-4.2406042
301809.2021,821213.5922,Annual,3,Spey,237.8999939,Spey_009,1,NJ0180921213,57.270979,-3.6299067
331067.6314,852113.4537,y3.1,2,Spey,64,Spey_011,3,NJ3106752113,57.553841,-3.1535606
287560.5651,816904.0012,y3.1,3,Spey,438.8999939,Spey_012,1,NH8756016904,57.229008,-3.864104
291855.1761,810169.7373,y3.1,4,Spey,249.1999969,Spey_013,1,NH9185510169,57.169573,-3.7900722
321798.4042,829977.1302,y3.1,4,Spey,247.8000031,Spey_014,3,NJ2179829977,57.353545,-3.3013244
283376.7206,798859.1333,y3.1,4,Spey,299.2999878,Spey_015,1,NN8337698859,57.065954,-3.9249294
315864.7358,813406.4495,y3.1,2,Spey,353.7000122,Spey_017,1,NJ1586413406,57.203677,-3.3942738
291907.6516,801073.1371,y3.1,3,Spey,499.3999939,Spey_018,1,NH9190701073,57.087915,-3.7852765
302478.1563,826226.8987,y3.1,3,Spey,199,Spey_019,3,NJ0247826226,57.316136,-3.6207966
273684.2401,782228.486,y3.1,4,Spey,457.7999878,Spey_020,1,NN7368482228,56.914096,-4.0763162
306459.0622,803524.5604,y9.1,3,Spey,627.2999878,Spey_041,1,NJ0645903524,57.113114,-3.5461772
284762.3902,793266.2921,y9.1,3,Spey,358.8999939,Spey_043,1,NN8476293266,57.016088,-3.8995212
269184.7459,799722.6417,y9.1,4,Spey,299.2000122,Spey_044,1,NN6918499722,57.069888,-4.1592473
292941.754,807613.4726,y9.1,3,Spey,314.7000122,Spey_045,1,NH9294107613,57.146878,-3.7710248
326095.1715,823430.2771,y9.1,3,Spey,322,Spey_046,3,NJ2609523430,57.295466,-3.2279666
268240.9211,799047.9442,y9.1,4,Spey,307.7000122,Spey_047,1,NN6824099047,57.06356,-4.1744499
289632.9032,809907.8864,y9.1,3,Spey,211,Spey_048,1,NH8963209907,57.166691,-3.8266977
316128.7795,822041.5603,y9.1,4,Spey,289,Spey_049,3,NJ1612822041,57.281269,-3.3928276
304052.2698,817863.0273,y9.1,4,Spey,278.8999939,Spey_050,3,NJ0405217863,57.241375,-3.5914306
306156.5803,832639.2793,OverSamp,3,Spey,228.8999939,Spey_131,1,NJ0615632639,57.374492,-3.5622015
300074.6292,817004.9163,OverSamp,3,Spey,258.7999878,Spey_133,1,NJ0007417004,57.23281,-3.6569663
332192.035,833849.2105,OverSamp,3,Spey,297.7999878,Spey_138,3,NJ3219233849,57.389986,-3.1296912
279801.0445,797113.0901,OverSamp,3,Spey,369,Spey_139,3,NN7980197113,57.04936,-3.9830105
334517.4926,748098.3908,Annual,3,Tay,49,Tay_3963,1,NO3451748098,56.620145,-3.0687005
304907.7049,718317.5449,Annual,4,Tay,9,Tay_3964,3,NO0490718317,56.347612,-3.5401723
271547.0717,723380.4951,Annual,4,Tay,87.90000153,Tay_3965,1,NN7154723380,56.385188,-4.0820553
280132.0772,764899.3127,Annual,4,Tay,177.8000031,Tay_3966,1,NN8013264899,56.760227,-3.9623237
251847.6426,736578.6849,Annual,4,Tay,158.3999939,Tay_3969,1,NN5184736578,56.49789,-4.4083101
314924.855,712494.0228,y3.1,3,Tay,132,Tay_3971,1,NO1492412494,56.29722,-3.3762728
272595.2916,723226.1752,y3.1,4,Tay,87.90000153,Tay_3972,1,NN7259523226,56.384089,-4.0650193
308788.7157,773260.3257,y3.1,3,Tay,399.2000122,Tay_3974,1,NO0878873260,56.841807,-3.4967903
295110.4234,712554.032,y3.1,4,Tay,60.40000153,Tay_3975,1,NN9511012554,56.293788,-3.6963129
236196.1238,751291.0731,y3.1,2,Tay,305,Tay_3978,1,NN3619651291,56.624739,-4.6715556
339279.679,748605.8042,y3.1,4,Tay,54.09999847,Tay_3979,1,NO3927948605,56.625341,-2.9912334
289510.0957,730943.1634,y3.1,4,Tay,209.8999939,Tay_3980,1,NN8951030943,56.457644,-3.794492
248152.5993,736557.2047,y9.1,4,Tay,188.8000031,Tay_4001,1,NN4815236557,56.496524,-4.4682599
331293.0546,708840.0054,y9.1,3,Tay,35,Tay_4003,3,NO3129308840,56.267054,-3.1108889
277238.8867,721666.8863,y9.1,4,Tay,59.70000076,Tay_4004,3,NN7723821666,56.371311,-3.9891442
252310.8183,758530.9936,y9.1,4,Tay,218.8999939,Tay_4005,1,NN5231058530,56.695074,-4.4133317
291608.3727,721093.3726,y9.1,4,Tay,38.79999924,Tay_4007,1,NN9160821093,56.36968,-3.7563853
343666.6201,745479.6575,y9.1,3,Tay,73.69999695,Tay_4008,1,NO4366645479,56.59781,-2.9190629
301169.8832,729444.3415,OverSamp,4,Tay,88.59999847,Tay_4092,1,NO0116929444,56.446772,-3.6048257
306356.3987,762728.5394,OverSamp,3,Tay,248.8000031,Tay_4094,1,NO0635662728,56.746742,-3.5327758
308202.1864,732085.5995,OverSamp,4,Tay,31.60000038,Tay_4095,3,NO0820232085,56.471914,-3.4917122
274305.3087,718341.964,OverSamp,4,Tay,109,Tay_4096,3,NN7430518341,56.340687,-4.0350053
328382.9825,708566.0666,OverSamp,4,Tay,39.09999847,Tay_4099,3,NO2838208566,56.264162,-3.157803
277058.0374,720989.459,OverSamp,4,Tay,61.09999847,Tay_4100,1,NN7705820989,56.365186,-3.9917393
252730.9894,736000.6247,OverSamp,4,Tay,139.1999969,Tay_4101,3,NN5273036000,56.492979,-4.3936532
313197.3779,767065.6047,OverSamp,2,Tay,331.7000122,Tay_4106,3,NO1319767065,56.787017,-3.4224328
327420.4227,709282.8413,OverSamp,4,Tay,37.90000153,Tay_4107,1,NO2742009282,56.270448,-3.1735269
276732.5132,763660.7114,OverSamp,4,Tay,199.1000061,Tay_4114,3,NN7673263660,56.748216,-4.0173031
270955.2347,716098.5674,OverSamp,4,Tay,171,Tay_4133,1,NN7095516098,56.319648,-4.0880589
279641.8869,764392.8472,OverSamp,4,Tay,187.8999939,Tay_4134,3,NN7964164392,56.755549,-3.9701113
308611.0092,621845.7676,Annual,4,Tweed,279.8999939,Tweed_4141,1,NT0861121845,55.481843,-3.4476029
324142.6373,643589.7852,Annual,4,Tweed,178.5,Tweed_4142,3,NT2414243589,55.679835,-3.2079072
350888.3925,653139.7677,Annual,4,Tweed,195.6000061,Tweed_4143,1,NT5088853139,55.769083,-2.7843502
369634.2062,622336.1147,Annual,4,Tweed,83,Tweed_4144,1,NT6963422336,55.493865,-2.4821666
340452.6943,604924.8703,Annual,4,Tweed,173.6999969,Tweed_4145,1,NT4045204924,55.33474,-2.9402615
308992.0716,631943.1339,Annual,3,Tweed,238.3000031,Tweed_4146,1,NT0899231943,55.57262,-3.4448984
377500.7981,649385.5061,Annual,4,Tweed,93,Tweed_4147,1,NT7750049385,55.737329,-2.3598932
346725.1937,608951.9677,Annual,4,Tweed,157.8999939,Tweed_4148,1,NT4672508951,55.371642,-2.8421545
341260.6398,615669.0436,Annual,3,Tweed,257.8999939,Tweed_4149,3,NT4126015669,55.431375,-2.9297887
348423.9325,655319.9726,Annual,3,Tweed,244,Tweed_4150,1,NT4842355319,55.788411,-2.824048
373108.4824,636976.5154,y3.1,4,Tweed,38.90000153,Tweed_4151,1,NT7310836976,55.625611,-2.4286148
345392.9918,614030.5819,y3.1,4,Tweed,137.8999939,Tweed_4152,3,NT4539214030,55.417128,-2.8641799
336292.5039,649939.379,y3.1,2,Tweed,300.6000061,Tweed_4153,3,NT3629249939,55.738631,-3.0162074
357637.0335,652043.0857,y3.1,3,Tweed,289.2999878,Tweed_4154,1,NT5763752043,55.759876,-2.6766183
349889.9438,613591.9174,y3.1,4,Tweed,113.1999969,Tweed_4156,3,NT4988913591,55.413665,-2.7930709
304000.5163,617984.6973,y3.1,3,Tweed,354.3999939,Tweed_4157,1,NT0400017984,55.446278,-3.5192003
323798.2509,646455.6805,y3.1,4,Tweed,190.6999969,Tweed_4158,1,NT2379846455,55.705527,-3.2141743
376369.5484,662208.4776,y3.1,3,Tweed,160.1999969,Tweed_4159,3,NT7636962208,55.852487,-2.3790227
356155.9712,626528.9173,y3.1,4,Tweed,123.6999969,Tweed_4160,1,NT5615526528,55.530503,-2.6961523
333181.5629,635670.63,y9.1,4,Tweed,143.8999939,Tweed_4181,1,NT3318135670,55.610024,-3.062265
366775.6306,649498.9641,y9.1,3,Tweed,183,Tweed_4182,3,NT6677549498,55.737725,-2.5307025
348902.8237,623371.2894,y9.1,4,Tweed,161.1999969,Tweed_4184,1,NT4890223371,55.501432,-2.8104595
315467.1607,650479.6343,y9.1,4,Tweed,226.1000061,Tweed_4185,1,NT1546750479,55.74029,-3.347952
376042.5979,612929.5518,y9.1,4,Tweed,202.8000031,Tweed_4187,1,NT7604212929,55.409698,-2.3799345
345464.7094,622123.718,y9.1,3,Tweed,205,Tweed_4188,1,NT4546422123,55.489847,-2.8646321
336287.3229,608933.4533,y9.1,4,Tweed,193.1000061,Tweed_4189,3,NT3628708933,55.370235,-3.0068213
312791.4945,651566.7935,y9.1,3,Tweed,274,Tweed_4190,1,NT1279151566,55.749579,-3.3909071
364661.9584,610308.2224,OverSamp,4,Tweed,167.8999939,Tweed_4276,1,NT6466110308,55.385457,-2.5593406
342326.7536,651269.5042,OverSamp,4,Tweed,223,Tweed_4310,1,NT4232651269,55.751336,-2.9204033
