Year,ICES Rectangle,Month,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2017,43E4,2,,199296,52
2017,43E4,3,,360575,78
2017,43E4,4,,378048,94
2017,43E4,5,,357608,87
2017,43E4,6,,462771,103
2017,43E4,7,,474484,97
2017,43E4,8,,420443,73
2017,43E4,9,,258813,50
2017,43E4,10,,316619,52
2017,43E4,11,,318065,84
2017,43E4,12,,493575,68
2017,43E5,2,disclosive data,,
2017,43E7,1,disclosive data,,
2017,43E7,2,disclosive data,,
2017,43E7,3,disclosive data,,
2017,43E7,4,disclosive data,,
2017,43E7,5,disclosive data,,
2017,43E7,6,disclosive data,,
2017,43E7,7,disclosive data,,
2017,43E7,8,disclosive data,,
2017,43E7,9,disclosive data,,
2017,43E8,1,,34840,16
2017,43E8,2,disclosive data,,
2017,43E8,3,,64617,25
2017,43E8,4,,342787,125
2017,43E8,5,,164521,67
2017,43E8,6,,297777,132
2017,43E8,7,,82895,42
2017,43E8,8,,62522,29
2017,43E8,9,,145760,77
2017,43E8,10,,13004,6
2017,43E8,11,,37025,17
2017,43E8,12,,45437,16
2017,43E9,1,disclosive data,,
2017,43E9,2,disclosive data,,
2017,43E9,3,disclosive data,,
2017,43E9,4,disclosive data,,
2017,43E9,5,,197607,90
2017,43E9,6,,216080,146
2017,43E9,7,,106741,66
2017,43E9,8,,1757351,3359
2017,43E9,9,,1462841,2119
2017,43E9,10,,103270,87
2017,43E9,11,,50744,32
2017,43E9,12,disclosive data,,
2017,43F0,1,disclosive data,,
2017,43F0,2,disclosive data,,
2017,43F0,3,disclosive data,,
2017,43F0,5,disclosive data,,
2017,43F0,6,disclosive data,,
2017,43F0,7,,179262,118
2017,43F0,8,,285876,174
2017,43F0,9,,123022,115
2017,43F0,10,disclosive data,,
2017,43F0,11,,103300,69
2017,43F0,12,disclosive data,,
2017,43F1,1,,112278,42
2017,43F1,5,disclosive data,,
2017,43F1,6,,20417,8
2017,43F1,7,disclosive data,,
2017,43F1,8,,379201,121
2017,43F1,9,disclosive data,,
2017,43F1,10,disclosive data,,
2017,43F1,11,disclosive data,,
2017,43F1,12,disclosive data,,
2017,43F2,6,disclosive data,,
2017,43F2,7,disclosive data,,
2017,43F6,3,disclosive data,,
2017,43F6,4,disclosive data,,
2017,43F6,5,disclosive data,,
2017,43F6,6,disclosive data,,
2017,43F6,12,disclosive data,,
2017,43F7,1,disclosive data,,
2017,43F7,3,disclosive data,,
2017,43F7,4,disclosive data,,
2017,43F7,5,disclosive data,,
2017,43F7,6,disclosive data,,
2017,43F7,9,disclosive data,,
2017,43F7,11,disclosive data,,
2017,43F7,12,disclosive data,,
2017,44D5,3,disclosive data,,
2017,44D5,4,,362202,168
2017,44D5,5,disclosive data,,
2017,44D5,6,disclosive data,,
2017,44D5,7,,116265,57
2017,44D5,8,disclosive data,,
2017,44D5,10,disclosive data,,
2017,44D6,3,,231209,150
2017,44D6,4,disclosive data,,
2017,44D6,5,,430884,219
2017,44D6,6,,1935119,740
2017,44D6,7,,1127813,468
2017,44D6,8,,426730,182
2017,44D6,9,disclosive data,,
2017,44D6,10,disclosive data,,
2017,44D6,11,disclosive data,,
2017,44D6,12,disclosive data,,
2017,44D7,3,disclosive data,,
2017,44D7,4,disclosive data,,
2017,44D7,5,disclosive data,,
2017,44D7,7,disclosive data,,
2017,44D7,9,disclosive data,,
2017,44D7,10,disclosive data,,
2017,44D7,11,disclosive data,,
2017,44D7,12,disclosive data,,
2017,44E0,1,disclosive data,,
2017,44E0,2,,332138,321
2017,44E0,3,,240909,231
2017,44E0,4,,123250,345
2017,44E0,5,,57037,31
2017,44E0,6,disclosive data,,
2017,44E0,7,disclosive data,,
2017,44E0,9,disclosive data,,
2017,44E0,10,disclosive data,,
2017,44E0,11,,205470,90
2017,44E0,12,,209142,86
2017,44E1,3,disclosive data,,
2017,44E1,5,disclosive data,,
2017,44E1,6,disclosive data,,
2017,44E1,7,disclosive data,,
2017,44E1,11,disclosive data,,
2017,44E2,1,,40160,9
2017,44E2,2,,78485,26
2017,44E2,3,,132911,41
2017,44E2,4,,96099,27
2017,44E2,5,,92719,22
2017,44E2,6,,159181,35
2017,44E2,7,,247151,53
2017,44E2,8,,257766,59
2017,44E2,9,,184629,48
2017,44E2,10,,63785,11
2017,44E2,11,,80514,31
2017,44E2,12,,110980,27
2017,44E3,1,,178811,53
2017,44E3,2,,309728,103
2017,44E3,3,,543024,143
2017,44E3,4,,332809,92
2017,44E3,5,,253838,80
2017,44E3,6,,440199,138
2017,44E3,7,,517458,155
2017,44E3,8,,648923,209
2017,44E3,9,,370836,110
2017,44E3,10,,164897,53
2017,44E3,11,,128854,37
2017,44E3,12,,298119,65
2017,44E4,1,,173839,47
2017,44E4,2,,308686,80
2017,44E4,3,,434569,94
2017,44E4,4,,270282,61
2017,44E4,5,,301684,81
2017,44E4,6,,633755,194
2017,44E4,7,,633912,191
2017,44E4,8,,615097,188
2017,44E4,9,,336613,98
2017,44E4,10,,180634,61
2017,44E4,11,,180232,45
2017,44E4,12,,270241,41
2017,44E5,1,disclosive data,,
2017,44E5,2,disclosive data,,
2017,44E5,3,disclosive data,,
2017,44E5,4,disclosive data,,
2017,44E5,5,,17942,15
2017,44E5,6,,31019,28
2017,44E5,7,,21822,20
2017,44E5,8,,20627,19
2017,44E5,9,,21074,18
2017,44E5,10,,16055,15
2017,44E5,11,disclosive data,,
2017,44E5,12,disclosive data,,
2017,44E6,1,,174879,53
2017,44E6,2,,140606,43
2017,44E6,3,,305659,102
2017,44E6,4,,146928,51
2017,44E6,5,,229919,83
2017,44E6,6,,304386,96
2017,44E6,7,,509130,155
2017,44E6,8,,388188,121
2017,44E6,9,,832701,252
2017,44E6,10,,627105,194
2017,44E6,11,,229885,69
2017,44E6,12,,235925,68
2017,44E7,1,,155374,82
2017,44E7,2,,118514,52
2017,44E7,3,,250778,109
2017,44E7,4,,134015,65
2017,44E7,5,,285219,111
2017,44E7,6,,562759,240
2017,44E7,7,,944169,322
2017,44E7,8,,1041527,408
2017,44E7,9,,922250,336
2017,44E7,10,,671909,194
2017,44E7,11,,494335,142
2017,44E7,12,,310310,114
2017,44E8,1,,150690,101
2017,44E8,2,,155249,84
2017,44E8,3,,212169,103
2017,44E8,4,,185501,85
2017,44E8,5,,603793,237
2017,44E8,6,,619954,309
2017,44E8,7,,795129,359
2017,44E8,8,,520641,256
2017,44E8,9,,388786,172
2017,44E8,10,,354506,172
2017,44E8,11,,405179,196
2017,44E8,12,,409608,182
2017,44E9,1,,375879,315
2017,44E9,2,,1161455,565
2017,44E9,3,,144753,69
2017,44E9,4,,163555,58
2017,44E9,5,,51717,34
2017,44E9,6,,539652,220
2017,44E9,7,,2367257,892
2017,44E9,8,,530109,662
2017,44E9,9,,113073,58
2017,44E9,10,,323532,152
2017,44E9,11,,431934,196
2017,44E9,12,,94242,68
2017,44F0,1,,180895,112
2017,44F0,2,,452389,189
2017,44F0,3,,493171,185
2017,44F0,4,,524124,179
2017,44F0,5,,15793,8
2017,44F0,6,,87773,49
2017,44F0,7,,1528472,1456
2017,44F0,8,,1379770,717
2017,44F0,9,,406302,234
2017,44F0,10,,671189,261
2017,44F0,11,,267820,135
2017,44F0,12,,239989,169
2017,44F1,1,,20137,13
2017,44F1,2,disclosive data,,
2017,44F1,3,,78285,31
2017,44F1,4,,68430,24
2017,44F1,5,disclosive data,,
2017,44F1,6,,108677,290
2017,44F1,7,,234318,420
2017,44F1,8,,311595,152
2017,44F1,9,,51091,33
2017,44F1,10,,208382,89
2017,44F1,11,,180987,133
2017,44F1,12,disclosive data,,
2017,45D2,4,disclosive data,,
2017,45D5,4,,1133618,551
2017,45D5,5,,299697,192
2017,45D6,4,,249844,145
2017,45D6,5,,305044,187
2017,45E0,1,,778282,319
2017,45E0,2,,3560503,2951
2017,45E0,3,,418949,258
2017,45E0,4,,554995,2003
2017,45E0,5,,407930,334
2017,45E0,6,,344160,215
2017,45E0,7,,17516,9
2017,45E0,8,disclosive data,,
2017,45E0,9,,147086,73
2017,45E0,10,disclosive data,,
2017,45E0,11,,112057,55
2017,45E0,12,,233184,110
2017,45E1,1,disclosive data,,
2017,45E1,2,,938959,1090
2017,45E1,3,,273779,175
2017,45E1,4,,61750,41
2017,45E1,5,,170012,104
2017,45E1,6,,150744,96
2017,45E1,7,disclosive data,,
2017,45E1,8,disclosive data,,
2017,45E1,9,disclosive data,,
2017,45E1,10,disclosive data,,
2017,45E1,11,disclosive data,,
2017,45E1,12,,209026,70
2017,45E2,2,,668827,789
2017,45E2,3,disclosive data,,
2017,45E2,4,disclosive data,,
2017,45E2,5,disclosive data,,
2017,45E2,6,,76417,38
2017,45E2,7,disclosive data,,
2017,45E2,8,disclosive data,,
2017,45E2,9,disclosive data,,
2017,45E2,10,disclosive data,,
2017,45E3,1,,241634,91
2017,45E3,2,,369295,111
2017,45E3,3,,345222,91
2017,45E3,4,,297718,85
2017,45E3,5,,357089,118
2017,45E3,6,,628684,221
2017,45E3,7,,616311,203
2017,45E3,8,,543446,172
2017,45E3,9,,359266,113
2017,45E3,10,,273280,99
2017,45E3,11,,229439,90
2017,45E3,12,,300121,84
2017,45E4,1,,75676,17
2017,45E4,2,,214625,53
2017,45E4,3,,230351,71
2017,45E4,4,,65084,14
2017,45E4,5,,121556,38
2017,45E4,6,,451115,153
2017,45E4,7,,213661,65
2017,45E4,8,,261677,76
2017,45E4,9,,132715,43
2017,45E4,10,,77969,33
2017,45E4,11,,48521,7
2017,45E4,12,,96056,9
2017,45E5,1,disclosive data,,
2017,45E5,2,disclosive data,,
2017,45E5,4,disclosive data,,
2017,45E5,6,disclosive data,,
2017,45E5,7,disclosive data,,
2017,45E5,9,disclosive data,,
2017,45E5,10,disclosive data,,
2017,45E6,1,,82140,48
2017,45E6,2,,59591,36
2017,45E6,3,,64391,39
2017,45E6,4,,62349,33
2017,45E6,5,,67941,33
2017,45E6,6,,105074,48
2017,45E6,7,,121401,49
2017,45E6,8,,199487,64
2017,45E6,9,,152284,52
2017,45E6,10,,104730,49
2017,45E6,11,,172444,75
2017,45E6,12,,159074,58
2017,45E7,1,,95185,79
2017,45E7,2,,49378,32
2017,45E7,3,,46687,24
2017,45E7,4,,23797,8
2017,45E7,5,,282727,112
2017,45E7,6,,331945,134
2017,45E7,7,,228429,67
2017,45E7,8,,257176,83
2017,45E7,9,,185376,61
2017,45E7,10,disclosive data,,
2017,45E7,11,,35855,25
2017,45E7,12,,65493,46
2017,45E8,1,,358519,205
2017,45E8,2,,151014,119
2017,45E8,3,,117302,84
2017,45E8,4,,260011,108
2017,45E8,5,,103847,63
2017,45E8,6,,806451,375
2017,45E8,7,,310407,142
2017,45E8,8,,216945,179
2017,45E8,9,,84117,47
2017,45E8,10,,3574675,3229
2017,45E8,11,,352515,258
2017,45E8,12,,220200,109
2017,45E9,1,,899854,396
2017,45E9,2,,670536,238
2017,45E9,3,,61051,26
2017,45E9,4,,636343,206
2017,45E9,5,,328522,120
2017,45E9,6,,439411,792
2017,45E9,7,,786313,437
2017,45E9,8,,151070,107
2017,45E9,9,,1305724,609
2017,45E9,10,,3739995,4288
2017,45E9,11,,537189,225
2017,45E9,12,,265532,113
2017,45F0,1,,26729,14
2017,45F0,2,,547589,191
2017,45F0,3,,500691,165
2017,45F0,4,,281843,87
2017,45F0,5,,603721,193
2017,45F0,6,,121201,53
2017,45F0,7,,1368586,2711
2017,45F0,8,,305135,138
2017,45F0,9,,415997,192
2017,45F0,10,,1355197,877
2017,45F0,11,,592534,244
2017,45F0,12,,80848,38
2017,45F1,2,disclosive data,,
2017,45F1,3,,625770,227
2017,45F1,4,,90864,31
2017,45F1,5,disclosive data,,
2017,45F1,6,disclosive data,,
2017,45F1,7,disclosive data,,
2017,45F1,8,,33407,15
2017,45F1,9,,109947,52
2017,45F1,10,,971578,351
2017,45F1,11,,298760,124
2017,45F1,12,disclosive data,,
2017,46D5,4,disclosive data,,
2017,46D6,4,disclosive data,,
2017,46E0,1,disclosive data,,
2017,46E0,2,disclosive data,,
2017,46E0,3,disclosive data,,
2017,46E0,4,disclosive data,,
2017,46E0,5,disclosive data,,
2017,46E0,6,disclosive data,,
2017,46E0,10,disclosive data,,
2017,46E0,11,disclosive data,,
2017,46E0,12,disclosive data,,
2017,46E1,1,,179065,74
2017,46E1,2,,292844,138
2017,46E1,3,,220890,127
2017,46E1,4,,127327,109
2017,46E1,5,,175178,111
2017,46E1,6,,249518,134
2017,46E1,7,,158086,85
2017,46E1,8,disclosive data,,
2017,46E1,9,disclosive data,,
2017,46E1,10,disclosive data,,
2017,46E1,11,,87919,42
2017,46E1,12,,255881,114
2017,46E2,1,,809653,366
2017,46E2,2,,3719743,3888
2017,46E2,3,,564104,267
2017,46E2,4,,109163,52
2017,46E2,5,,106680,56
2017,46E2,6,,100420,63
2017,46E2,7,,156801,82
2017,46E2,8,disclosive data,,
2017,46E2,9,disclosive data,,
2017,46E2,10,,108210,50
2017,46E2,11,,329597,142
2017,46E2,12,,777302,266
2017,46E3,1,,215294,93
2017,46E3,2,,474420,240
2017,46E3,3,,381518,175
2017,46E3,4,,158862,70
2017,46E3,5,,96237,85
2017,46E3,6,,105866,84
2017,46E3,7,,172161,83
2017,46E3,8,disclosive data,,
2017,46E3,9,,151647,84
2017,46E3,10,,130040,60
2017,46E3,11,,203413,88
2017,46E3,12,,308863,94
2017,46E4,1,disclosive data,,
2017,46E4,2,,173831,120
2017,46E4,3,,261103,191
2017,46E4,4,,73783,43
2017,46E4,5,,50266,26
2017,46E4,6,,106488,54
2017,46E4,7,,98079,51
2017,46E4,8,,232828,123
2017,46E4,9,,1381533,3446
2017,46E4,10,,444702,275
2017,46E4,11,,70121,36
2017,46E4,12,,97701,31
2017,46E5,1,,126922,57
2017,46E5,2,,132482,72
2017,46E5,3,,64485,31
2017,46E5,4,,58010,28
2017,46E5,5,,226207,101
2017,46E5,6,,444699,120
2017,46E5,7,,268643,106
2017,46E5,8,,128601,52
2017,46E5,9,,155802,64
2017,46E5,10,,571179,303
2017,46E5,11,,248455,123
2017,46E5,12,,209661,64
2017,46E6,1,,376471,179
2017,46E6,2,,447969,239
2017,46E6,3,,382040,212
2017,46E6,4,,351747,156
2017,46E6,5,,256886,108
2017,46E6,6,,301868,156
2017,46E6,7,,356775,186
2017,46E6,8,,572647,99
2017,46E6,9,,422031,143
2017,46E6,10,,325812,210
2017,46E6,11,,314857,128
2017,46E6,12,,622775,212
2017,46E7,1,,192388,103
2017,46E7,2,,127142,81
2017,46E7,3,,195443,102
2017,46E7,4,,133560,61
2017,46E7,5,,136876,62
2017,46E7,6,,324021,157
2017,46E7,7,,156063,73
2017,46E7,8,,196338,107
2017,46E7,9,,188412,128
2017,46E7,10,,160438,97
2017,46E7,11,,274174,155
2017,46E7,12,,224066,80
2017,46E8,1,,1143535,660
2017,46E8,2,,732023,487
2017,46E8,3,,819301,534
2017,46E8,4,,308109,152
2017,46E8,5,,312596,195
2017,46E8,6,,662032,348
2017,46E8,7,,751029,354
2017,46E8,8,,363381,205
2017,46E8,9,,420699,247
2017,46E8,10,,6099673,6754
2017,46E8,11,,2961157,3129
2017,46E8,12,,158766,82
2017,46E9,1,,668129,306
2017,46E9,2,,102957,47
2017,46E9,3,,114600,64
2017,46E9,4,,212509,93
2017,46E9,5,,169217,85
2017,46E9,6,,161634,94
2017,46E9,7,,872637,1863
2017,46E9,8,,1265986,2477
2017,46E9,9,,1086119,512
2017,46E9,10,,6618426,4540
2017,46E9,11,,618159,300
2017,46E9,12,,953988,406
2017,46F0,1,,258432,146
2017,46F0,2,,154773,81
2017,46F0,3,,164155,91
2017,46F0,4,,45032,23
2017,46F0,5,,182447,91
2017,46F0,6,,45187,24
2017,46F0,7,,2486407,4529
2017,46F0,8,,1284872,2576
2017,46F0,9,,765844,302
2017,46F0,10,,299238,128
2017,46F0,11,,328267,153
2017,46F0,12,,427755,206
2017,46F1,1,,146750,73
2017,46F1,2,,207447,109
2017,46F1,3,,236553,110
2017,46F1,4,disclosive data,,
2017,46F1,5,,128142,79
2017,46F1,6,,140509,81
2017,46F1,7,,136555,74
2017,46F1,8,,227226,115
2017,46F1,9,,107109,56
2017,46F1,10,,208161,76
2017,46F1,11,,39292,22
2017,46F1,12,,117505,58
2017,47D5,4,disclosive data,,
2017,47D6,4,disclosive data,,
2017,47D9,4,disclosive data,,
2017,47D9,5,disclosive data,,
2017,47D9,7,disclosive data,,
2017,47E0,1,disclosive data,,
2017,47E0,3,disclosive data,,
2017,47E0,4,disclosive data,,
2017,47E0,5,disclosive data,,
2017,47E0,6,disclosive data,,
2017,47E1,12,disclosive data,,
2017,47E2,1,,663368,293
2017,47E2,2,,425171,212
2017,47E2,3,,350540,185
2017,47E2,4,,114033,67
2017,47E2,5,,415383,1066
2017,47E2,6,,62387,47
2017,47E2,7,disclosive data,,
2017,47E2,8,disclosive data,,
2017,47E2,9,disclosive data,,
2017,47E2,10,,81663,41
2017,47E2,11,,159938,72
2017,47E2,12,,176974,84
2017,47E3,1,,3837441,3589
2017,47E3,2,,1353843,652
2017,47E3,3,,1061041,591
2017,47E3,4,,198330,130
2017,47E3,5,,819074,500
2017,47E3,6,,446521,298
2017,47E3,7,,164138,104
2017,47E3,8,,34161,19
2017,47E3,9,,104487,56
2017,47E3,10,,149122,71
2017,47E3,11,,383396,183
2017,47E3,12,,570103,254
2017,47E4,1,,33293285,38277
2017,47E4,2,,525603,648
2017,47E4,3,,141960,87
2017,47E4,4,,101572,68
2017,47E4,5,,53795,35
2017,47E4,6,,100071,66
2017,47E4,7,,181525,107
2017,47E4,8,,166940,92
2017,47E4,9,,72813,37
2017,47E4,10,disclosive data,,
2017,47E4,11,disclosive data,,
2017,47E4,12,disclosive data,,
2017,47E5,1,,1473846,1580
2017,47E5,2,disclosive data,,
2017,47E5,3,,99667,81
2017,47E5,4,,95244,62
2017,47E5,5,,88878,55
2017,47E5,6,,95495,70
2017,47E5,7,,111739,66
2017,47E5,8,,217117,126
2017,47E5,9,,250023,140
2017,47E5,10,,324346,185
2017,47E5,11,,146814,75
2017,47E5,12,disclosive data,,
2017,47E6,1,,227475,120
2017,47E6,2,,329010,163
2017,47E6,3,,190559,85
2017,47E6,4,,199065,87
2017,47E6,5,,420209,199
2017,47E6,6,,446173,260
2017,47E6,7,,287173,228
2017,47E6,8,,591920,254
2017,47E6,9,,666966,301
2017,47E6,10,,1012116,748
2017,47E6,11,,543722,224
2017,47E6,12,,611985,241
2017,47E7,1,,341040,165
2017,47E7,2,,242660,119
2017,47E7,3,,289158,146
2017,47E7,4,,281438,133
2017,47E7,5,,318689,143
2017,47E7,6,,273826,157
2017,47E7,7,,326342,162
2017,47E7,8,,512456,273
2017,47E7,9,,598287,640
2017,47E7,10,,227637,113
2017,47E7,11,,319050,224
2017,47E7,12,,532362,163
2017,47E8,1,,405595,229
2017,47E8,2,,372084,206
2017,47E8,3,,535846,304
2017,47E8,4,,389538,181
2017,47E8,5,,283507,165
2017,47E8,6,,644166,414
2017,47E8,7,,838183,667
2017,47E8,8,,3813187,7664
2017,47E8,9,,4877847,9729
2017,47E8,10,,11000057,11448
2017,47E8,11,,4838611,5302
2017,47E8,12,,414882,253
2017,47E9,1,,767089,431
2017,47E9,2,,405379,251
2017,47E9,3,,262903,154
2017,47E9,4,,353986,174
2017,47E9,5,,175723,99
2017,47E9,6,,229213,146
2017,47E9,7,,994744,1440
2017,47E9,8,,2233738,3062
2017,47E9,9,,860214,446
2017,47E9,10,,11806134,10358
2017,47E9,11,,4294891,4857
2017,47E9,12,,1301469,590
2017,47F0,1,,334747,200
2017,47F0,2,,150737,104
2017,47F0,3,,407344,231
2017,47F0,4,,89048,46
2017,47F0,5,,206754,128
2017,47F0,6,,247203,136
2017,47F0,7,,343801,172
2017,47F0,8,,375750,438
2017,47F0,9,,783876,337
2017,47F0,10,,323715,145
2017,47F0,11,,324419,157
2017,47F0,12,,936954,472
2017,47F1,1,,324326,199
2017,47F1,2,,394165,199
2017,47F1,3,,234332,131
2017,47F1,4,,246599,124
2017,47F1,5,,540316,327
2017,47F1,6,,588500,337
2017,47F1,7,,393195,199
2017,47F1,8,,315518,162
2017,47F1,9,,105316,58
2017,47F1,10,disclosive data,,
2017,47F1,11,,135658,73
2017,47F1,12,,304129,180
2017,48E1,2,disclosive data,,
2017,48E1,4,disclosive data,,
2017,48E1,5,disclosive data,,
2017,48E1,6,disclosive data,,
2017,48E1,7,disclosive data,,
2017,48E1,8,disclosive data,,
2017,48E1,9,disclosive data,,
2017,48E1,10,disclosive data,,
2017,48E2,2,disclosive data,,
2017,48E2,3,disclosive data,,
2017,48E2,4,disclosive data,,
2017,48E2,5,disclosive data,,
2017,48E2,6,disclosive data,,
2017,48E2,7,disclosive data,,
2017,48E2,8,disclosive data,,
2017,48E2,9,disclosive data,,
2017,48E2,10,disclosive data,,
2017,48E2,11,disclosive data,,
2017,48E3,1,,1450094,1269
2017,48E3,2,,395568,206
2017,48E3,3,,682696,341
2017,48E3,4,,134695,97
2017,48E3,5,,204180,133
2017,48E3,6,,238479,165
2017,48E3,7,disclosive data,,
2017,48E3,8,disclosive data,,
2017,48E3,9,,335762,196
2017,48E3,10,,304410,164
2017,48E3,11,,379752,191
2017,48E3,12,,301981,156
2017,48E4,1,,17666682,19904
2017,48E4,2,,2332837,2392
2017,48E4,3,,528155,413
2017,48E4,4,,335515,232
2017,48E4,5,,108323,77
2017,48E4,6,,410367,274
2017,48E4,7,,258992,183
2017,48E4,8,,102750,79
2017,48E4,9,,236962,152
2017,48E4,10,,136624,67
2017,48E4,11,,438751,236
2017,48E4,12,,608275,264
2017,48E5,1,,26234581,28536
2017,48E5,2,,168963,116
2017,48E5,3,,165811,129
2017,48E5,4,,100841,62
2017,48E5,5,,116213,67
2017,48E5,6,disclosive data,,
2017,48E5,7,disclosive data,,
2017,48E5,8,,111758,77
2017,48E5,9,,106801,69
2017,48E5,10,,110559,61
2017,48E5,11,,84551,46
2017,48E5,12,,139290,61
2017,48E6,1,,1036956,710
2017,48E6,2,,734454,350
2017,48E6,3,,565544,275
2017,48E6,4,,422472,200
2017,48E6,5,,435022,216
2017,48E6,6,,223417,113
2017,48E6,7,,433333,200
2017,48E6,8,,845385,371
2017,48E6,9,,861652,393
2017,48E6,10,,885009,370
2017,48E6,11,,562387,222
2017,48E6,12,,1047251,806
2017,48E7,1,,59558,36
2017,48E7,2,disclosive data,,
2017,48E7,3,,109741,63
2017,48E7,4,,100489,57
2017,48E7,5,,274350,147
2017,48E7,6,,114050,61
2017,48E7,7,,281060,134
2017,48E7,8,,328825,159
2017,48E7,9,,2460466,4549
2017,48E7,10,,515239,374
2017,48E7,11,,204776,95
2017,48E7,12,,586352,445
2017,48E8,1,,291139,167
2017,48E8,2,,247215,143
2017,48E8,3,,434239,248
2017,48E8,4,,356580,221
2017,48E8,5,,343013,178
2017,48E8,6,,576938,323
2017,48E8,7,,289965,142
2017,48E8,8,,1511879,2725
2017,48E8,9,,1067144,1200
2017,48E8,10,,9681721,9726
2017,48E8,11,,6738340,7368
2017,48E8,12,,652355,343
2017,48E9,1,,171488,105
2017,48E9,2,,108757,56
2017,48E9,3,,311356,197
2017,48E9,4,,568762,309
2017,48E9,5,,303091,224
2017,48E9,6,,285839,177
2017,48E9,7,,472301,702
2017,48E9,8,,2933327,4677
2017,48E9,9,,482118,262
2017,48E9,10,,3639661,3586
2017,48E9,11,,6161722,6064
2017,48E9,12,,418073,281
2017,48F0,1,,106540,54
2017,48F0,2,,92686,56
2017,48F0,3,,254009,151
2017,48F0,4,,117189,57
2017,48F0,5,,294474,166
2017,48F0,6,,224858,133
2017,48F0,7,,295686,152
2017,48F0,8,,404445,339
2017,48F0,9,,406221,218
2017,48F0,10,,199259,89
2017,48F0,11,,342825,182
2017,48F0,12,,265760,130
2017,48F1,1,,137097,82
2017,48F1,2,,287833,187
2017,48F1,3,,336331,206
2017,48F1,4,,312151,167
2017,48F1,5,,1030349,622
2017,48F1,6,,462498,269
2017,48F1,7,,214038,109
2017,48F1,8,,162550,76
2017,48F1,9,,244424,138
2017,48F1,10,disclosive data,,
2017,48F1,11,disclosive data,,
2017,48F1,12,,59441,40
2017,48F2,4,disclosive data,,
2017,48F2,5,disclosive data,,
2017,48F2,6,disclosive data,,
2017,49E5,1,,1426406,1119
2017,49E5,2,,772068,419
2017,49E5,3,,459423,272
2017,49E5,4,,200750,138
2017,49E5,5,,177408,137
2017,49E5,6,,214393,121
2017,49E5,7,,95491,67
2017,49E5,8,,157725,130
2017,49E5,9,,99208,62
2017,49E5,10,,247398,142
2017,49E5,11,,582714,325
2017,49E5,12,,1311177,547
2017,49E6,1,,4172657,3901
2017,49E6,2,,1101320,535
2017,49E6,3,,762428,426
2017,49E6,4,,516214,309
2017,49E6,5,,187223,86
2017,49E6,6,,282784,112
2017,49E6,7,,102404,62
2017,49E6,8,,380848,191
2017,49E6,9,,481214,191
2017,49E6,10,,352483,135
2017,49E6,11,,665915,253
2017,49E6,12,,1002015,401
2017,49E7,1,,319848,146
2017,49E7,2,,174789,107
2017,49E7,3,,504034,338
2017,49E7,4,,420753,237
2017,49E7,5,,763092,370
2017,49E7,6,,352245,162
2017,49E7,7,,718740,290
2017,49E7,8,,456940,197
2017,49E7,9,,284076,113
2017,49E7,10,,235270,88
2017,49E7,11,,1888127,1513
2017,49E7,12,,2157116,1842
2017,49E8,1,,527690,312
2017,49E8,2,,798101,462
2017,49E8,3,,985628,596
2017,49E8,4,,772019,414
2017,49E8,5,,972592,518
2017,49E8,6,,838007,457
2017,49E8,7,,886175,428
2017,49E8,8,,1461816,1090
2017,49E8,9,,1297055,656
2017,49E8,10,,2571332,1678
2017,49E8,11,,20972645,22795
2017,49E8,12,,1009300,499
2017,49E9,1,,228868,125
2017,49E9,2,,117851,62
2017,49E9,3,,404532,248
2017,49E9,4,,519122,285
2017,49E9,5,,182520,106
2017,49E9,6,,417209,233
2017,49E9,7,,165360,194
2017,49E9,8,,1851505,3428
2017,49E9,9,,242086,120
2017,49E9,10,,823590,394
2017,49E9,11,,2338506,3387
2017,49E9,12,,910031,935
2017,49F0,1,,343806,155
2017,49F0,2,,154387,87
2017,49F0,3,,201454,113
2017,49F0,4,,397637,208
2017,49F0,5,,187806,112
2017,49F0,6,,296174,186
2017,49F0,7,,105036,60
2017,49F0,8,,403973,219
2017,49F0,9,,501324,252
2017,49F0,10,,1008475,452
2017,49F0,11,,1398167,882
2017,49F0,12,,638365,263
2017,49F1,1,disclosive data,,
2017,49F1,2,,175918,114
2017,49F1,3,,261879,152
2017,49F1,4,,275289,157
2017,49F1,5,,627783,386
2017,49F1,6,,568640,325
2017,49F1,7,,382299,194
2017,49F1,8,,303258,150
2017,49F1,9,,271657,155
2017,49F1,10,disclosive data,,
2017,49F1,11,disclosive data,,
2017,49F1,12,,42874,24
2017,49F2,2,disclosive data,,
2017,49F2,4,disclosive data,,
2017,49F2,7,disclosive data,,
2017,49F2,10,disclosive data,,
2017,50E6,2,disclosive data,,
2017,50E6,3,disclosive data,,
2017,50E6,4,disclosive data,,
2017,50E6,5,,140569,65
2017,50E6,6,,134180,53
2017,50E6,7,disclosive data,,
2017,50E6,8,disclosive data,,
2017,50E6,9,disclosive data,,
2017,50E6,10,disclosive data,,
2017,50E6,11,disclosive data,,
2017,50E6,12,,144570,59
2017,50E7,1,disclosive data,,
2017,50E7,2,,320848,161
2017,50E7,3,,237804,133
2017,50E7,4,,89926,47
2017,50E7,5,,287622,221
2017,50E7,6,,70635,39
2017,50E7,7,,88507,40
2017,50E7,8,,419236,270
2017,50E7,9,,137815,63
2017,50E7,10,,239825,108
2017,50E7,11,,155248,83
2017,50E7,12,,279705,107
2017,50E8,1,,145943,76
