﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
5011,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,3.3970774220038207,,,,EAC,290,-4.4469654427742364,,,,1.2229154802062834,D,0.5088120277634072,,
5012,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,8.908650014645211,BAC,2.5,1.2707319846213991,EAC,80,-2.195003918178327,,,,2.1870227164955542,D,0.49496736698073274,,
5013,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,5.068945073260107,BAC,1.4,1.2866604869965426,EAC,600,-4.77379693159839,QShh,30.487804878048784,-1.7941940399742835,1.6231327236177555,D,0.489186925030341,,
5015,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,8.35366661835697,BAC,2.5,1.2064098265763001,EAC,110,-2.5777798073419613,,,,2.1227005584504552,D,0.5100357615315597,,
5016,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,10.694926684862311,BAC,8.1,0.2779054257471416,,,,,,,2.369769487425535,D,0.4473773365439807,,
5017,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,30.32499080480427,BAC,12.2,0.9105361998692336,EAC,110,-1.288508214183972,QShh,182.9268292682927,-1.7971140812116495,3.4119721516084445,D,0.4745064725809683,,
5018,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,6.262258622257445,BAC,2.4,0.9590721849621646,,,,,,,1.8345409223160645,D,0.4400854417903257,,
5019,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,1.7147254948425565,,,,EAC,340,-5.2896926111197775,,,,0.5392530064904301,D,0.7712828462259724,,
5020,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,21.534225463687893,BAC,11,0.6717482786660929,EAC,1700,-4.3687399785798435,,,,3.0696435514644635,D,0.3917819720996095,,
5021,IrishSea,Irish Sea,IrishSea_StrangfordLoughN_sh01,54.52155,-5.65141666667,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,25.403818052320723,BAC,9,1.0376749024123009,EAC,100,-1.3702707062395714,,,,3.2348994797485204,D,0.5148326528356592,,
5083,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.417864087625335,,,,EAC,290,-5.32072934740129,,,,0.3491515755792294,D,0.545991430041663,,
5084,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,5.226018677692805,BAC,2.5,0.7373590092119098,EAC,80,-2.728376893587816,,,,1.6536497410860649,D,0.3804340140116113,-3.192281439106304,9.98743447203527
5085,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,2.8055031394368872,BAC,1.4,0.6951106586164169,EAC,600,-5.365346759978516,QShh,30.487804878048784,-2.3857438683544094,1.0315828952376298,D,0.3705124009099809,,
5087,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,3.2619786207609467,BAC,2.5,0.2660432182752759,EAC,110,-3.5181464156429856,,,,1.182333950149431,D,0.6184543364573557,-6.746403793040723,17.218469380473923
5088,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,5.441216097607793,BAC,8.1,-0.397861478439155,,,,,,,1.6940025832392382,D,0.47110822784710005,-4.83471529542537,13.338456347511604
5089,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,9.874814825479271,BAC,12.2,-0.21144839297804374,EAC,110,-2.4104928070312495,QShh,182.9268292682927,-2.919098674058927,2.289987558761167,D,0.5044623150968841,-12.009630407230473,13.979488680963895
5090,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,3.762374955468981,BAC,2.4,0.44958165774196956,,,,,,,1.3250503950958694,D,0.4075911653372262,-0.4314389858301941,10.76339461077594
5091,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,1.88137564739556,,,,EAC,340,-5.196942381012211,,,,0.6320032365979965,D,0.6242746708968198,,
5092,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,11.696218636839362,BAC,11,0.0613703233345535,EAC,1700,-4.9791179339113825,,,,2.459265596132924,D,0.4484805022377734,2.21350131312971,12.456968630073318
5093,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_sh02,54.3869,-5.61827,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,9.331944222121852,BAC,9,0.03621879975000608,EAC,100,-2.371726808901866,,,,2.2334433770862256,D,0.44791898006807157,0.04113891725820255,12.334074455117944
5165,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,2.429737970823967,,,,,,,,,,0.8877834206016445,D,0.626677099215708,,
5166,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,1.0022451339081069,,,,,,,,,,0.0022426173609272557,D,0.3680258707103175,,
5167,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.1387511800057735,,,,EAC,290,-5.5399487171600255,,,,0.12993220582049383,D,0.3314608160111476,,
5169,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,21.053879907155657,,,,,,,,,,3.0470848617735213,D,0.16055835501157606,,
5170,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,16.844269916756385,BAC,8.1,0.7321464729975506,,,,,,,2.824010534675944,D,0.21315674606268636,0.2652322124712854,2.8601002900603234
5171,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,DBT,,D,ug/kg,1.134796638465607,,,,,,,,,,0.12645346172188265,D,0.10958000983167898,,
5172,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,8.32101876925808,,,,,,,,,,2.1187846955650795,D,0.7451051048082183,,
5173,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,26.662389597407643,BAC,12.2,0.7818179913054806,EAC,110,-1.4172264227477251,QShh,182.9268292682927,-1.9258322897754026,3.2832539430446914,D,0.1340402380522239,4.299437839441911,2.0262625666035263
5174,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,7.9282625948989525,,,,EAC,340,-3.7585116986665073,,,,2.0704339189437,D,0.5614835536889968,-16.883458941787374,13.051051138769527
5175,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,45.88959341645861,BAC,11,1.4283430956096232,EAC,1700,-3.612145161636313,,,,3.826238368407994,D,0.27971635628322133,14.67247043612926,4.274174187751798
5176,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,4.076967950689512,,,,,,,,,,1.4053535628029101,D,0.1035442921977929,,
5177,MinchMalin,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,15.411459831968221,BAC,9,0.5378868002778052,EAC,100,-1.870058808374067,,,,2.735111377614025,D,0.1288872631129979,-2.177661210344893,2.198284949992448
5206,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,1.2416569159446913,BAC,2.5,-0.6998440216720263,EAC,80,-4.165579924471753,,,,0.2164467102021288,D,0.17383568836785562,-5.5055735740242,3.3960114248530964
5207,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,0.6552196914300941,BAC,1.4,-0.7592569294408698,EAC,600,-6.819714348035803,QShh,30.487804878048784,-3.840111456411696,-0.42278469281965686,D,0.2661922395284937,-16.563999517887076,4.5415075378079415
5208,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,7.000029708623624,,,,,,,,,,1.9459143931353964,D,0.24043205867429726,-7.971664308985726,4.135924125622099
5209,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,5.4293642968101405,,,,,,,,,,1.691822054681679,D,0.20249400356404218,-5.469175428563572,3.4135667920596924
5210,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,1.9422831078763911,BAC,2.5,-0.25242659102539466,EAC,110,-4.036616224943656,,,,0.6638641408487604,D,0.13918531245581656,-5.856101807777356,2.794991674410016
5211,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,3.1737084999593796,BAC,8.1,-0.9369632837541118,,,,,,,1.1549007779242815,D,0.25501946577757506,-5.250696813554331,4.416692317163898
5214,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,0.9610410072871397,,,,,,,,,,-0.0397381994475949,D,0.25473664094779147,-0.9184347919883467,4.400619628523843
5215,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,5.8105856595929195,BAC,12.2,-0.7417545839602318,EAC,110,-2.9407989980134372,QShh,182.9268292682927,-3.4494048650411147,1.759681367778979,D,0.21996290409510058,-3.281305477003582,3.7820121613132454
5216,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,1.1819160761130723,BAC,2.4,-0.7083318224871116,,,,,,,0.16713691486678822,D,0.18831149862983726,-5.2398071640864945,3.479364235630727
5217,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,0.4278419730297464,,,,EAC,340,-6.677946991082849,,,,-0.8490013734726419,D,0.43351317989539917,-4.37623115975877,8.383600824126852
5218,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,6.349073833388172,BAC,11,-0.5495863235410916,EAC,1700,-5.590074580787028,,,,1.848308949257279,D,0.1783959272187861,1.722376324297387,3.116818279360042
5219,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,1.1679470550947333,,,,,,,,,,0.15524755383644012,D,0.1499105896833013,-9.28415983104856,2.8246813278601675
5220,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,4.841197628736288,BAC,9,-0.6200624432631066,EAC,100,-3.028008051914979,,,,1.577162134073113,D,0.2374683749452023,-5.033653785547977,4.151731513825
5260,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,13.009143837631646,,,,,,,,,,2.565652482336807,D,0.04797328834689422,40.9769721255481,6.104892393021869
5261,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,1.4536821793638697,,,,,,,,,,0.37409977156222785,D,0.23947771090215267,,
5262,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.7319785999506194,,,,EAC,290,-5.120616468603318,,,,0.549264454377202,D,0.7337799322642024,,
5264,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,20.89776437389788,,,,,,,,,,3.0396421854932245,D,0.4661928802985658,,
5265,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,1.1144671912473365,BAC,8.1,-1.9834876263591348,,,,,,,0.10837643531925845,D,0.29113600309559134,-30.718403109412318,11.926187528331619
5266,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,DBT,,D,ug/kg,1.0971318081030736,,,,,,,,,,0.09269932731417116,D,0.28855908800518687,,
5267,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,6.3188844413916705,,,,,,,,,,1.8435426801405854,D,0.13567685571893165,,
5268,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,10.439609482401009,BAC,12.2,-0.15582877588462285,EAC,110,-2.3548731899378286,QShh,182.9268292682927,-2.863479056965506,2.345607175854588,D,0.16226695723018836,-2.610297325626451,4.292770369684507
5269,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,24.409346476966025,,,,EAC,340,-2.633979506322194,,,,3.1949661112880134,D,0.4012110304456339,11.706613538406847,10.169751117929454
5270,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,11.548270859642148,BAC,11,0.04864044384001076,EAC,1700,-4.991847813405926,,,,2.4465357166383814,D,0.28864408227597915,-4.694909214536055,6.918637924845069
5271,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,2.2433383970297696,,,,,,,,,,0.8079651122057874,D,0.2834075028845895,,
5272,MinchMalin,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,8.424936249380101,BAC,9,-0.06602866796557993,EAC,100,-2.473974276617452,,,,2.1311959093706396,D,0.23277889256565812,1.9981550509693413,5.977364059528504
5300,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,2.0315099950451394,,,,,,,,,,0.7087793564656057,D,0.5880670265575177,,
5301,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,1.4165384056307715,,,,,,,,,,0.34821615296766756,D,0.27451480925748123,,
5302,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.9101622770895643,,,,EAC,290,-5.022692722704035,,,,0.6471882002764839,D,0.2734129939319582,,
5305,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,6.8713587312324265,BAC,8.1,-0.16450219752755224,,,,,,,1.927361864150841,D,0.851948893936634,,
5308,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,32.380994401206756,BAC,12.2,0.9761357063910028,EAC,110,-1.222908707662203,QShh,182.9268292682927,-1.7315145746898803,3.4775716581302136,D,0.17469342716333805,6.799051578211733,4.33275178917588
5309,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,4.612285553283298,,,,EAC,340,-4.300222101837479,,,,1.528723515772729,D,0.9290290189400375,,
5310,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,11.760309075653046,BAC,11,0.06683495127003214,EAC,1700,-4.973653305975905,,,,2.464730224068403,D,0.45658867751912374,,
5312,MinchMalin,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,27.462091060295204,BAC,9,1.115581969423228,EAC,100,-1.2923636392286442,,,,3.3128065467594476,D,0.2351191098878315,0.8961804259405071,5.839882619816367
5338,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2016,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,6.537233353743514,BAC,2.5,0.9612233094947815,EAC,80,-2.504512593304945,,,,1.8775140413689366,D,0.3896560297549083,,
5339,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2016,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,2.1486094366495854,BAC,1.4,0.4283486226186957,EAC,600,-5.6321087959762375,QShh,30.487804878048784,-2.6525059043521306,0.7648208592399086,D,0.36106474360261664,,
5340,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2017,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,2.5562488829059147,BAC,2.5,0.022250171929703133,EAC,110,-3.7619394619885584,,,,0.9385409038038582,D,0.25446977794641884,,
5341,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2017,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,5.636825257302633,BAC,8.1,-0.36254305229615724,,,,,,,1.729321009382236,D,0.43590242011595587,,
5342,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2017,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,18.844308171795134,BAC,12.2,0.4347749628066748,EAC,110,-1.764269451246531,QShh,182.9268292682927,-2.2728753182742083,2.9362109145458857,D,0.4231002805639397,,
5343,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2016,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,1.9139261572677275,BAC,2.4,-0.22631202538726858,,,,,,,0.6491567119666313,D,0.2339503026058736,,
5345,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2017,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,12.578568215350243,BAC,11,0.13409915763650204,EAC,1700,-4.906389099609434,,,,2.5319944304348727,D,0.40515331547067,,
5346,MinchMalin,Minches & Western Scotland,MinchMalin_LoughFoyle_sh01,55.0774,-7.11498,RH,2017,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,17.101272117110547,BAC,9,0.6419282762188687,EAC,100,-1.7660173324330035,,,,2.8391528535550883,D,0.3996163672768082,,
5469,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,4.978191783252416,,,,,,,,,,1.6050667293688985,D,0.8939191895062383,,
5470,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,1.8649856599994004,,,,,,,,,,0.6232533640578538,D,0.8522281125405117,,
5471,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,4.395141277658954,,,,EAC,290,-4.18938124727266,,,,1.4804996757078597,D,0.6182106038257386,,
5474,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,29.120986089119494,BAC,8.1,1.2795950240272873,,,,,,,3.3714590857056805,D,0.7304926396214103,4.97974839657489,18.2234718461663
5477,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,71.66510474064619,BAC,12.2,1.7705679931662779,EAC,110,-0.42847642088692783,QShh,182.9268292682927,-0.9370822879146052,4.272003944905489,D,0.25860038421264087,14.39064089494876,5.605252154267402
5478,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,24.14371961713507,,,,EAC,340,-2.644921328593867,,,,3.1840242890163406,D,1.4985661928199885,-6.511216111484096,31.687776159222516
5479,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,70.88628009766659,BAC,11,1.8631816314029264,EAC,1700,-3.17730662584301,,,,4.261076904201297,D,0.5315375876769315,9.623474469643366,11.400349088312158
5481,MinchMalin,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,56.20892575996724,BAC,9,1.8318509883043803,EAC,100,-0.5760946203474919,,,,4.0290755656406,D,0.28354733228758655,10.584886574294927,6.071121670988157
5851,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,3.532641850412582,,,,,,,,,,1.2620459905842167,D,0.4815543380309646,6.645252132506439,9.194939382402362
5854,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,3.0336875188745847,BAC,2.5,0.19348815062824887,EAC,80,-3.2722477521714772,,,,1.109778882502404,D,0.1587966166719847,,
5856,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,6.9659633454923835,,,,,,,,,,1.9410359100138563,D,0.13405363413361238,,
5857,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,7.001398005938907,,,,,,,,,,1.9461098442490303,D,0.5093409734268851,,
5858,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,4.361515827502797,BAC,2.5,0.5565289319231093,EAC,110,-3.227660701995152,,,,1.4728196637972644,D,0.18755935122215514,,
5859,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,5.571462066944993,BAC,8.1,-0.37420655260636426,,,,,,,1.717657509072029,D,0.6842744716040762,-4.378463802717969,19.527686160572692
5862,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,7.2878667268622594,,,,,,,,,,1.9862108731359893,D,0.15319940344479502,,
5863,NScotland,Scottish Continental Shelf,NScotland_StrathyPtDunnet_sh01,58.6083,-3.6749,RH,2018,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,5.430823325301717,BAC,12.2,-0.8093452040015512,EAC,110,-3.008389618054757,QShh,182.9268292682927,-3.5169954850824343,1.6920907477376597,D,0.2750896842174476,-13.035378532284488,4.281838431992558
