Site Name,Release Date,Individual Length,Individual Weight,PIT tag number,Anti Lice Treatment?,Return date,Return time
River Strae,2017-05-01,119,13.9,DC00573306,No,NA,NA
River Orchy,2017-05-01,117,14.2,DC00571063,No,NA,NA
River Strae,2017-05-01,114,12.9,DC00574E07,Yes,NA,NA
River Orchy,2017-05-01,153,31.4,DC00571E54,Yes,NA,NA
River Strae,2017-05-01,107,11.2,DC00571856,No,NA,NA
River Orchy,2017-05-01,119,16.6,DC005762AF,No,NA,NA
River Orchy,2017-05-01,125,18,DC005760A0,Yes,NA,NA
River Orchy,2017-05-01,114,13.2,DC0057C35B,No,NA,NA
River Orchy,2017-05-01,114,15.5,DC00575A8E,Yes,NA,NA
River Orchy,2017-05-01,136,24.1,DC005726E1,No,NA,NA
River Orchy,2017-05-01,106,10.2,DC00575154,Yes,NA,NA
River Orchy,2017-05-01,113,13.4,DC00572F5E,No,NA,NA
River Orchy,2017-05-01,125,18.2,DC00572797,Yes,NA,NA
River Orchy,2017-05-01,129,20.5,DC00570F56,No,NA,NA
River Orchy,2017-05-01,126,19.3,DC00574097,Yes,NA,NA
River Orchy,2017-05-01,125,17.9,DC0057152E,No,NA,NA
River Orchy,2017-05-01,111,12.5,DC0057125D,Yes,NA,NA
River Orchy,2017-05-01,130,20.5,DC00572BCB,No,NA,NA
River Orchy,2017-05-01,109,12.7,DC00571A9F,Yes,NA,NA
River Orchy,2017-05-01,117,16.3,DC005712DB,No,NA,NA
River Orchy,2017-05-01,111,12.5,DC005736A5,Yes,NA,NA
River Orchy,2017-05-01,119,15.2,DC00572379,No,NA,NA
River Orchy,2017-05-01,112,18.9,DC005718E1,Yes,NA,NA
River Orchy,2017-05-01,110,12,DC00575677,No,NA,NA
River Orchy,2017-05-01,120,17.4,DC005732FB,Yes,NA,NA
River Orchy,2017-05-01,136,23.2,DC00571981,No,NA,NA
River Orchy,2017-05-01,139,20,DC005715AA,Yes,NA,NA
River Orchy,2017-05-01,104,11,DC00573019,No,NA,NA
River Orchy,2017-05-01,121,15.7,DC00573F28,Yes,NA,NA
River Orchy,2017-05-01,105,10.5,DC00575709,No,NA,NA
River Orchy,2017-05-01,116,15.2,DC00575B23,Yes,NA,NA
River Orchy,2017-05-01,145,27,DC00575BB2,No,NA,NA
River Orchy,2017-05-01,136,20.8,DC0057173C,Yes,NA,NA
River Orchy,2017-05-01,132,20.2,DC00573E7C,No,NA,NA
River Orchy,2017-05-01,120,16,DC00575FC4,Yes,NA,NA
River Orchy,2017-05-01,109,11.8,DC00576033,No,NA,NA
River Orchy,2017-05-01,133,22.3,DC005733BE,Yes,NA,NA
River Orchy,2017-05-01,115,15.3,DC00572589,No,NA,NA
River Orchy,2017-05-01,145,29.4,DC005760A8,Yes,NA,NA
River Orchy,2017-05-01,142,28.3,DC00572221,No,NA,NA
River Orchy,2017-05-01,160,38.1,DC00573761,Yes,NA,NA
River Orchy,2017-05-01,107,12,DC00574B48,No,NA,NA
River Orchy,2017-05-01,159,35.7,DC0057566B,Yes,NA,NA
River Orchy,2017-05-01,155,33.7,DC005713BA,No,NA,NA
River Orchy,2017-05-01,122,17,DC00572791,Yes,NA,NA
River Orchy,2017-05-01,126,16.7,DC00570FFB,No,NA,NA
River Orchy,2017-05-01,145,28.2,DC005763B7,Yes,NA,NA
River Orchy,2017-05-01,121,15.3,DC0057548D,No,NA,NA
River Orchy,2017-05-01,126,18.3,DC0057BCC2,Yes,NA,NA
River Orchy,2017-05-01,116,14.1,DC00575FB9,No,NA,NA
River Orchy,2017-05-01,124,17.4,DC005718E8,Yes,NA,NA
River Orchy,2017-05-01,125,16.7,DC00571061,No,NA,NA
River Orchy,2017-05-01,142,26.1,DC00575CB9,Yes,NA,NA
River Orchy,2017-05-01,129,21.9,DC00571AA7,No,NA,NA
River Orchy,2017-05-01,124,17.4,DC0057534E,No,NA,NA
River Orchy,2017-05-01,126,17.5,DC005732FE,Yes,2018-09-08,16:46
River Orchy,2017-05-01,137,23.4,DC005717D0,No,NA,NA
River Orchy,2017-05-01,109,12.6,DC00572031,Yes,NA,NA
River Orchy,2017-05-01,141,24,DC00573C53,No,NA,NA
River Orchy,2017-05-01,116,13.8,DC0057624F,Yes,NA,NA
River Orchy,2017-05-01,124,18.1,DC0057FA90,No,NA,NA
River Orchy,2017-05-01,109,12.6,DC00575A8C,Yes,NA,NA
River Orchy,2017-05-01,122,16.5,DC00575F46,No,NA,NA
River Orchy,2017-05-01,114,13.5,DC00576306,Yes,NA,NA
River Orchy,2017-05-01,120,15.8,DC005757A1,No,NA,NA
River Orchy,2017-05-01,120,15.6,DC005730D6,No,NA,NA
River Orchy,2017-05-01,130,18.9,DC00572A61,Yes,NA,NA
River Orchy,2017-05-01,116,13.2,DC005736A8,No,NA,NA
River Orchy,2017-05-01,118,16.2,DC005755D1,Yes,NA,NA
River Orchy,2017-05-01,111,11.2,DC00575671,No,NA,NA
River Orchy,2017-05-01,117,14.1,DC0057301A,Yes,NA,NA
River Orchy,2017-05-01,139,24.1,DC0057E826,No,NA,NA
River Orchy,2017-05-01,139,23.1,DC005736AB,Yes,NA,NA
River Orchy,2017-05-01,124,16.6,DC005736A8,No,NA,NA
River Orchy,2017-05-01,115,14.3,DC00572D3A,Yes,NA,NA
River Orchy,2017-05-01,139,23.8,DC0057278C,No,NA,NA
River Orchy,2017-05-01,113,12,DC00575BA5,Yes,NA,NA
River Orchy,2017-05-01,118,15.7,DC005728FE,No,NA,NA
River Orchy,2017-05-01,120,16.6,DC005753ED,Yes,NA,NA
River Orchy,2017-05-01,117,14.8,DC00572EA6,No,NA,NA
River Orchy,2017-05-01,114,13.4,DC00570F11,Yes,NA,NA
River Orchy,2017-05-01,114,12.2,DC00571DB1,No,NA,NA
River Orchy,2017-05-01,115,13.7,DC00571C6C,Yes,NA,NA
River Orchy,2017-05-01,151,31.7,DC005716B8,No,NA,NA
River Orchy,2017-05-01,134,19.9,DC0057EC60,Yes,NA,NA
River Orchy,2017-05-01,113,13.1,DC0057257C,No,NA,NA
River Orchy,2017-05-01,107,11.2,DC00571190,Yes,NA,NA
River Orchy,2017-05-01,110,7.5,DC005714B4,No,NA,NA
River Orchy,2017-05-01,137,21,DC0057375D,Yes,NA,NA
River Orchy,2017-05-01,122,17.2,DC005755D7,No,NA,NA
River Orchy,2017-05-01,127,21.4,DC0057301C,No,NA,NA
River Orchy,2017-05-01,140,23.7,DC00570F09,Yes,NA,NA
River Orchy,2017-05-01,126,17.9,DC00571BD5,No,NA,NA
River Orchy,2017-05-01,122,16.8,DC0057125F,Yes,NA,NA
River Orchy,2017-05-01,124,17.1,DC00575B1B,No,NA,NA
River Orchy,2017-05-01,123,17.9,DC005711F3,Yes,NA,NA
River Orchy,2017-05-01,106,10.6,DC00575672,No,NA,NA
River Orchy,2017-05-01,108,11.3,DC0057611B,Yes,NA,NA
River Orchy,2017-05-01,135,23.5,DC0057470E,No,NA,NA
River Orchy,2017-05-01,142,25.6,DC00572D36,Yes,NA,NA
River Orchy,2017-05-01,142,29.6,DC00574F55,No,NA,NA
River Orchy,2017-05-01,120,16.2,DC0057579E,Yes,NA,NA
River Orchy,2017-05-01,120,16.6,DC00572039,No,NA,NA
River Orchy,2017-05-01,126,20.3,DC00572F58,Yes,NA,NA
River Orchy,2017-05-01,126,19.9,DC00574143,No,NA,NA
River Orchy,2017-05-01,123,17.7,DC00571A15,Yes,NA,NA
River Orchy,2017-05-01,112,12.4,DC00571853,No,NA,NA
River Orchy,2017-05-01,129,19.5,DC005714B1,Yes,NA,NA
River Orchy,2017-05-01,155,34,DC00572222,No,NA,NA
River Orchy,2017-05-01,111,12.3,DC005758DB,Yes,NA,NA
River Orchy,2017-05-01,107,11.7,DC00573754,No,NA,NA
River Orchy,2017-05-01,129,18.2,DC005710BF,Yes,NA,NA
River Orchy,2017-05-01,135,23.1,DC0057CD8E,No,NA,NA
River Orchy,2017-05-01,116,14.5,DC00573E71,Yes,NA,NA
River Orchy,2017-05-01,110,13.2,DC0057596E,No,NA,NA
River Orchy,2017-05-01,107,10.4,DC005717D1,No,NA,NA
River Orchy,2017-05-01,139,22.2,DC00572B0D,Yes,NA,NA
River Orchy,2017-05-01,117,14.2,DC0057500A,No,NA,NA
River Orchy,2017-05-01,124,16.7,DC00574653,Yes,NA,NA
River Orchy,2017-05-01,118,15.5,DC0057DDFF,No,NA,NA
River Orchy,2017-05-01,128,21,DC00572429,Yes,NA,NA
River Orchy,2017-05-01,138,24.3,DC00571125,No,NA,NA
River Orchy,2017-05-01,145,28.2,DC00574B42,Yes,NA,NA
River Orchy,2017-05-01,128,19.1,DC00575CC3,No,NA,NA
River Orchy,2017-05-01,144,28.7,DC005752A6,Yes,NA,NA
River Orchy,2017-05-01,138,24.6,DC005720DE,No,NA,NA
River Orchy,2017-05-01,134,22.1,DC00571BDD,Yes,NA,NA
River Orchy,2017-05-01,119,15.8,DC00571F92,No,NA,NA
River Orchy,2017-05-01,125,18.2,DC005716B1,Yes,NA,NA
River Strae,2017-05-04,119,15.8,DC005724D0,No,NA,NA
River Orchy,2017-05-04,121,17.2,DC00572BC3,No,NA,NA
River Strae,2017-05-04,112,12.9,DC00575ECD,Yes,NA,NA
River Orchy,2017-05-04,109,13.1,DC00575BB1,Yes,NA,NA
River Strae,2017-05-04,115,13.1,DC0057125C,No,NA,NA
River Orchy,2017-05-04,116,15,DC00574927,No,NA,NA
River Strae,2017-05-04,110,12.8,DC00575BB0,Yes,NA,NA
River Orchy,2017-05-04,126,17,DC00572DF1,Yes,NA,NA
River Orchy,2017-05-04,109,12.1,DC00574D4D,No,NA,NA
River Orchy,2017-05-04,106,11.1,DC005742B5,Yes,NA,NA
River Orchy,2017-05-04,131,21.8,DC00571BDC,No,NA,NA
River Orchy,2017-05-04,124,17.9,DC005722CD,Yes,NA,NA
River Orchy,2017-05-04,122,15.9,DC00570F57,No,NA,NA
River Orchy,2017-05-04,116,15,DC0057221F,Yes,NA,NA
River Orchy,2017-05-04,104,11.3,DC00574F5E,No,NA,NA
River Orchy,2017-05-04,122,16.1,DC0057217C,Yes,NA,NA
River Orchy,2017-05-04,118,15.3,DC0057644D,No,NA,NA
River Orchy,2017-05-04,124,18.6,DC00575492,Yes,NA,NA
River Orchy,2017-05-04,114,14,DC005750B2,No,NA,NA
River Orchy,2017-05-04,108,11.4,DC00573E79,Yes,NA,NA
River Orchy,2017-05-04,102,9.4,DC005750AE,No,NA,NA
River Orchy,2017-05-04,107,11.3,DC005728F1,Yes,NA,NA
River Orchy,2017-05-04,135,23.2,DC00574659,No,NA,NA
River Orchy,2017-05-04,128,20.5,DC005717CF,Yes,NA,NA
River Orchy,2017-05-04,100,9.2,DC00573FE2,No,NA,NA
River Orchy,2017-05-04,111,12.7,DC00576037,Yes,NA,NA
River Orchy,2017-05-04,106,10.9,DC00575009,No,NA,NA
River Orchy,2017-05-04,120,16,DC005729A7,Yes,NA,NA
River Orchy,2017-05-04,102,10.3,DC00571BDA,No,NA,NA
River Orchy,2017-05-04,107,11.8,DC00570FFD,Yes,NA,NA
River Orchy,2017-05-04,120,15.8,DC0057D179,No,NA,NA
River Orchy,2017-05-04,106,10.9,DC005712CF,Yes,NA,NA
River Orchy,2017-05-04,129,18.9,DC00575CC4,No,NA,NA
River Orchy,2017-05-04,132,20.4,DC00571184,Yes,NA,NA
River Orchy,2017-05-04,117,13.9,DC00575B1F,No,NA,NA
River Orchy,2017-05-04,129,20.7,DC005715B7,Yes,NA,NA
River Orchy,2017-05-04,119,16.4,DC0057414D,No,NA,NA
River Orchy,2017-05-04,136,23.7,DC00574D51,Yes,NA,NA
River Orchy,2017-05-04,119,16,DC005715B8,No,NA,NA
River Orchy,2017-05-04,106,11.1,DC00573815,Yes,NA,NA
River Orchy,2017-05-04,128,20.6,DC0057534D,No,NA,NA
River Orchy,2017-05-04,119,15.4,DC0057324A,Yes,NA,NA
River Orchy,2017-05-04,116,14.7,DC00574F59,No,NA,NA
River Orchy,2017-05-04,134,23.3,DC00573D11,Yes,NA,NA
River Orchy,2017-05-04,107,12.3,DC00573812,No,NA,NA
River Orchy,2017-05-04,132,19.7,DC00576256,Yes,NA,NA
River Orchy,2017-05-04,112,13,DC005744E8,No,NA,NA
River Orchy,2017-05-04,109,12.5,DC005738C8,Yes,NA,NA
River Orchy,2017-05-04,120,15.5,DC00571742,No,NA,NA
River Orchy,2017-05-04,117,13.7,DC005735EB,Yes,NA,NA
River Orchy,2017-05-04,122,17.4,DC00576114,No,NA,NA
River Orchy,2017-05-04,144,30.2,DC005751FD,Yes,NA,NA
River Orchy,2017-05-04,141,27.2,DC00571EE9,No,NA,NA
River Orchy,2017-05-08,110,13.5,DC0057380A,No,NA,NA
River Orchy,2017-05-08,123,16.8,DC00572422,Yes,NA,NA
River Orchy,2017-05-08,131,18,DC0057602F,No,NA,NA
River Orchy,2017-05-08,132,21.7,DC0057369E,Yes,NA,NA
River Orchy,2017-05-08,126,18.3,DC0057552C,No,NA,NA
River Orchy,2017-05-08,113,13.8,DC0057323E,Yes,NA,NA
River Orchy,2017-05-08,133,22.2,DC005758D4,No,NA,NA
River Orchy,2017-05-09,131,22.2,DC00576186,No,NA,NA
River Orchy,2017-05-09,149,29.8,DC00574A93,Yes,NA,NA
River Orchy,2017-05-09,134,20.2,DC005755D8,No,NA,NA
River Orchy,2017-05-09,112,13.3,DC0057C6FF,Yes,NA,NA
River Orchy,2017-05-09,134,22.6,DC00571AA1,No,NA,NA
River Orchy,2017-05-09,121,17,DC00574B40,Yes,NA,NA
River Orchy,2017-05-09,139,24.1,DC0057222B,No,NA,NA
River Orchy,2017-05-09,126,17.1,DC0057EAFC,Yes,NA,NA
River Orchy,2017-05-09,125,17.4,DC00573240,No,NA,NA
River Orchy,2017-05-09,124,17.3,DC00575FBD,Yes,NA,NA
River Orchy,2017-05-09,132,20.8,DC004501C0,No,NA,NA
River Orchy,2017-05-09,115,14,DC0044FCE8,Yes,NA,NA
River Orchy,2017-05-09,126,17.5,DC00454086,No,NA,NA
