seq,obvs,batch,colour,tme,x,y,dist
1086,9,1,green,0.1T,3.839,1.844,4.258903263
1087,9,1,green,0.1T,3.338,1.796,3.79049601
1088,9,1,green,0.1T,1.089,1.498,1.85200567
1089,9,1,green,1T,5.718,3.755,6.840727227
1090,9,1,green,1T,6.291,3.355,7.129705885
1091,9,1,green,1T,5.846,2.686,6.433530291
1092,9,1,green,1T,6.173,2.947,6.840375574
1093,9,1,green,1T,6.339,2.826,6.94040323
1094,9,1,green,1T,6.162,2.366,6.600621183
1095,9,1,green,1T,6.607,2.763,7.161467587
1096,9,1,green,1T,6.519,3.278,7.296755786
1097,9,1,green,2T,2.12,3.261,3.889539947
1098,9,1,green,2T,2.376,3.421,4.165167103
1099,9,1,green,2T,2.833,3.217,4.286604484
1100,9,1,green,2T,2.997,3.447,4.567692853
1101,9,1,green,2T,3.568,3.692,5.13434397
1102,9,1,green,2T,3.421,3.568,4.94306231
1103,9,1,green,2T,3.699,3.652,5.198048191
1104,9,1,green,2T,3.546,3.992,5.339492485
1105,9,1,green,3T,4.145,0.97,4.256985436
1106,9,1,green,3T,5.269,1.97,5.625234306
1107,9,1,green,3T,5.383,1.914,5.713150182
1108,9,1,green,3T,5.383,2.528,5.947055826
1109,9,1,green,3T,5.659,2.51,6.190668865
1110,9,1,green,3T,5.486,2.513,6.034183043
1111,9,1,green,3T,5.468,2.752,6.121480867
1112,9,1,green,3T,5.916,2.194,6.309729947
1113,9,1,green,4T,4.713,3.349,5.781709955
1114,9,1,green,4T,5.14,3.691,6.327960256
1115,9,1,green,4T,5.375,3.368,6.343031531
1116,9,1,green,4T,5.437,3.474,6.45210392
1117,9,1,green,4T,5.526,3.919,6.77460235
1118,9,1,green,4T,5.72,3.768,6.849541882
1119,9,1,green,4T,5.783,3.864,6.955112149
1120,9,1,green,4T,6.254,3.584,7.208160098
1121,9,1,green,5T,1.72,2.675,3.180255493
1122,9,1,green,5T,2.538,2.247,3.389757071
1123,9,1,green,5T,2.789,2.896,4.020614008
1124,9,1,green,5T,2.925,1.315,3.207000156
1125,9,1,green,5T,3.389,2.332,4.113823647
1126,9,1,green,5T,3.622,2.045,4.15943614
1127,9,1,green,5T,3.787,2.343,4.453203117
1128,9,1,green,5T,3.356,3.172,4.617826328
1129,9,1,green,6T,3.831,4.176,5.667057173
1130,9,1,green,6T,3.952,3.658,5.385096842
1131,9,1,green,6T,4.293,3.063,5.273691117
1132,9,1,green,6T,4.635,2.703,5.365578627
1133,9,1,green,6T,4.936,3.54,6.074182743
1134,9,1,green,6T,5.432,3.232,6.320794887
1135,9,1,green,6T,6.324,3.155,7.067319223
1136,9,1,green,6T,6.398,3.434,7.261319439
1137,9,1,green,7T,5.902,3.345,6.78399801
1138,9,1,green,7T,6.565,3.29,7.343250302
1139,9,1,green,7T,6.436,2.756,7.001259315
1140,9,1,green,7T,6.293,2.682,6.840685127
1141,9,1,green,7T,6.212,2.295,6.622383936
1142,9,1,green,7T,6.127,2.096,6.475596112
1143,9,1,green,7T,6.252,1.986,6.559855181
1144,9,1,green,7T,6.495,2.199,6.857158741
1145,9,1,green,8T,1.839,1.331,2.27012819
1146,9,1,green,8T,5.175,2.669,5.822730116
1147,9,1,green,8T,5.437,3.03,6.224296667
1148,9,1,green,8T,5.843,3.472,6.796722225
1149,9,1,green,8T,6.2,3.299,7.023062081
1150,9,1,green,8T,5.75,2.389,6.226541656
1151,9,1,green,8T,5.876,2.374,6.337448382
1152,9,1,green,8T,6.134,2.787,6.737456864
1153,10,2,control,5C,6.132,1.447,6.300415304
1154,10,2,control,5C,5.617,1.179,5.739401537
1155,10,2,control,5C,6.469,2.991,7.126993896
1156,10,2,control,5C,3.489,2.021,4.032066716
1157,10,2,control,5C,2.985,2.192,3.703388853
1158,10,2,control,5C,1.029,1.747,2.027523119
1159,10,2,control,5C,0.852,1.758,1.953578255
1160,10,2,control,5C,1.002,3.832,3.96083678
1161,10,2,control,5C,1.688,3.612,3.98696476
1162,10,2,control,4C,6.582,1.635,6.782031333
1163,10,2,control,4C,5.971,2.198,6.362707364
1164,10,2,control,4C,6.4,3.275,7.189271521
1165,10,2,control,4C,5.472,3.961,6.755168762
1166,10,2,control,4C,2.669,3.5,4.401540753
1167,10,2,control,4C,0.541,2.374,2.43486283
1168,10,2,control,4C,0.836,1.597,1.802582869
1169,10,2,control,4C,0.766,1.485,1.6709222
1170,10,2,control,4C,1.367,1.704,2.184560597
1171,10,2,control,3C,0.988,1.315,1.644800596
1172,10,2,control,3C,1.133,3.027,3.232091892
1173,10,2,control,3C,1.009,3.618,3.756062433
1174,10,2,control,3C,1.208,3.956,4.136326873
1175,10,2,control,3C,1.766,3.591,4.00175424
1176,10,2,control,3C,3.07,4.246,5.239600748
1177,10,2,control,3C,3.253,4.241,5.344912534
1178,10,2,control,3C,6.554,2.786,7.121566682
1179,10,2,control,3C,6.801,2.641,7.295785222
1180,10,2,control,2C,5.554,0.984,5.64049395
1181,10,2,control,2C,2.823,3.151,4.230618158
1182,10,2,control,2C,1.849,4.118,4.514058595
1183,10,2,control,2C,4.984,3.871,6.31069703
1184,10,2,control,2C,0.737,3.425,3.503397494
1185,10,2,control,2C,0.629,3.242,3.30245439
1186,10,2,control,2C,0.624,2.419,2.498186742
1187,10,2,control,2C,0.634,1.72,1.833127382
1188,10,2,control,2C,6.796,2.72,7.320110382
1189,10,2,control,1C,6.334,2.326,6.747579714
1190,10,2,control,1C,4.04,3.825,5.563472387
1191,10,2,control,1C,2.444,3.024,3.888150203
1192,10,2,control,1C,1.977,4.174,4.618528445
1193,10,2,control,1C,0.553,2.095,2.166756562
1194,10,2,control,1C,6.898,2.804,7.446127853
1195,10,2,control,1C,6.817,2.686,7.327078886
1196,10,2,control,1C,6.812,2.627,7.300991234
1197,10,2,control,1C,0.36,2.734,2.757599681
1198,10,2,control,0.1C,6.013,2.065,6.357703516
1199,10,2,control,0.1C,4.814,1.619,5.078952353
1200,10,2,control,0.1C,4.669,2.765,5.426305004
1201,10,2,control,0.1C,4.244,4.12,5.914891039
1202,10,2,control,0.1C,2.42,4.233,4.875929552
1203,10,2,control,0.1C,1.431,4.099,4.341608227
1204,10,2,control,0.1C,0.925,2.888,3.03251859
1205,10,2,control,0.1C,6.702,3.571,7.594000593
1206,10,2,control,0.1C,6.82,2.84,7.387692468
1207,10,2,control,0C,4.715,1.191,4.863096339
1208,10,2,control,0C,6.19,2.403,6.640068448
1209,10,2,control,0C,6.614,2.757,7.165615466
1210,10,2,control,0C,6.276,3.755,7.313562812
1211,10,2,control,0C,3.481,3.846,5.187395975
1212,10,2,control,0C,2.049,4.2,4.673157498
1213,10,2,control,0C,1.502,4.114,4.379611855
1214,10,2,control,0C,0.429,2.811,2.843547432
1215,10,2,control,0C,6.769,2.762,7.31081425
1216,10,2,No light,0.1T,3.124,2.903,4.264596698
1217,10,2,No light,0.1T,1.849,4.188,4.578006662
1218,10,2,No light,0.1T,1.489,4.102,4.363888747
1219,10,2,No light,0.1T,4.753,0.989,4.854804836
1220,10,2,No light,0.1T,6.532,2.07,6.852147401
1221,10,2,No light,0.1T,6.387,1.333,6.524619376
1222,10,2,No light,0.1T,5.876,4.188,7.215727268
1223,10,2,No light,0.1T,6.613,3.726,7.590444322
1224,10,2,No light,0.1T,0.269,2.801,2.813887347
1225,10,2,No light,1T,2.36,1.473,2.781964953
1226,10,2,No light,1T,1.161,2.21,2.49640161
1227,10,2,No light,1T,1.113,3.93,4.084564726
1228,10,2,No light,1T,2.839,3.36,4.398809043
1229,10,2,No light,1T,4.478,4.038,6.02975356
1230,10,2,No light,1T,5.962,4.011,7.185649936
1231,10,2,No light,1T,6.833,2.452,7.259627608
1232,10,2,No light,1T,6.575,1.823,6.823045801
1233,10,2,No light,1T,0.22,2.651,2.660112968
1234,10,2,No light,2T,3.895,1.219,4.081297098
1235,10,2,No light,2T,5.49,3.556,6.541042425
1236,10,2,No light,2T,6.35,3.685,7.341779416
1237,10,2,No light,2T,4.674,4.239,6.309944295
1238,10,2,No light,2T,1.327,3.879,4.099703648
1239,10,2,No light,2T,1.391,3.734,3.984675269
1240,10,2,No light,2T,1.402,3.239,3.529408591
1241,10,2,No light,2T,0.908,3.943,4.046197351
1242,10,2,No light,2T,0.929,2.804,2.953888454
1243,10,2,No light,3T,4.123,1.009,4.244668421
1244,10,2,No light,3T,2.448,1.412,2.826030432
1245,10,2,No light,3T,1.015,1.154,1.536860761
1246,10,2,No light,3T,0.467,2.308,2.354772388
1247,10,2,No light,3T,1.267,3.849,4.052171023
1248,10,2,No light,3T,4.557,3.919,6.010391834
1249,10,2,No light,3T,4.965,4.176,6.487696124
1250,10,2,No light,3T,5.669,4.021,6.950251938
1251,10,2,No light,3T,6.356,3.543,7.276783974
1252,10,2,No light,4T,6.209,1.284,6.340373569
1253,10,2,No light,4T,6.226,3.551,7.167473544
1254,10,2,No light,4T,5.323,4.077,6.704942804
1255,10,2,No light,4T,3.776,2.782,4.690170573
1256,10,2,No light,4T,4.372,2.922,5.2585614
1257,10,2,No light,4T,2.508,1.606,2.978137002
1258,10,2,No light,4T,1.671,3.905,4.247501148
1259,10,2,No light,4T,1.504,3.986,4.260306562
1260,10,2,No light,4T,0.655,2.997,3.067740863
1261,10,2,No light,5T,5.446,2.715,6.085239601
1262,10,2,No light,5T,5.774,2.881,6.452847201
1263,10,2,No light,5T,6.236,1.457,6.403947611
1264,10,2,No light,5T,6.209,1.247,6.332984289
1265,10,2,No light,5T,2.414,4.177,4.824388562
1266,10,2,No light,5T,1.645,4.112,4.428833819
1267,10,2,No light,5T,1.247,3.983,4.173643253
1268,10,2,No light,5T,0.779,3.58,3.663774147
1269,10,2,No light,5T,1.317,2.64,2.95026931
1270,10,2,No light,6T,6.688,1.938,6.963130618
1271,10,2,No light,6T,4.23,0.676,4.283675525
1272,10,2,No light,6T,3.666,1.068,3.818400189
1273,10,2,No light,6T,4.954,4.063,6.407034025
1274,10,2,No light,6T,2.319,2.099,3.127868603
1275,10,2,No light,6T,1.562,4.069,4.358509493
1276,10,2,No light,6T,1.138,3.843,4.007953717
1277,10,2,No light,6T,1.052,3.564,3.716019376
1278,10,2,No light,6T,0.344,2.829,2.849838066
1279,10,2,No light,7T,6.242,1.332,6.38253774
1280,10,2,No light,7T,5.173,1.144,5.297986882
1281,10,2,No light,7T,4.797,1.923,5.168088428
1282,10,2,No light,7T,3.922,3.25,5.093582629
1283,10,2,No light,7T,3.073,2.289,3.831820716
1284,10,2,No light,7T,2.788,3.25,4.281990659
1285,10,2,No light,7T,2.138,4.206,4.718207287
1286,10,2,No light,7T,1.504,3.873,4.15477376
1287,10,2,No light,7T,0.457,2.213,2.259694227
1288,10,2,No light,8T,5.829,2.775,6.455839682
1289,10,2,No light,8T,5.631,3.527,6.644387857
1290,10,2,No light,8T,5.856,4.16,7.183198174
1291,10,2,No light,8T,3.774,4.16,5.616820809
1292,10,2,No light,8T,1.02,3.892,4.023439325
1293,10,2,No light,8T,1.186,3.505,3.700219048
1294,10,2,No light,8T,0.392,2.346,2.378524753
1295,10,2,No light,8T,0.558,1.975,2.052313085
1296,10,2,No light,8T,0.177,2.485,2.491295647
1297,11,2,control,5C,6.17,1.664,6.390445681
1298,11,2,control,5C,5.025,2.055,5.42896399
1299,11,2,control,5C,2.852,1.37,3.163985461
1300,11,2,control,5C,2.435,3.553,4.307323299
1301,11,2,control,5C,4.11,4.046,5.767340462
1302,11,2,control,5C,4.72,4.062,6.227217998
1303,11,2,control,5C,6.309,3.682,7.304834358
1304,11,2,control,5C,0.524,3.195,3.237684512
1305,11,2,control,5C,0.68,3.066,3.140502508
1306,11,2,control,4C,6.293,1.857,6.56127259
1307,11,2,control,4C,5.71,2.702,6.317032848
1308,11,2,control,4C,6.336,3.494,7.2355326
1309,11,2,control,4C,4.367,3.831,5.809238332
1310,11,2,control,4C,3.858,2.397,4.542000991
1311,11,2,control,4C,3.077,1.118,3.27381322
1312,11,2,control,4C,0.926,2.082,2.278639945
1313,11,2,control,4C,1.477,4.11,4.367336603
1314,11,2,control,4C,6.743,2.306,7.12640758
1315,11,2,control,3C,4.322,1.189,4.482566787
1316,11,2,control,3C,5.532,2.651,6.134396873
1317,11,2,control,3C,6.609,2.405,7.03298699
1318,11,2,control,3C,6.459,2.388,6.886307065
1319,11,2,control,3C,3.015,2.372,3.836223273
1320,11,2,control,3C,3.626,4.129,5.495135758
1321,11,2,control,3C,1.039,3.979,4.112415592
1322,11,2,control,3C,1.023,3.754,3.890892571
1323,11,2,control,3C,1.874,1.098,2.171976059
1324,11,2,control,2C,2.649,1.225,2.91853148
1325,11,2,control,2C,2.044,1.413,2.484855127
1326,11,2,control,2C,4.773,1.097,4.897441985
1327,11,2,control,2C,3.789,3.655,5.264555632
1328,11,2,control,2C,2.205,3.815,4.406387409
1329,11,2,control,2C,1.52,4.099,4.371750336
1330,11,2,control,2C,5.592,4.115,6.942887656
1331,11,2,control,2C,5.64,3.435,6.603697828
1332,11,2,control,2C,6.534,2.055,6.849538744
1333,11,2,control,1C,6.469,1.933,6.75162573
1334,11,2,control,1C,4.889,1.157,5.024039212
1335,11,2,control,1C,4.038,2.185,4.591260067
1336,11,2,control,1C,3.567,3.015,4.670515389
1337,11,2,control,1C,4.065,4.29,5.910019036
1338,11,2,control,1C,1.473,3.818,4.092291901
1339,11,2,control,1C,0.627,3.417,3.474049222
1340,11,2,control,1C,1.151,2.255,2.531763417
1341,11,2,control,1C,6.63,1.832,6.878453605
1342,11,2,control,0.1C,4.217,2.435,4.869529135
1343,11,2,control,0.1C,4.388,3.719,5.752000087
1344,11,2,control,0.1C,5.293,3.907,6.57879153
1345,11,2,control,0.1C,2.901,4.27,5.162237984
1346,11,2,control,0.1C,1.638,2.36,2.872741548
1347,11,2,control,0.1C,3.061,0.819,3.168671962
1348,11,2,control,0.1C,6.647,2.076,6.963647392
1349,11,2,control,0.1C,6.7,2.055,7.008068564
1350,11,2,control,0.1C,6.63,2.451,7.068543061
1351,11,2,control,0C,3.698,0.99,3.828224654
1352,11,2,control,0C,3.687,2.552,4.484046498
1353,11,2,control,0C,1.557,1.546,2.194166129
1354,11,2,control,0C,4.661,3.259,5.68735457
1355,11,2,control,0C,4.34,4.099,5.969706944
1356,11,2,control,0C,5.035,4.206,6.560614377
1357,11,2,control,0C,6.651,2.376,7.062660759
1358,11,2,control,0C,6.197,1.375,6.347710926
1359,11,2,control,0C,6.7,3.034,7.354940924
1360,11,2,blue,0.1T,6.518,2.462,6.967479315
1361,11,2,blue,0.1T,5.442,3.741,6.603820485
1362,11,2,blue,0.1T,4.26,4.308,6.058585974
1363,11,2,blue,0.1T,5.49,2.922,6.219178724
1364,11,2,blue,0.1T,5.201,2.098,5.608208716
1365,11,2,blue,0.1T,4.431,1.033,4.549818678
1366,11,2,blue,0.1T,1.504,1.787,2.335676562
1367,11,2,blue,0.1T,5.763,1.209,5.88845056
1368,11,2,blue,0.1T,6.384,3.601,7.329574135
1369,11,2,blue,1T,5.871,1.418,6.039814981
1370,11,2,blue,1T,5.164,1.07,5.273689031
1371,11,2,blue,1T,5.111,2.06,5.510528196
1372,11,2,blue,1T,6.614,3.302,7.392442086
1373,11,2,blue,1T,4.656,4.126,6.22111019
1374,11,2,blue,1T,2.178,2.997,3.704820239
1375,11,2,blue,1T,0.926,3.842,3.952017206
1376,11,2,blue,1T,2.494,1.108,2.729047453
1377,11,2,blue,1T,0.439,2.917,2.949849149
1378,11,2,blue,2T,4.067,1.461,4.321459244
1379,11,2,blue,2T,3.238,1.081,3.4136791
1380,11,2,blue,2T,2.933,1.236,3.182795155
1381,11,2,blue,2T,1.675,2.43,2.951359856
1382,11,2,blue,2T,1.22,3.832,4.021520111
1383,11,2,blue,2T,3.2,4.265,5.332000094
1384,11,2,blue,2T,3.195,3.939,5.071858239
1385,11,2,blue,2T,6.117,3.928,7.269585476
1386,11,2,blue,2T,6.368,3.65,7.33988583
1387,11,2,blue,3T,3.318,3.366,4.726423595
1388,11,2,blue,3T,3.767,3.553,5.178233096
1389,11,2,blue,3T,3.885,4.201,5.722029885
1390,11,2,blue,3T,4.388,4.286,6.133868274
1391,11,2,blue,3T,5.014,3.692,6.226641149
1392,11,2,blue,3T,5.977,4.003,7.193645668
1393,11,2,blue,3T,6.256,3.81,7.324864231
1394,11,2,blue,3T,6.272,3.387,7.128096029
1395,11,2,blue,3T,6.866,2.349,7.256704279
1396,11,2,blue,4T,6.293,1.52,6.473967022
1397,11,2,blue,4T,4.929,2.28,5.430786407
1398,11,2,blue,4T,3.248,1.263,3.484920803
1399,11,2,blue,4T,0.444,1.948,1.997958959
1400,11,2,blue,4T,0.573,2.264,2.335385407
1401,11,2,blue,4T,1.118,3.312,3.495606957
1402,11,2,blue,4T,6.373,3.73,7.38430965
1403,11,2,blue,4T,6.721,3.045,7.378608676
1404,11,2,blue,4T,4.618,4.254,6.278729171
1405,11,2,blue,5T,5.876,1.472,6.05757047
1406,11,2,blue,5T,6.331,1.691,6.552941477
1407,11,2,blue,5T,3.928,1.397,4.169027824
1408,11,2,blue,5T,1.835,1.6,2.434589288
1409,11,2,blue,5T,4.029,4.115,5.758998698
1410,11,2,blue,5T,5.501,4.078,6.84770655
1411,11,2,blue,5T,5.49,3.575,6.551391074
1412,11,2,blue,5T,6.625,3.184,7.350406859
1413,11,2,blue,5T,6.769,2.558,7.236209298
1414,11,2,blue,6T,4.923,1.027,5.028981805
1415,11,2,blue,6T,2.676,1.819,3.235697297
1416,11,2,blue,6T,4.051,2.788,4.917676789
1417,11,2,blue,6T,5.357,2.756,6.024365942
1418,11,2,blue,6T,6.117,3.965,7.289644299
1419,11,2,blue,6T,6.17,2.397,6.619252903
1420,11,2,blue,6T,6.052,1.413,6.214762506
1421,11,2,blue,6T,6.513,1.787,6.753705501
1422,11,2,blue,6T,6.877,2.339,7.263886701
1423,11,2,blue,7T,5.496,1.161,5.617289115
1424,11,2,blue,7T,5.352,1.135,5.471026321
1425,11,2,blue,7T,3.425,0.915,3.545116359
1426,11,2,blue,7T,2.606,4.335,5.058009589
1427,11,2,blue,7T,4.495,4.576,6.41442133
1428,11,2,blue,7T,5.806,3.8,6.938993875
1429,11,2,blue,7T,6.251,2.617,6.776702
1430,11,2,blue,7T,6.588,1.932,6.8654474
1431,11,2,blue,7T,0.519,3.543,3.580811361
1432,11,2,blue,8T,2.135,2.135,3.019345956
1433,11,2,blue,8T,1.605,1.723,2.354730133
1434,11,2,blue,8T,2.467,4.313,4.96870788
1435,11,2,blue,8T,4.147,4.367,6.022316664
1436,11,2,blue,8T,6.063,3.35,6.926937924
1437,11,2,blue,8T,6.587,2.531,7.056523932
1438,11,2,blue,8T,6.341,2.403,6.781053753
1439,11,2,blue,8T,6.726,1.959,7.005480497
1440,11,2,blue,8T,6.486,1.643,6.690862799
1441,12,2,control,5C,5.678,1.3,5.824919227
1442,12,2,control,5C,6.074,1.349,6.221999437
1443,12,2,control,5C,4.961,1.311,5.131300225
1444,12,2,control,5C,5.683,3.382,6.613199906
1445,12,2,control,5C,6.026,2.724,6.613081884
1446,12,2,control,5C,6.438,3.532,7.343219185
1447,12,2,control,5C,4.918,4.067,6.381787602
1448,12,2,control,5C,2.333,4.378,4.960823823
1449,12,2,control,5C,0.969,1.509,1.793332652
1450,12,2,control,4C,6.518,2.093,6.845799661
1451,12,2,control,4C,6.112,1.745,6.356222856
1452,12,2,control,4C,6.486,3.345,7.297754518
1453,12,2,control,4C,3.826,4.051,5.572151918
1454,12,2,control,4C,2.617,4.265,5.003889887
1455,12,2,control,4C,2.237,4.303,4.849739993
1456,12,2,control,4C,2.649,3.291,4.224675372
1457,12,2,control,4C,1.161,3.131,3.339323584
1458,12,2,control,4C,1.568,1.268,2.016543578
1459,12,2,control,3C,5.594,1.412,5.769452314
1460,12,2,control,3C,5.306,1.433,5.496100891
1461,12,2,control,3C,5.061,1.199,5.20108854
1462,12,2,control,3C,4.72,1.881,5.081
1463,12,2,control,3C,3.825,3.345,5.081303967
1464,12,2,control,3C,5.796,4.118,7.109960619
1465,12,2,control,3C,2.328,4.39,4.969072751
1466,12,2,control,3C,2.498,1.124,2.739229819
1467,12,2,control,3C,6.563,3.116,7.265151409
1468,12,2,control,2C,5.823,1.884,6.12019485
1469,12,2,control,2C,5.903,1.493,6.088879864
1470,12,2,control,2C,4.051,1.231,4.233906234
1471,12,2,control,2C,2.799,1.172,3.03446618
1472,12,2,control,2C,0.899,2.237,2.410885729
1473,12,2,control,2C,1.771,4.388,4.731911347
1474,12,2,control,2C,2.392,4.383,4.993230718
1475,12,2,control,2C,3.393,4.399,5.555506278
1476,12,2,control,2C,4.099,4.003,5.729381293
1477,12,2,control,1C,6.272,1.643,6.483628074
1478,12,2,control,1C,6.192,2.435,6.653577158
1479,12,2,control,1C,5.303,1.215,5.440407522
1480,12,2,control,1C,2.398,1.161,2.664268192
1481,12,2,control,1C,1.135,2.039,2.333612221
1482,12,2,control,1C,0.594,2.034,2.118960122
1483,12,2,control,1C,2.44,4.394,5.026015917
1484,12,2,control,1C,3.923,4.131,5.696936896
1485,12,2,control,1C,4.019,3.789,5.523484589
1486,12,2,control,0.1C,5.784,1.794,6.055831239
1487,12,2,control,0.1C,5.565,1.917,5.885925076
1488,12,2,control,0.1C,6.079,2.662,6.636300551
1489,12,2,control,0.1C,6.004,3.803,7.107096805
1490,12,2,control,0.1C,2.64,3.862,4.678102607
1491,12,2,control,0.1C,2.448,4.408,5.042139229
1492,12,2,control,0.1C,1.435,3.626,3.899628316
1493,12,2,control,0.1C,4.493,0.948,4.591922582
1494,12,2,control,0.1C,4.563,1.425,4.780334089
1495,12,2,control,0C,5.587,1.065,5.687600021
1496,12,2,control,0C,6.197,1.83,6.461556237
1497,12,2,control,0C,6.508,2.291,6.899474255
1498,12,2,control,0C,5.683,2.713,6.297369133
1499,12,2,control,0C,5.967,3.966,7.164792042
1500,12,2,control,0C,2.467,3.484,4.268998126
1501,12,2,control,0C,2.408,4.399,5.014944167
1502,12,2,control,0C,3.393,1.434,3.683585889
1503,12,2,control,0C,0.867,3.077,3.196813726
1504,12,2,green,0.1T,4.924,1.568,5.167630018
1505,12,2,green,0.1T,5.336,2.2,5.771732496
1506,12,2,green,0.1T,5.469,2.885,6.183298958
1507,12,2,green,0.1T,6.299,2.949,6.955142127
1508,12,2,green,0.1T,4.849,4.121,6.36360291
1509,12,2,green,0.1T,2.494,4.404,5.061151252
1510,12,2,green,0.1T,2.526,3.752,4.523071965
1511,12,2,green,0.1T,2.039,1.68,2.641954012
1512,12,2,green,0.1T,0.455,2.478,2.519426324
1513,12,2,green,1T,6.133,1.589,6.335503926
1514,12,2,green,1T,6.77,2.349,7.165940343
1515,12,2,green,1T,5.972,2.103,6.331460574
1516,12,2,green,1T,5.229,3.206,6.133585982
1517,12,2,green,1T,4.667,2.558,5.322053457
1518,12,2,green,1T,2.911,4.362,5.244136249
1519,12,2,green,1T,2.414,4.399,5.017827917
1520,12,2,green,1T,6.235,1.889,6.514871142
1521,12,2,green,1T,0.123,2.628,2.63087685
1522,12,2,green,2T,5.854,1.323,6.00163686
1523,12,2,green,2T,5.018,1.966,5.389385865
1524,12,2,green,2T,6.614,2.351,7.019415716
1525,12,2,green,2T,6.266,2.924,6.914660657
1526,12,2,green,2T,6.357,3.744,7.37760022
1527,12,2,green,2T,5.656,3.706,6.762009465
1528,12,2,green,2T,5.302,3.845,6.549444938
1529,12,2,green,2T,3.203,4.424,5.461774895
1530,12,2,green,2T,0.321,2.067,2.091776757
1531,12,2,green,3T,6.17,1.541,6.359526791
1532,12,2,green,3T,6.267,1.734,6.502464533
1533,12,2,green,3T,6.176,2.954,6.846100496
1534,12,2,green,3T,6.625,2.435,7.058317788
1535,12,2,green,3T,4.554,1.696,4.859560886
1536,12,2,green,3T,2.949,1.252,3.203764192
1537,12,2,green,3T,2.692,3.361,4.306179862
1538,12,2,green,3T,4.383,3.869,5.846353564
1539,12,2,green,3T,0.915,3.794,3.902776063
1540,12,2,green,4T,6.004,1.43,6.171945884
1541,12,2,green,4T,6.721,3.058,7.383983004
1542,12,2,green,4T,5.474,4.06,6.815297206
1543,12,2,green,4T,5.222,4.172,6.683926092
1544,12,2,green,4T,4.901,2.924,5.70697617
1545,12,2,green,4T,2.464,4.461,5.096255194
1546,12,2,green,4T,2.099,4.424,4.896690413
1547,12,2,green,4T,1.623,4.199,4.501747438
1548,12,2,green,4T,0.653,3.31,3.373797415
1549,12,2,green,5T,6.053,1.916,6.34900504
1550,12,2,green,5T,6.053,2.365,6.498617853
1551,12,2,green,5T,6.101,1.878,6.383500999
1552,12,2,green,5T,6.593,2.232,6.960565566
1553,12,2,green,5T,6.342,2.735,6.906604737
1554,12,2,green,5T,5.229,2.868,5.963880029
1555,12,2,green,5T,3.104,4.41,5.392857869
1556,12,2,green,5T,0.974,1.771,2.021167237
1557,12,2,green,5T,0.615,2.665,2.735041133
1558,12,2,green,6T,5.292,3.323,6.248807326
1559,12,2,green,6T,5.629,4.19,7.01724597
1560,12,2,green,6T,6.047,3.981,7.239790743
1561,12,2,green,6T,4.292,3.205,5.356611709
1562,12,2,green,6T,4.169,3.109,5.200619386
1563,12,2,green,6T,3.334,1.91,3.842350322
1564,12,2,green,6T,4.548,1.456,4.775378519
1565,12,2,green,6T,4.88,1.306,5.051735939
1566,12,2,green,6T,0.851,2.579,2.7157765
1567,12,2,green,7T,4.726,1.29,4.898895386
1568,12,2,green,7T,2.794,1.247,3.059647856
1569,12,2,green,7T,2.018,3.495,4.035758789
1570,12,2,green,7T,2.376,4.378,4.981190621
1571,12,2,green,7T,5.089,4.185,6.588789418
1572,12,2,green,7T,5.047,3.917,6.388669502
1573,12,2,green,7T,5.94,3.43,6.859190914
1574,12,2,green,7T,6.668,2.622,7.164991835
1575,12,2,green,7T,0.07,2.804,2.804873616
1576,12,2,green,8T,5.988,1.338,6.135665245
1577,12,2,green,8T,5.426,1.407,5.605454932
1578,12,2,green,8T,5.646,1.445,5.827979152
1579,12,2,green,8T,5.266,1.557,5.4913573
1580,12,2,green,8T,5.025,1.766,5.326291487
1581,12,2,green,8T,5.565,2.67,6.17236786
1582,12,2,green,8T,2.114,4.334,4.822090003
1583,12,2,green,8T,0.674,1.857,1.975531574
1584,12,2,green,8T,6.636,2.772,7.19169521
1585,13,2,control,5C,5.999,1.21,6.11981217
1586,13,2,control,5C,5.077,3.717,6.292218846
1587,13,2,control,5C,5.881,4.022,7.124790874
1588,13,2,control,5C,6.175,3.406,7.052053673
1589,13,2,control,5C,2.308,4.285,4.867041093
1590,13,2,control,5C,1.2,3.953,4.131126844
1591,13,2,control,5C,1.409,3.626,3.890135859
1592,13,2,control,5C,1.821,2.512,3.102609386
1593,13,2,control,5C,6.679,2.357,7.082689461
1594,13,2,control,4C,4.169,1.076,4.305616913
1595,13,2,control,4C,2.521,0.963,2.69866819
1596,13,2,control,4C,2.125,1.167,2.424358472
1597,13,2,control,4C,1.547,3.238,3.588572557
1598,13,2,control,4C,5.368,3.447,6.379438298
1599,13,2,control,4C,5.893,2.981,6.604075257
1600,13,2,control,4C,5.507,1.226,5.641819299
1601,13,2,control,4C,6.112,1.702,6.344552624
1602,13,2,control,4C,0.278,2.933,2.946145448
1603,13,2,control,3C,5.364,0.888,5.437006529
1604,13,2,control,3C,3.46,2.278,4.142569734
1605,13,2,control,3C,4.075,2.353,4.705553527
1606,13,2,control,3C,0.578,1.791,1.881957757
1607,13,2,control,3C,0.053,2.834,2.834495546
1608,13,2,control,3C,6.47,2.861,7.074335375
1609,13,2,control,3C,6.24,2.845,6.857960703
1610,13,2,control,3C,6.7,2.348,7.09951435
1611,13,2,control,3C,6.513,2.604,7.014270097
1612,13,2,control,2C,5.484,0.911,5.559152543
