Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (�),Quantity (tonnes)
2019,47E9,11,2 over 10,,4392990.02,3172.545
2019,47E9,11,3 Unknown,disclosive data,,
2019,47E9,12,2 over 10,,622782.12,344.3339
2019,47F0,1,2 over 10,,381262.47,215.6764
2019,47F0,1,3 Unknown,disclosive data,,
2019,47F0,2,2 over 10,,177695.22,116.9399
2019,47F0,3,2 over 10,,132120.07,67.2177
2019,47F0,4,2 over 10,,128299.12,67.5049
2019,47F0,5,2 over 10,,142871.21,69.2322
2019,47F0,6,2 over 10,,111032.75,60.59
2019,47F0,7,2 over 10,,335440.19,719.0247
2019,47F0,8,2 over 10,,40522.83,21.3171
2019,47F0,9,2 over 10,,138140.89,74.7811
2019,47F0,10,2 over 10,,420743.77,232.0266
2019,47F0,11,2 over 10,,852649.72,918.0172
2019,47F0,12,2 over 10,,228269.07,106.1227
2019,47F1,1,2 over 10,,370374.11,203.9298
2019,47F1,2,2 over 10,,473111.46,229.5853
2019,47F1,3,2 over 10,,278075.28,132.247
2019,47F1,3,3 Unknown,disclosive data,,
2019,47F1,4,2 over 10,,275676.81,146.5769
2019,47F1,5,2 over 10,,205373.7,104.7824
2019,47F1,6,2 over 10,,80363.23,41.3407
2019,47F1,7,2 over 10,,448599.88,212.9221
2019,47F1,8,2 over 10,,214034.3,95.8623
2019,47F1,9,2 over 10,,193547.05,113.4087
2019,47F1,10,2 over 10,,342240.01,242.9578
2019,47F1,11,2 over 10,,556794.54,981.2295
2019,47F1,12,2 over 10,,99567.36,47.3754
2019,48E1,4,3 Unknown,disclosive data,,
2019,48E1,5,3 Unknown,disclosive data,,
2019,48E1,6,3 Unknown,disclosive data,,
2019,48E1,7,3 Unknown,disclosive data,,
2019,48E1,8,3 Unknown,disclosive data,,
2019,48E1,9,2 over 10,disclosive data,,
2019,48E1,9,3 Unknown,disclosive data,,
2019,48E2,1,3 Unknown,disclosive data,,
2019,48E2,2,3 Unknown,disclosive data,,
2019,48E2,3,3 Unknown,disclosive data,,
2019,48E2,4,3 Unknown,disclosive data,,
2019,48E2,5,2 over 10,disclosive data,,
2019,48E2,5,3 Unknown,disclosive data,,
2019,48E2,6,3 Unknown,disclosive data,,
2019,48E2,7,3 Unknown,disclosive data,,
2019,48E2,8,3 Unknown,disclosive data,,
2019,48E2,9,3 Unknown,disclosive data,,
2019,48E2,10,3 Unknown,disclosive data,,
2019,48E3,1,2 over 10,disclosive data,,
2019,48E3,1,3 Unknown,,191151.94,148.7532
2019,48E3,2,2 over 10,,415814.87,200.6412
2019,48E3,2,3 Unknown,,228001.81,152.3395
2019,48E3,3,2 over 10,,357390.35,153.0641
2019,48E3,3,3 Unknown,,158581.04,99.4938
2019,48E3,4,2 over 10,,170305.69,123.0614
2019,48E3,4,3 Unknown,,136576.92,92.8655
2019,48E3,5,2 over 10,,181301.61,104.0855
2019,48E3,5,3 Unknown,,251817.77,157.8894
2019,48E3,6,2 over 10,,189541.61,103.5696
2019,48E3,6,3 Unknown,,133143.01,79.9216
2019,48E3,7,2 over 10,,261038.37,180.5995
2019,48E3,7,3 Unknown,,90466.1,63.3334
2019,48E3,8,2 over 10,disclosive data,,
2019,48E3,8,3 Unknown,disclosive data,,
2019,48E3,9,2 over 10,,182394.11,122.2813
2019,48E3,9,3 Unknown,disclosive data,,
2019,48E3,10,2 over 10,disclosive data,,
2019,48E3,10,3 Unknown,disclosive data,,
2019,48E3,11,2 over 10,,326113.84,141.3802
2019,48E3,11,3 Unknown,disclosive data,,
2019,48E3,12,2 over 10,,552350.92,358.2699
2019,48E3,12,3 Unknown,,144831.36,80.5929
2019,48E4,1,2 over 10,,167763.55,59.71
2019,48E4,1,3 Unknown,,131910.78,100.8159
2019,48E4,2,2 over 10,,1474230.93,1083.925
2019,48E4,2,3 Unknown,,134024.52,73.7186
2019,48E4,3,2 over 10,,512105.42,278.69
2019,48E4,3,3 Unknown,,235401.19,139.3513
2019,48E4,4,2 over 10,,472730.19,357.9054
2019,48E4,4,3 Unknown,,356094.12,271.9327
2019,48E4,5,2 over 10,,215832,104.8348
2019,48E4,5,3 Unknown,disclosive data,,
2019,48E4,6,2 over 10,,214947.12,118.1727
2019,48E4,6,3 Unknown,,190937.48,134.8014
2019,48E4,7,2 over 10,,223535.82,132.4407
2019,48E4,7,3 Unknown,disclosive data,,
2019,48E4,8,2 over 10,,124465.81,61.1799
2019,48E4,8,3 Unknown,disclosive data,,
2019,48E4,9,2 over 10,,256786.08,137.7748
2019,48E4,9,3 Unknown,disclosive data,,
2019,48E4,10,2 over 10,,181090.52,96.6842
2019,48E4,10,3 Unknown,disclosive data,,
2019,48E4,11,2 over 10,,600649.39,262.1986
2019,48E4,11,3 Unknown,,137298.47,69.1136
2019,48E4,12,2 over 10,,835082.7,652.6524
2019,48E4,12,3 Unknown,,126111.43,92.707
2019,48E5,1,2 over 10,,35794662.71,29542.0165
2019,48E5,1,3 Unknown,,86225.25,71.601
2019,48E5,2,2 over 10,,110286.16,59.0507
2019,48E5,2,3 Unknown,disclosive data,,
2019,48E5,3,2 over 10,,60461.26,38.7617
2019,48E5,4,2 over 10,,129973.18,82.725
2019,48E5,4,3 Unknown,disclosive data,,
2019,48E5,5,2 over 10,,193370.18,95.2147
2019,48E5,5,3 Unknown,disclosive data,,
2019,48E5,6,2 over 10,,96598,69.9674
2019,48E5,6,3 Unknown,disclosive data,,
2019,48E5,7,2 over 10,,27521.62,39.4403
2019,48E5,8,2 over 10,,178806.51,98.8314
2019,48E5,9,2 over 10,,218680.02,96.9877
2019,48E5,9,3 Unknown,disclosive data,,
2019,48E5,10,2 over 10,,163938.74,75.7027
2019,48E5,11,2 over 10,,528904.67,259.214
2019,48E5,11,3 Unknown,disclosive data,,
2019,48E5,12,2 over 10,,92280.16,40.903
2019,48E5,12,3 Unknown,,80294.27,67.5173
2019,48E6,1,2 over 10,,904476.82,551.0294
2019,48E6,2,2 over 10,,376000,155.2543
2019,48E6,3,2 over 10,,343553.77,140.5201
2019,48E6,4,2 over 10,,559083.93,240.1304
2019,48E6,5,2 over 10,,541507.7,227.9065
2019,48E6,5,3 Unknown,disclosive data,,
2019,48E6,6,2 over 10,,379466.08,157.6301
2019,48E6,7,2 over 10,,700876.18,279.9122
2019,48E6,7,3 Unknown,disclosive data,,
2019,48E6,8,2 over 10,,524134.02,215.9931
2019,48E6,8,3 Unknown,disclosive data,,
2019,48E6,9,2 over 10,,1155701.03,1104.3243
2019,48E6,9,3 Unknown,disclosive data,,
2019,48E6,10,2 over 10,,430682.64,157.2923
2019,48E6,11,2 over 10,,506840.53,206.0045
2019,48E6,11,3 Unknown,disclosive data,,
2019,48E6,12,2 over 10,,464291.89,144.8349
2019,48E7,1,2 over 10,,504307.9,319.1351
2019,48E7,2,2 over 10,,228015.49,86.5842
2019,48E7,3,2 over 10,,153865.36,56.0233
2019,48E7,4,2 over 10,,118026.13,42.6991
2019,48E7,5,2 over 10,,208475.26,85.6164
2019,48E7,6,2 over 10,,380456.73,149.0306
2019,48E7,7,2 over 10,,332283.89,146.0647
2019,48E7,8,2 over 10,,2675296.03,4285.981
2019,48E7,9,2 over 10,,3397282.43,4536.9303
2019,48E7,10,2 over 10,,536947.57,221.1799
2019,48E7,11,2 over 10,,452174.24,198.482
2019,48E7,12,2 over 10,,244694.15,104.2596
2019,48E8,1,1 10m and under,,24540.78,9.3254
2019,48E8,1,2 over 10,,438453.42,207.3843
2019,48E8,2,1 10m and under,,14067.61,6.2336
2019,48E8,2,2 over 10,,241184.2,132.7965
2019,48E8,3,1 10m and under,,20161.65,7.2217
2019,48E8,3,2 over 10,,502395.96,211.0367
2019,48E8,4,1 10m and under,,31835.1,14.4249
2019,48E8,4,2 over 10,,521766.29,239.297
2019,48E8,5,1 10m and under,,66120.49,29.6052
2019,48E8,5,2 over 10,,342374.47,156.3396
2019,48E8,6,1 10m and under,,28397.33,13.2983
2019,48E8,6,2 over 10,,436394.78,202.1376
2019,48E8,7,1 10m and under,,65323.26,28.0778
2019,48E8,7,2 over 10,,870117.26,415.8579
2019,48E8,8,1 10m and under,,71765.73,40.1384
2019,48E8,8,2 over 10,,4814780.76,6493.4034
2019,48E8,9,1 10m and under,,54595.99,37.1846
2019,48E8,9,2 over 10,,900352.68,628.9933
2019,48E8,10,1 10m and under,,43017.12,20.2927
2019,48E8,10,2 over 10,,2082748.7,1418.4118
2019,48E8,11,1 10m and under,,35731.22,13.9993
2019,48E8,11,2 over 10,,3425620.3,2620.6659
2019,48E8,11,3 Unknown,disclosive data,,
2019,48E8,12,1 10m and under,,20500.75,4.2537
2019,48E8,12,2 over 10,,304699.54,139.9731
2019,48E9,1,2 over 10,,595838.84,333.035
2019,48E9,2,1 10m and under,disclosive data,,
2019,48E9,2,2 over 10,,252579.09,138.6736
2019,48E9,3,2 over 10,,304156.08,149.9582
2019,48E9,4,2 over 10,,143336.89,70.8143
2019,48E9,5,2 over 10,,246031.66,140.2318
2019,48E9,6,1 10m and under,disclosive data,,
2019,48E9,6,2 over 10,,229865,201.7415
2019,48E9,7,1 10m and under,disclosive data,,
2019,48E9,7,2 over 10,,795655.06,1879.6588
2019,48E9,8,1 10m and under,disclosive data,,
2019,48E9,8,2 over 10,,997417.87,1035.1471
2019,48E9,8,3 Unknown,disclosive data,,
2019,48E9,9,1 10m and under,disclosive data,,
2019,48E9,9,2 over 10,,482258.71,231.674
2019,48E9,10,1 10m and under,disclosive data,,
2019,48E9,10,2 over 10,,4950578.99,3711.4005
2019,48E9,10,3 Unknown,,1098233.52,952.482
2019,48E9,11,1 10m and under,disclosive data,,
2019,48E9,11,2 over 10,,8447696.07,7103.1463
2019,48E9,12,2 over 10,,922277.39,513.706
2019,48F0,1,2 over 10,,324383.82,224.9202
2019,48F0,2,2 over 10,,98570.73,54.1318
2019,48F0,3,2 over 10,,146686.42,65.3904
2019,48F0,3,3 Unknown,disclosive data,,
2019,48F0,4,2 over 10,,107399.69,55.1739
2019,48F0,5,2 over 10,,393772.97,215.5482
2019,48F0,6,2 over 10,,452020.32,692.5101
2019,48F0,7,2 over 10,,164548.72,90.1711
2019,48F0,8,2 over 10,,275656.73,170.0698
2019,48F0,9,2 over 10,,109758.06,56.9576
2019,48F0,10,2 over 10,,240613.5,106.7543
2019,48F0,11,2 over 10,,538191.21,467.7935
2019,48F0,12,2 over 10,,401717.93,293.4655
2019,48F1,1,2 over 10,,244105.61,134.7706
2019,48F1,2,2 over 10,,227780.95,127.1423
2019,48F1,3,2 over 10,,185838.88,79.4154
2019,48F1,4,2 over 10,,550046.57,309.8567
2019,48F1,5,2 over 10,,624630.97,325.7336
2019,48F1,6,2 over 10,,874621.65,473.0752
2019,48F1,7,2 over 10,,379280.54,183.578
2019,48F1,8,2 over 10,,385190.99,426.2326
2019,48F1,9,2 over 10,,187304.5,89.7181
2019,48F1,10,2 over 10,,178002.51,80.2286
2019,48F1,11,2 over 10,,134023.76,79.4994
2019,48F1,12,2 over 10,,119315.9,56.9657
2019,48F2,5,2 over 10,disclosive data,,
2019,48F2,6,2 over 10,disclosive data,,
2019,48F2,7,2 over 10,,79153.08,55.5211
2019,48F2,10,2 over 10,disclosive data,,
2019,48F2,12,2 over 10,disclosive data,,
2019,49E5,1,2 over 10,,1477914.61,1031.6494
2019,49E5,1,3 Unknown,,118069.62,91.3085
2019,49E5,2,2 over 10,,213891.55,107.7649
2019,49E5,2,3 Unknown,,153487.22,91.357
2019,49E5,3,2 over 10,,194203.94,123.1448
2019,49E5,3,3 Unknown,,133064.48,136.398
2019,49E5,4,2 over 10,,195656.87,166.5016
2019,49E5,4,3 Unknown,disclosive data,,
2019,49E5,5,2 over 10,,208375.3,134.1965
2019,49E5,5,3 Unknown,disclosive data,,
2019,49E5,6,2 over 10,,232698.41,178.6848
2019,49E5,6,3 Unknown,disclosive data,,
2019,49E5,7,2 over 10,,203194.8,146.8687
2019,49E5,7,3 Unknown,,209427.62,153.2369
2019,49E5,8,2 over 10,,194254.77,107.906
2019,49E5,8,3 Unknown,disclosive data,,
2019,49E5,9,2 over 10,,318658.47,194.3693
2019,49E5,9,3 Unknown,disclosive data,,
2019,49E5,10,2 over 10,,1192844.66,678.1265
2019,49E5,10,3 Unknown,disclosive data,,
2019,49E5,11,2 over 10,,476031.89,288.66
2019,49E5,11,3 Unknown,,270845.33,158.8614
2019,49E5,12,2 over 10,,346515.77,147.0733
2019,49E5,12,3 Unknown,,200573.9,185.8053
2019,49E6,1,2 over 10,,8781387.39,6649.9121
2019,49E6,1,3 Unknown,disclosive data,,
2019,49E6,2,2 over 10,,636918.57,318.676
2019,49E6,2,3 Unknown,disclosive data,,
2019,49E6,3,2 over 10,,818714.47,364.5565
2019,49E6,3,3 Unknown,,158609.59,131.6913
2019,49E6,4,2 over 10,,620883.86,344.5258
2019,49E6,4,3 Unknown,disclosive data,,
2019,49E6,5,2 over 10,,340716.16,174.245
2019,49E6,5,3 Unknown,,138530.08,129.3909
2019,49E6,6,2 over 10,,250881.67,124.0741
2019,49E6,6,3 Unknown,disclosive data,,
2019,49E6,7,2 over 10,,447624.9,206.2637
2019,49E6,7,3 Unknown,disclosive data,,
2019,49E6,8,2 over 10,,290204.86,102.6041
2019,49E6,8,3 Unknown,disclosive data,,
2019,49E6,9,2 over 10,,430037.79,178.1854
2019,49E6,9,3 Unknown,,45815.21,29.6103
2019,49E6,10,2 over 10,,845689.98,311.5156
2019,49E6,10,3 Unknown,,278907.63,259.272
2019,49E6,11,2 over 10,,810007.83,285.964
2019,49E6,11,3 Unknown,disclosive data,,
2019,49E6,12,2 over 10,,597621.88,294.7123
2019,49E6,12,3 Unknown,disclosive data,,
2019,49E7,1,2 over 10,,10267295.52,8472.323
2019,49E7,2,2 over 10,,427232.02,184.8979
2019,49E7,3,2 over 10,,747783.12,312.2667
2019,49E7,3,3 Unknown,disclosive data,,
2019,49E7,4,2 over 10,,713228.06,355.8951
2019,49E7,4,3 Unknown,disclosive data,,
2019,49E7,5,1 10m and under,disclosive data,,
2019,49E7,5,2 over 10,,480305.83,212.576
2019,49E7,5,3 Unknown,disclosive data,,
2019,49E7,6,1 10m and under,disclosive data,,
2019,49E7,6,2 over 10,,139869.72,56.8115
2019,49E7,6,3 Unknown,disclosive data,,
2019,49E7,7,1 10m and under,disclosive data,,
2019,49E7,7,2 over 10,,254654.34,126.8406
2019,49E7,8,1 10m and under,disclosive data,,
2019,49E7,8,2 over 10,,199165.71,78.1986
2019,49E7,9,1 10m and under,disclosive data,,
2019,49E7,9,2 over 10,,347087.62,120.7438
2019,49E7,10,2 over 10,,189974.75,71.0021
2019,49E7,11,1 10m and under,disclosive data,,
2019,49E7,11,2 over 10,,579066.48,227.51
2019,49E7,12,2 over 10,,2813478.3,1504.8147
2019,49E7,12,3 Unknown,disclosive data,,
2019,49E8,1,1 10m and under,,128775.86,47.8643
2019,49E8,1,2 over 10,,482760.22,215.1503
2019,49E8,2,1 10m and under,,214712.74,101.2484
2019,49E8,2,2 over 10,,424176.99,195.5928
2019,49E8,3,1 10m and under,,223294.17,106.4215
2019,49E8,3,2 over 10,,1065360.2,251.6742
2019,49E8,4,1 10m and under,,158845.59,70.446
2019,49E8,4,2 over 10,,558128.06,236.1454
2019,49E8,5,1 10m and under,,273259.12,113.2363
2019,49E8,5,2 over 10,,569757.7,226.6534
2019,49E8,6,1 10m and under,,220171.02,108.1292
2019,49E8,6,2 over 10,,434623.12,177.3515
2019,49E8,7,1 10m and under,,304481.1,137.5339
2019,49E8,7,2 over 10,,533240.98,227.7204
2019,49E8,8,1 10m and under,,472582.96,283.5118
2019,49E8,8,2 over 10,,1175464.99,427.3359
2019,49E8,9,1 10m and under,,383044.19,224.1855
2019,49E8,9,2 over 10,,969368.06,714.1135
2019,49E8,10,1 10m and under,,321759.71,138.867
2019,49E8,10,2 over 10,,1820263.24,1256.3852
2019,49E8,11,1 10m and under,,340274.93,90.8869
2019,49E8,11,2 over 10,,5074961.63,3578.2269
2019,49E8,12,1 10m and under,,200117.94,51.2114
2019,49E8,12,2 over 10,,1695753.3,1025.4562
2019,49E9,1,1 10m and under,disclosive data,,
2019,49E9,1,2 over 10,,648036.03,331.5741
2019,49E9,1,3 Unknown,disclosive data,,
2019,49E9,2,1 10m and under,disclosive data,,
2019,49E9,2,2 over 10,,373739.9,210.5141
2019,49E9,3,1 10m and under,disclosive data,,
2019,49E9,3,2 over 10,,488163.53,237.0119
2019,49E9,4,1 10m and under,disclosive data,,
2019,49E9,4,2 over 10,,116344.58,54.7221
2019,49E9,5,1 10m and under,disclosive data,,
2019,49E9,5,2 over 10,,198444.14,106.0351
2019,49E9,6,1 10m and under,,12906.14,4.8053
2019,49E9,6,2 over 10,,854178.1,1317.5752
2019,49E9,7,1 10m and under,,8838.37,3.7423
2019,49E9,7,2 over 10,,380287.69,535.199
2019,49E9,8,1 10m and under,,22038.61,10.8041
2019,49E9,8,2 over 10,,1726553.37,2217.4329
2019,49E9,9,1 10m and under,,18488.38,6.947
2019,49E9,9,2 over 10,,455024.54,226.4239
2019,49E9,9,3 Unknown,disclosive data,,
2019,49E9,10,1 10m and under,,25392.96,8.743
2019,49E9,10,2 over 10,,11255999.36,8774.5379
2019,49E9,11,1 10m and under,disclosive data,,
2019,49E9,11,2 over 10,,17089373.25,13872.6739
2019,49E9,11,3 Unknown,disclosive data,,
2019,49E9,12,1 10m and under,,20939.49,5.6616
2019,49E9,12,2 over 10,,646937.74,438.1144
2019,49E9,12,3 Unknown,disclosive data,,
2019,49F0,1,2 over 10,,427027.62,275.8394
2019,49F0,1,3 Unknown,disclosive data,,
2019,49F0,2,2 over 10,,152199.3,102.4329
2019,49F0,2,3 Unknown,disclosive data,,
2019,49F0,3,2 over 10,,273277.08,123.4251
2019,49F0,4,2 over 10,,260078.74,153.3523
2019,49F0,5,2 over 10,,351983.27,190.0235
2019,49F0,6,2 over 10,,284979.61,362.1431
2019,49F0,7,2 over 10,,132196.03,78.3245
2019,49F0,8,2 over 10,,362058.14,268.1344
2019,49F0,9,2 over 10,,685522.84,401.3902
2019,49F0,9,3 Unknown,disclosive data,,
2019,49F0,10,2 over 10,,325281.59,170.5937
2019,49F0,10,3 Unknown,disclosive data,,
2019,49F0,11,2 over 10,,345776.93,180.5371
2019,49F0,11,3 Unknown,disclosive data,,
2019,49F0,12,2 over 10,,189866.52,81.4937
2019,49F0,12,3 Unknown,disclosive data,,
2019,49F1,1,2 over 10,,263931.87,145.6521
2019,49F1,2,2 over 10,,237177.14,126.872
2019,49F1,3,2 over 10,,248529.15,115.6039
2019,49F1,4,2 over 10,,391418.63,216.7914
2019,49F1,5,2 over 10,,758480.06,411.3712
2019,49F1,6,2 over 10,,679493.05,363.4108
2019,49F1,7,2 over 10,,568851.14,268.4442
2019,49F1,8,2 over 10,,152067.89,98.0552
2019,49F1,9,2 over 10,,103013.29,57.174
2019,49F1,9,3 Unknown,disclosive data,,
2019,49F1,10,2 over 10,disclosive data,,
2019,49F1,10,3 Unknown,disclosive data,,
2019,49F1,11,2 over 10,,159350.33,74.3136
2019,49F1,11,3 Unknown,disclosive data,,
2019,49F1,12,2 over 10,,226099.19,86.6981
2019,49F1,12,3 Unknown,disclosive data,,
2019,49F2,2,2 over 10,disclosive data,,
2019,49F2,3,2 over 10,disclosive data,,
2019,49F2,4,2 over 10,disclosive data,,
2019,49F2,5,2 over 10,disclosive data,,
2019,49F2,6,2 over 10,disclosive data,,
2019,49F2,8,2 over 10,disclosive data,,
2019,49F2,10,2 over 10,disclosive data,,
2019,50E6,1,2 over 10,,108745.54,31.0655
2019,50E6,2,2 over 10,disclosive data,,
2019,50E6,2,3 Unknown,disclosive data,,
2019,50E6,3,2 over 10,disclosive data,,
2019,50E6,3,3 Unknown,disclosive data,,
2019,50E6,4,2 over 10,disclosive data,,
2019,50E6,4,3 Unknown,disclosive data,,
2019,50E6,5,2 over 10,disclosive data,,
2019,50E6,5,3 Unknown,disclosive data,,
2019,50E6,6,2 over 10,disclosive data,,
2019,50E6,6,3 Unknown,disclosive data,,
2019,50E6,7,3 Unknown,disclosive data,,
2019,50E6,8,2 over 10,disclosive data,,
2019,50E6,8,3 Unknown,disclosive data,,
2019,50E6,9,2 over 10,,94891,57.834
2019,50E6,9,3 Unknown,disclosive data,,
2019,50E6,10,2 over 10,,80969.51,34.6656
2019,50E6,10,3 Unknown,disclosive data,,
2019,50E6,11,2 over 10,disclosive data,,
2019,50E6,11,3 Unknown,disclosive data,,
2019,50E6,12,2 over 10,disclosive data,,
2019,50E7,1,2 over 10,,5421263.86,4264.0195
2019,50E7,1,3 Unknown,,114855.58,63.7868
2019,50E7,2,2 over 10,,186437.95,93.2513
2019,50E7,2,3 Unknown,disclosive data,,
2019,50E7,3,2 over 10,,267845.39,150.4678
2019,50E7,3,3 Unknown,,119652.63,72.8011
2019,50E7,4,2 over 10,,137828.8,110.6975
2019,50E7,4,3 Unknown,disclosive data,,
2019,50E7,5,2 over 10,,153877.84,94.8674
2019,50E7,5,3 Unknown,,342583.34,281.4377
2019,50E7,6,2 over 10,,300676.25,270.9284
2019,50E7,6,3 Unknown,,374858.6,319.7494
2019,50E7,7,2 over 10,,210695.4,147.0328
2019,50E7,7,3 Unknown,,175313.25,128.1907
2019,50E7,8,2 over 10,,137256.15,92.4913
2019,50E7,8,3 Unknown,disclosive data,,
2019,50E7,9,2 over 10,,82767.88,35.303
2019,50E7,9,3 Unknown,,135183.72,114.3534
2019,50E7,10,2 over 10,,350875.88,151.9141
2019,50E7,10,3 Unknown,,291357.09,210.7587
2019,50E7,11,2 over 10,,454508.63,189.9751
2019,50E7,11,3 Unknown,disclosive data,,
2019,50E7,12,2 over 10,,65575.84,28.6966
2019,50E7,12,3 Unknown,disclosive data,,
2019,50E8,1,1 10m and under,disclosive data,,
2019,50E8,1,2 over 10,,213410.91,95.416
2019,50E8,1,3 Unknown,disclosive data,,
2019,50E8,2,1 10m and under,,15900.25,11.3631
2019,50E8,2,2 over 10,,280609.74,140.9528
2019,50E8,3,1 10m and under,disclosive data,,
2019,50E8,3,2 over 10,,78414.84,35.2582
2019,50E8,4,1 10m and under,,49026.83,20.9659
2019,50E8,4,2 over 10,,321518.37,150.5798
2019,50E8,5,1 10m and under,,35076.1,15.3311
2019,50E8,5,2 over 10,,315502.05,184.7172
2019,50E8,6,1 10m and under,,58232.57,24.8349
2019,50E8,6,2 over 10,,578383.82,301.0774
2019,50E8,6,3 Unknown,disclosive data,,
2019,50E8,7,1 10m and under,,65069.35,26.9079
2019,50E8,7,2 over 10,,539186.82,302.3571
2019,50E8,7,3 Unknown,disclosive data,,
2019,50E8,8,1 10m and under,,81302.84,34.9586
2019,50E8,8,2 over 10,,627716.89,237.1871
2019,50E8,9,1 10m and under,,39877.34,19.7496
2019,50E8,9,2 over 10,,206034.03,79.3325
2019,50E8,9,3 Unknown,disclosive data,,
2019,50E8,10,1 10m and under,,56420.63,26.5013
2019,50E8,10,2 over 10,,402460.63,187.1063
2019,50E8,10,3 Unknown,disclosive data,,
2019,50E8,11,1 10m and under,,78774.76,20.4992
2019,50E8,11,2 over 10,,78649.77,37.2138
2019,50E8,12,1 10m and under,,67797.17,18.8149
2019,50E8,12,2 over 10,,227588.54,128.327
2019,50E8,12,3 Unknown,disclosive data,,
2019,50E9,1,1 10m and under,disclosive data,,
2019,50E9,1,2 over 10,,1080107.04,569.5092
2019,50E9,2,1 10m and under,disclosive data,,
2019,50E9,2,2 over 10,,739524.05,377.824
2019,50E9,2,3 Unknown,disclosive data,,
2019,50E9,3,1 10m and under,disclosive data,,
2019,50E9,3,2 over 10,,797717.45,376.7005
2019,50E9,3,3 Unknown,disclosive data,,
2019,50E9,4,1 10m and under,disclosive data,,
2019,50E9,4,2 over 10,,628195.23,289.6071
2019,50E9,5,1 10m and under,,25124.5,12.3382
2019,50E9,5,2 over 10,,856690.21,438.632
2019,50E9,6,1 10m and under,,46889.76,19.2788
2019,50E9,6,2 over 10,,1006667.84,539.2843
2019,50E9,6,3 Unknown,disclosive data,,
2019,50E9,7,1 10m and under,,32030.27,12.9339
2019,50E9,7,2 over 10,,668531.06,415.9641
2019,50E9,8,1 10m and under,,47381.91,22.5709
2019,50E9,8,2 over 10,,1394251.22,901.4109
2019,50E9,8,3 Unknown,disclosive data,,
2019,50E9,9,1 10m and under,,20391.3,11.463
2019,50E9,9,2 over 10,,640795.82,286.7763
2019,50E9,9,3 Unknown,disclosive data,,
2019,50E9,10,1 10m and under,disclosive data,,
2019,50E9,10,2 over 10,,654936.3,342.4363
2019,50E9,10,3 Unknown,disclosive data,,
2019,50E9,11,1 10m and under,disclosive data,,
2019,50E9,11,2 over 10,,4152652.21,3007.4329
2019,50E9,11,3 Unknown,disclosive data,,
2019,50E9,12,1 10m and under,disclosive data,,
2019,50E9,12,2 over 10,,960760.99,681.4743
2019,50E9,12,3 Unknown,disclosive data,,
2019,50F0,1,2 over 10,,308758.74,176.535
2019,50F0,1,3 Unknown,disclosive data,,
2019,50F0,2,2 over 10,,295470.47,165.206
2019,50F0,2,3 Unknown,disclosive data,,
2019,50F0,3,2 over 10,,408293.75,209.6161
2019,50F0,4,2 over 10,,247715.98,151.2946
2019,50F0,5,2 over 10,,301997.22,155.3649
2019,50F0,5,3 Unknown,disclosive data,,
2019,50F0,6,2 over 10,,212435.84,117.2804
2019,50F0,7,2 over 10,,176499.32,111.9923
2019,50F0,7,3 Unknown,disclosive data,,
2019,50F0,8,2 over 10,,676430.53,442.6512
2019,50F0,8,3 Unknown,disclosive data,,
2019,50F0,9,2 over 10,,583471.96,276.2725
2019,50F0,9,3 Unknown,disclosive data,,
2019,50F0,10,2 over 10,,775721.18,417.4504
2019,50F0,10,3 Unknown,disclosive data,,
2019,50F0,11,2 over 10,,1771944.33,1112.2531
2019,50F0,11,3 Unknown,,163820.52,98.4293
2019,50F0,12,2 over 10,,135747.75,43.7443
2019,50F0,12,3 Unknown,disclosive data,,
2019,50F1,1,2 over 10,,198052.72,119.5044
2019,50F1,2,2 over 10,,140565.63,97.3933
2019,50F1,2,3 Unknown,disclosive data,,
2019,50F1,3,2 over 10,,272414.33,153.9017
2019,50F1,4,2 over 10,,364717.37,210.9104
2019,50F1,5,2 over 10,,342473.61,173.4362
2019,50F1,6,2 over 10,,165965.7,86.1134
2019,50F1,7,2 over 10,,346645.64,161.6337
2019,50F1,8,2 over 10,,160631.1,70.1732
2019,50F1,8,3 Unknown,disclosive data,,
2019,50F1,9,2 over 10,,286325.69,154.8353
2019,50F1,9,3 Unknown,disclosive data,,
2019,50F1,10,2 over 10,,135791.05,68.4717
2019,50F1,10,3 Unknown,disclosive data,,
2019,50F1,11,2 over 10,,193121.68,118.8563
2019,50F1,11,3 Unknown,disclosive data,,
2019,50F1,12,2 over 10,disclosive data,,
2019,51E6,1,3 Unknown,disclosive data,,
2019,51E7,1,2 over 10,disclosive data,,
2019,51E7,1,3 Unknown,disclosive data,,
2019,51E7,2,2 over 10,disclosive data,,
2019,51E7,2,3 Unknown,disclosive data,,
2019,51E7,3,2 over 10,disclosive data,,
2019,51E7,5,2 over 10,disclosive data,,
2019,51E7,5,3 Unknown,disclosive data,,
2019,51E7,6,2 over 10,disclosive data,,
2019,51E7,6,3 Unknown,disclosive data,,
2019,51E7,7,2 over 10,disclosive data,,
2019,51E7,9,2 over 10,disclosive data,,
2019,51E7,10,2 over 10,disclosive data,,
2019,51E7,11,2 over 10,disclosive data,,
2019,51E7,12,2 over 10,disclosive data,,
2019,51E7,12,3 Unknown,disclosive data,,
2019,51E8,1,2 over 10,,147507.37,45.7388
2019,51E8,1,3 Unknown,disclosive data,,
2019,51E8,2,2 over 10,,119631.67,63.3441
2019,51E8,2,3 Unknown,,37649.59,30.5389
