Year,ICES_Rectangle,Month,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2020,36F1,7,,362355.7,260.5982
2020,36F1,8,,412078.78,250.2514
2020,36F1,9,,356170.32,187.1001
2020,36F1,10,,414792.08,253.5576
2020,36F1,11,,324430,183.64
2020,36F1,12,,140102.53,65.7435
2020,36F2,1,disclosive data,,
2020,36F2,2,disclosive data,,
2020,36F2,3,disclosive data,,
2020,36F2,4,disclosive data,,
2020,36F2,5,disclosive data,,
2020,36F2,6,,43525.72,30.9211
2020,36F2,7,,248552.92,165.1629
2020,36F2,8,,72292.84,45.5557
2020,36F2,9,disclosive data,,
2020,36F2,10,,96465.54,56.0268
2020,36F2,11,disclosive data,,
2020,36F2,12,disclosive data,,
2020,36F3,6,disclosive data,,
2020,36F3,7,disclosive data,,
2020,36F3,8,disclosive data,,
2020,36F3,9,,22055.07,12.5587
2020,36F3,10,disclosive data,,
2020,36F4,3,disclosive data,,
2020,36F4,6,disclosive data,,
2020,36F4,7,disclosive data,,
2020,36F4,9,disclosive data,,
2020,36F4,10,disclosive data,,
2020,36F4,11,disclosive data,,
2020,36F4,12,disclosive data,,
2020,36F5,1,disclosive data,,
2020,36F5,2,disclosive data,,
2020,36F5,3,disclosive data,,
2020,36F5,6,disclosive data,,
2020,36F5,7,disclosive data,,
2020,36F5,10,,40592.26,28.2505
2020,36F5,11,disclosive data,,
2020,36F5,12,disclosive data,,
2020,36F6,1,disclosive data,,
2020,36F6,2,disclosive data,,
2020,36F6,3,disclosive data,,
2020,36F6,5,disclosive data,,
2020,36F6,6,disclosive data,,
2020,36F6,7,disclosive data,,
2020,36F6,8,disclosive data,,
2020,36F6,9,disclosive data,,
2020,36F6,10,disclosive data,,
2020,36F6,11,disclosive data,,
2020,36F6,12,disclosive data,,
2020,36F7,1,disclosive data,,
2020,36F7,3,disclosive data,,
2020,36F7,5,disclosive data,,
2020,36F7,6,disclosive data,,
2020,36F7,7,disclosive data,,
2020,36F7,8,disclosive data,,
2020,36F7,9,disclosive data,,
2020,36F7,10,disclosive data,,
2020,37E3,1,disclosive data,,
2020,37E3,2,disclosive data,,
2020,37E3,3,disclosive data,,
2020,37E3,4,,9104.26,9.6305
2020,37E3,5,disclosive data,,
2020,37E3,6,,22114,32.2205
2020,37E3,7,,23427.77,30.0937
2020,37E3,8,disclosive data,,
2020,37E3,9,disclosive data,,
2020,37E3,10,disclosive data,,
2020,37E3,11,disclosive data,,
2020,37E3,12,disclosive data,,
2020,37E4,1,,388889.19,192.9417
2020,37E4,2,,217904.64,140.402
2020,37E4,3,,771664.36,408.7906
2020,37E4,4,,560398.24,291.0546
2020,37E4,5,,838941.43,445.5053
2020,37E4,6,,1008324.66,590.3758
2020,37E4,7,,1049247.63,608.4692
2020,37E4,8,,974799.4,570.5214
2020,37E4,9,,1989129.15,3589.2162
2020,37E4,10,,744859.71,1313.0064
2020,37E4,11,,245403.91,135.545
2020,37E4,12,,225891.21,120.4247
2020,37E5,1,,446419.14,231.9489
2020,37E5,2,,259366.41,134.9146
2020,37E5,3,,514042.9,295.4752
2020,37E5,4,,228364.46,138.3069
2020,37E5,5,,606980.22,380.4895
2020,37E5,6,,339281.33,207.1126
2020,37E5,7,,611176.42,430.8127
2020,37E5,8,,977533.09,1357.093
2020,37E5,9,,433847.24,401.0681
2020,37E5,10,,307713.71,190.2162
2020,37E5,11,,780691.49,420.4784
2020,37E5,12,,597853.65,296.8124
2020,37E6,1,,69637.34,8.4072
2020,37E6,2,,32067.35,7.5212
2020,37E6,3,,61091.05,33.5436
2020,37E6,4,,53440.72,28.4102
2020,37E6,5,,288353.15,153.7653
2020,37E6,6,,179620.79,100.0098
2020,37E6,7,,138282.43,40.5296
2020,37E6,8,,123826.53,36.2461
2020,37E6,9,,73239.5,44.7288
2020,37E6,10,,56411.69,32.0558
2020,37E6,11,,126988.85,64.8989
2020,37E6,12,,38567.33,23.839
2020,37E9,1,,331407.77,93.5596
2020,37E9,2,,168908.61,68.6955
2020,37E9,3,,444385.28,218.7103
2020,37E9,4,,25910.13,8.3053
2020,37E9,5,,180382.28,54.9174
2020,37E9,6,,235520.15,53.922
2020,37E9,7,,448500.8,77.5013
2020,37E9,8,,405328.36,66.5146
2020,37E9,9,,498185.06,108.4858
2020,37E9,10,,392716.55,101.9669
2020,37E9,11,,586569.41,144.7799
2020,37E9,12,,348875.71,78.763
2020,37F0,1,,120035.45,21.6701
2020,37F0,2,,54661.75,21.3569
2020,37F0,3,,211093.67,93.8423
2020,37F0,4,,76622.4,39.6201
2020,37F0,5,,173323.14,38.3237
2020,37F0,6,,84370.96,29.0331
2020,37F0,7,,158888.8,62.7121
2020,37F0,8,,179910.96,69.9511
2020,37F0,9,,1190985.34,1173.8162
2020,37F0,10,,580442.58,277.4462
2020,37F0,11,,212781.36,80.7695
2020,37F0,12,,184239.53,49.748
2020,37F1,1,disclosive data,,
2020,37F1,2,disclosive data,,
2020,37F1,3,disclosive data,,
2020,37F1,4,disclosive data,,
2020,37F1,5,,15687.96,10.3853
2020,37F1,6,,44449.06,29.2439
2020,37F1,7,disclosive data,,
2020,37F1,8,disclosive data,,
2020,37F1,9,disclosive data,,
2020,37F1,10,,65496.26,38.881
2020,37F1,11,disclosive data,,
2020,37F1,12,disclosive data,,
2020,37F2,3,disclosive data,,
2020,37F2,5,disclosive data,,
2020,37F2,6,,97986.19,196.4219
2020,37F2,7,,70441.57,54.6356
2020,37F2,8,disclosive data,,
2020,37F2,9,disclosive data,,
2020,37F2,10,disclosive data,,
2020,37F3,1,disclosive data,,
2020,37F3,3,disclosive data,,
2020,37F3,5,disclosive data,,
2020,37F3,6,,38664.98,30.5489
2020,37F3,7,,32952.68,26.0146
2020,37F3,8,disclosive data,,
2020,37F3,9,,50029.49,53.8721
2020,37F3,10,disclosive data,,
2020,37F3,11,disclosive data,,
2020,37F4,1,disclosive data,,
2020,37F4,3,disclosive data,,
2020,37F4,5,disclosive data,,
2020,37F4,6,disclosive data,,
2020,37F4,7,disclosive data,,
2020,37F4,8,disclosive data,,
2020,37F4,9,,27042.95,24.6417
2020,37F4,10,disclosive data,,
2020,37F4,11,disclosive data,,
2020,37F4,12,disclosive data,,
2020,37F5,1,,133801.49,53.0583
2020,37F5,2,,86869.54,31.6105
2020,37F5,3,disclosive data,,
2020,37F5,5,disclosive data,,
2020,37F5,6,disclosive data,,
2020,37F5,7,disclosive data,,
2020,37F5,8,disclosive data,,
2020,37F5,9,,96573.51,47.2717
2020,37F5,10,,100203.03,60.2011
2020,37F5,11,,43790.16,20.9327
2020,37F5,12,,66981.39,36.4438
2020,37F6,1,,101892.71,38.4085
2020,37F6,2,disclosive data,,
2020,37F6,5,disclosive data,,
2020,37F6,7,disclosive data,,
2020,37F6,8,,94865.76,51.4198
2020,37F6,9,,22422.18,11.9008
2020,37F6,10,,135918.84,65.602
2020,37F6,11,,70838.63,27.7694
2020,37F6,12,,71056.85,33.45
2020,37F7,1,disclosive data,,
2020,37F7,3,disclosive data,,
2020,37F7,5,disclosive data,,
2020,37F7,6,disclosive data,,
2020,37F7,7,disclosive data,,
2020,37F7,8,disclosive data,,
2020,37F7,9,disclosive data,,
2020,37F7,10,disclosive data,,
2020,38D7,3,disclosive data,,
2020,38D8,1,disclosive data,,
2020,38D8,3,disclosive data,,
2020,38D8,8,disclosive data,,
2020,38D9,1,disclosive data,,
2020,38D9,2,,3324340.77,3448.4135
2020,38D9,3,disclosive data,,
2020,38D9,4,disclosive data,,
2020,38D9,5,disclosive data,,
2020,38D9,8,disclosive data,,
2020,38D9,10,disclosive data,,
2020,38D9,11,disclosive data,,
2020,38D9,12,disclosive data,,
2020,38E0,1,disclosive data,,
2020,38E0,9,disclosive data,,
2020,38E0,12,disclosive data,,
2020,38E1,4,disclosive data,,
2020,38E1,5,disclosive data,,
2020,38E1,6,disclosive data,,
2020,38E1,7,disclosive data,,
2020,38E1,8,disclosive data,,
2020,38E1,9,disclosive data,,
2020,38E1,10,disclosive data,,
2020,38E1,11,disclosive data,,
2020,38E4,1,,158386.14,62.5547
2020,38E4,2,,66117.05,27.5675
2020,38E4,3,,72903.78,36.2919
2020,38E4,4,,20337.82,14.4481
2020,38E4,5,,96910.1,57.8192
2020,38E4,6,,118048.46,62.077
2020,38E4,7,,57462.4,24.8953
2020,38E4,8,,157707.48,162.0258
2020,38E4,9,,233766.27,389.3077
2020,38E4,10,,41669.31,22.5984
2020,38E4,11,,208553.95,98.5041
2020,38E4,12,,150626.32,60.0047
2020,38E5,1,,283488.35,105.442
2020,38E5,2,,19908.59,8.8808
2020,38E5,3,,90052.28,52.189
2020,38E5,4,,110765.22,90.9745
2020,38E5,5,,244557.53,180.7949
2020,38E5,6,,213006.64,137.6022
2020,38E5,7,,200081.09,88.0321
2020,38E5,8,,181913.61,76.1046
2020,38E5,9,,136392.44,62.7906
2020,38E5,10,,163089.8,52.3506
2020,38E5,11,,143472.55,89.8143
2020,38E5,12,,129621.62,60.2266
2020,38E6,1,disclosive data,,
2020,38E6,2,disclosive data,,
2020,38E6,3,disclosive data,,
2020,38E6,4,disclosive data,,
2020,38E6,5,,27734.09,10.6589
2020,38E6,6,,27172.29,9.5488
2020,38E6,7,,24172.63,8.2459
2020,38E6,8,,22070.15,8.5929
2020,38E6,9,,38620.15,22.1254
2020,38E6,10,,8422.19,4.323
2020,38E6,11,,16218.26,8.8265
2020,38E6,12,,11073.84,5.1363
2020,38E8,1,,384747.39,113.5578
2020,38E8,2,,211557.86,70.7572
2020,38E8,3,,259148.91,99.0081
2020,38E8,4,,32365.39,16.6648
2020,38E8,5,,105457.72,51.5487
2020,38E8,6,,124495.62,42.4273
2020,38E8,7,,310416.07,87.8948
2020,38E8,8,,245948.8,61.3618
2020,38E8,9,,240137.91,58.4565
2020,38E8,10,,326302.65,119.6197
2020,38E8,11,,383402.19,132.3313
2020,38E8,12,,231055.14,78.9561
2020,38E9,1,,80317.36,22.9798
2020,38E9,2,,135010.19,61.2619
2020,38E9,3,,160269.19,70.8813
2020,38E9,4,,12316.39,4.8816
2020,38E9,5,,149582.97,23.6869
2020,38E9,6,,75666.66,27.2384
2020,38E9,7,,144101.78,29.121
2020,38E9,8,,122247.51,22.5717
2020,38E9,9,,125511.02,36.473
2020,38E9,10,,82044.3,30.0092
2020,38E9,11,,131758.7,44.5787
2020,38E9,12,,131411.38,47.6384
2020,38F0,1,disclosive data,,
2020,38F0,2,disclosive data,,
2020,38F0,3,,30941.76,18.9896
2020,38F0,4,,69357.3,38.8102
2020,38F0,5,,57958.91,33.7839
2020,38F0,6,,80328.17,45.9775
2020,38F0,7,,76510.16,49.9695
2020,38F0,8,,33785.78,21.1955
2020,38F0,9,disclosive data,,
2020,38F0,10,disclosive data,,
2020,38F0,11,disclosive data,,
2020,38F0,12,disclosive data,,
2020,38F1,1,disclosive data,,
2020,38F1,2,disclosive data,,
2020,38F1,3,disclosive data,,
2020,38F1,4,disclosive data,,
2020,38F1,5,disclosive data,,
2020,38F1,6,,416887.27,310.2758
2020,38F1,7,,534500.98,348.3847
2020,38F1,8,disclosive data,,
2020,38F1,9,disclosive data,,
2020,38F1,10,disclosive data,,
2020,38F1,11,disclosive data,,
2020,38F2,3,disclosive data,,
2020,38F2,4,disclosive data,,
2020,38F2,5,,74264.49,62.8176
2020,38F2,6,,237079.69,243.7958
2020,38F2,7,,242233.19,184.0752
2020,38F2,8,,68510.85,55.1728
2020,38F2,9,disclosive data,,
2020,38F3,4,disclosive data,,
2020,38F3,5,disclosive data,,
2020,38F3,6,disclosive data,,
2020,38F3,7,,57088.13,46.3988
2020,38F3,8,,26088.23,29.4519
2020,38F3,9,disclosive data,,
2020,38F4,2,disclosive data,,
2020,38F4,3,disclosive data,,
2020,38F4,4,disclosive data,,
2020,38F4,5,disclosive data,,
2020,38F4,6,,38253.33,29.5355
2020,38F4,7,,35611.93,30.0017
2020,38F4,8,disclosive data,,
2020,38F4,9,,37961.91,105.73
2020,38F4,10,,58537.2,44.7853
2020,38F4,11,disclosive data,,
2020,38F4,12,disclosive data,,
2020,38F5,1,,59173.93,33.0579
2020,38F5,2,disclosive data,,
2020,38F5,5,disclosive data,,
2020,38F5,6,disclosive data,,
2020,38F5,7,,83435.95,46.0721
2020,38F5,8,,65731.04,38.8372
2020,38F5,9,disclosive data,,
2020,38F5,10,,153504.63,75.9251
2020,38F5,11,,46794.99,27.0061
2020,38F5,12,disclosive data,,
2020,38F6,1,,198902.71,78.2878
2020,38F6,2,disclosive data,,
2020,38F6,3,disclosive data,,
2020,38F6,5,disclosive data,,
2020,38F6,6,disclosive data,,
2020,38F6,7,disclosive data,,
2020,38F6,8,,265723.16,177.9007
2020,38F6,9,,193744.26,112.2741
2020,38F6,10,,177304.99,106.4855
2020,38F6,11,,237588.53,141.9704
2020,38F6,12,,250951.53,111.6538
2020,38F7,1,disclosive data,,
2020,38F7,2,disclosive data,,
2020,38F7,3,disclosive data,,
2020,38F7,5,disclosive data,,
2020,38F7,6,disclosive data,,
2020,38F7,7,disclosive data,,
2020,38F7,8,disclosive data,,
2020,38F7,9,disclosive data,,
2020,38F7,10,disclosive data,,
2020,38F7,11,disclosive data,,
2020,38F7,12,disclosive data,,
2020,38F8,3,disclosive data,,
2020,38F8,11,disclosive data,,
2020,39D6,3,disclosive data,,
2020,39D9,1,disclosive data,,
2020,39D9,2,disclosive data,,
2020,39D9,3,disclosive data,,
2020,39D9,4,disclosive data,,
2020,39D9,5,disclosive data,,
2020,39D9,8,disclosive data,,
2020,39D9,9,disclosive data,,
2020,39D9,10,disclosive data,,
2020,39D9,11,disclosive data,,
2020,39D9,12,disclosive data,,
2020,39E0,1,disclosive data,,
2020,39E0,2,,1517414.69,2967.1735
2020,39E0,3,disclosive data,,
2020,39E0,4,disclosive data,,
2020,39E0,5,disclosive data,,
2020,39E0,6,disclosive data,,
2020,39E0,7,disclosive data,,
2020,39E0,8,disclosive data,,
2020,39E0,9,disclosive data,,
2020,39E0,10,disclosive data,,
2020,39E0,11,disclosive data,,
2020,39E0,12,disclosive data,,
2020,39E1,1,disclosive data,,
2020,39E1,2,disclosive data,,
2020,39E1,3,disclosive data,,
2020,39E1,4,disclosive data,,
2020,39E1,5,disclosive data,,
2020,39E1,6,disclosive data,,
2020,39E1,7,disclosive data,,
2020,39E1,8,disclosive data,,
2020,39E1,9,disclosive data,,
2020,39E1,10,disclosive data,,
2020,39E1,11,disclosive data,,
2020,39E1,12,disclosive data,,
2020,39E2,1,disclosive data,,
2020,39E2,3,disclosive data,,
2020,39E2,5,disclosive data,,
2020,39E2,6,disclosive data,,
2020,39E2,7,disclosive data,,
2020,39E2,8,disclosive data,,
2020,39E2,9,disclosive data,,
2020,39E2,10,disclosive data,,
2020,39E2,11,,15542.9,93.4615
2020,39E2,12,disclosive data,,
2020,39E3,1,,35391.48,13.0542
2020,39E3,2,,18755.21,5.3059
2020,39E3,3,,7539.75,2.4502
2020,39E3,4,,20769,2.3636
2020,39E3,5,,66567.65,10.9184
2020,39E3,6,,104285.16,32.1881
2020,39E3,7,,90105.84,34.2765
2020,39E3,8,,94468.23,35.3538
2020,39E3,9,,62251.42,25.5697
2020,39E3,10,,85693.29,49.0213
2020,39E3,11,,23316.31,15.1921
2020,39E3,12,,87224.19,37.9615
2020,39E4,1,,228785.47,97.1984
2020,39E4,2,,192477.54,86.3167
2020,39E4,3,,222051.73,102.866
2020,39E4,4,,27969.6,15.4357
2020,39E4,5,,101157.4,49.58
2020,39E4,6,,356051.38,196.3332
2020,39E4,7,,396961.21,222.0937
2020,39E4,8,,507480.02,272.2157
2020,39E4,9,,615892.46,368.919
2020,39E4,10,,256772.94,152.5596
2020,39E4,11,,213002.27,116.0026
2020,39E4,12,,203580.8,99.9123
2020,39E5,1,,87070.76,17.0911
2020,39E5,2,,30240.96,7.6258
2020,39E5,3,,99334.41,18.0428
2020,39E5,4,disclosive data,,
2020,39E5,5,,34617.58,10.0447
2020,39E5,6,,83631.17,33.7806
2020,39E5,7,,288975.85,61.8138
2020,39E5,8,,356861.39,98.7477
2020,39E5,9,,312844.03,82.5939
2020,39E5,10,,253337.75,52.9764
2020,39E5,11,,146127.68,28.5104
2020,39E5,12,,148045.15,26.0137
2020,39E8,1,,1246904.16,394.9185
2020,39E8,2,,619143.3,211.7566
2020,39E8,3,,451301.07,160.2727
2020,39E8,4,,53155,14.9751
2020,39E8,5,,127803.62,42.325
2020,39E8,6,,160060.41,57.4681
2020,39E8,7,,400120.44,117.3975
2020,39E8,8,,359055.76,72.9643
2020,39E8,9,,307443.18,75.1619
2020,39E8,10,,432105.03,155.7312
2020,39E8,11,,571051.24,217.9812
2020,39E8,12,,373851.65,132.5087
2020,39E9,1,,252678.44,82.7509
2020,39E9,2,,198926.24,67.7837
2020,39E9,3,,104499.11,39.3923
2020,39E9,4,,4506.2,2.0729
2020,39E9,5,,35507.16,14.6752
2020,39E9,6,,120489.28,64.5396
2020,39E9,7,,100841.29,35.6494
2020,39E9,8,,61282.94,29.1733
2020,39E9,9,,40530.99,19.176
2020,39E9,10,,35167.54,21.0622
2020,39E9,11,,43439.32,20.4821
2020,39E9,12,,32502.56,12.9591
2020,39F0,1,disclosive data,,
2020,39F0,3,disclosive data,,
2020,39F0,4,disclosive data,,
2020,39F0,5,disclosive data,,
2020,39F0,6,,129666.97,77.9923
2020,39F0,7,disclosive data,,
2020,39F0,8,disclosive data,,
2020,39F0,9,disclosive data,,
2020,39F0,10,disclosive data,,
2020,39F0,11,disclosive data,,
2020,39F0,12,disclosive data,,
2020,39F1,1,disclosive data,,
2020,39F1,2,disclosive data,,
2020,39F1,3,disclosive data,,
2020,39F1,4,disclosive data,,
2020,39F1,5,disclosive data,,
2020,39F1,6,,2124009.52,1288.7969
2020,39F1,7,,207888.13,135.599
2020,39F1,8,disclosive data,,
2020,39F1,9,,62026.88,53.7232
2020,39F1,11,disclosive data,,
2020,39F1,12,disclosive data,,
2020,39F2,3,disclosive data,,
2020,39F2,4,disclosive data,,
2020,39F2,5,disclosive data,,
2020,39F2,6,,93569.46,75.5983
2020,39F2,7,,63018.72,53.6072
2020,39F2,8,disclosive data,,
2020,39F2,9,,64662.93,55.5725
2020,39F3,3,,40341.53,30.9585
2020,39F3,4,disclosive data,,
2020,39F3,5,,77548.32,63.569
2020,39F3,6,,74881.51,58.9201
2020,39F3,7,disclosive data,,
2020,39F3,8,,48976.7,59.7349
2020,39F3,9,disclosive data,,
2020,39F4,3,disclosive data,,
2020,39F4,4,,71483.94,54.4721
2020,39F4,5,,57576.35,46.5243
2020,39F4,6,,34164.36,24.6752
2020,39F4,7,,77593.64,69.8084
2020,39F4,8,,81440.5,87.238
2020,39F4,9,,22339.94,23.8708
2020,39F4,10,disclosive data,,
2020,39F4,11,disclosive data,,
2020,39F5,1,,83343.57,45.0539
2020,39F5,2,disclosive data,,
2020,39F5,3,disclosive data,,
2020,39F5,4,disclosive data,,
2020,39F5,5,disclosive data,,
2020,39F5,6,disclosive data,,
2020,39F5,7,,53222.35,43.7808
2020,39F5,8,disclosive data,,
2020,39F5,9,disclosive data,,
2020,39F5,10,disclosive data,,
2020,39F5,11,disclosive data,,
2020,39F5,12,disclosive data,,
2020,39F6,1,disclosive data,,
2020,39F6,2,,35508.36,19.9258
2020,39F6,5,disclosive data,,
2020,39F6,6,disclosive data,,
2020,39F6,7,disclosive data,,
2020,39F6,8,disclosive data,,
2020,39F6,9,disclosive data,,
2020,39F6,10,disclosive data,,
2020,39F6,11,disclosive data,,
2020,39F6,12,,72130.39,37.9709
2020,39F7,1,disclosive data,,
2020,39F7,2,disclosive data,,
2020,39F7,3,disclosive data,,
2020,39F7,5,disclosive data,,
2020,39F7,7,disclosive data,,
2020,39F7,8,disclosive data,,
2020,39F7,9,disclosive data,,
2020,39F7,10,disclosive data,,
2020,39F7,11,disclosive data,,
2020,39F7,12,disclosive data,,
2020,40D4,5,disclosive data,,
2020,40D5,2,disclosive data,,
2020,40D6,8,disclosive data,,
2020,40E0,1,disclosive data,,
2020,40E0,2,,3905981.34,3798.5033
2020,40E0,3,,753101.55,2859.057
2020,40E0,4,,204819.09,297.0644
2020,40E0,5,disclosive data,,
2020,40E0,6,disclosive data,,
2020,40E0,7,disclosive data,,
2020,40E0,8,disclosive data,,
2020,40E0,9,disclosive data,,
2020,40E0,10,disclosive data,,
2020,40E0,11,disclosive data,,
2020,40E0,12,disclosive data,,
2020,40E1,1,disclosive data,,
2020,40E1,2,disclosive data,,
2020,40E1,3,disclosive data,,
2020,40E1,4,disclosive data,,
2020,40E1,5,disclosive data,,
2020,40E1,6,disclosive data,,
2020,40E1,7,disclosive data,,
2020,40E1,8,disclosive data,,
2020,40E1,9,disclosive data,,
2020,40E1,10,disclosive data,,
2020,40E1,11,disclosive data,,
2020,40E2,1,disclosive data,,
2020,40E2,3,disclosive data,,
2020,40E2,4,disclosive data,,
2020,40E2,6,disclosive data,,
2020,40E2,8,disclosive data,,
2020,40E2,9,disclosive data,,
2020,40E2,10,disclosive data,,
2020,40E3,1,,106831.4,41.4793
2020,40E3,2,,35442.95,16.2831
2020,40E3,3,,49661.04,12.8992
2020,40E3,4,,26348.5,17.8277
2020,40E3,5,,91233.05,43.4149
2020,40E3,6,,170663.88,79.9961
2020,40E3,7,,152980.77,77.9041
2020,40E3,8,,227112.31,92.0005
2020,40E3,9,,180689.14,101.1433
2020,40E3,10,,172578.71,91.8214
2020,40E3,11,,180506.17,96.8559
2020,40E3,12,,190980.01,54.4082
2020,40E4,1,,537991.82,131.7682
2020,40E4,2,,351487.7,106.4314
2020,40E4,3,,466034.82,143.9744
2020,40E4,4,,58274.25,33.1919
2020,40E4,5,,205477.89,84.7578
2020,40E4,6,,469480.09,172.8244
2020,40E4,7,,641281.72,241.3511
2020,40E4,8,,763538.78,250.0594
2020,40E4,9,,637803.81,242.9188
2020,40E4,10,,592929.24,181.5984
2020,40E4,11,,478426.95,146.5079
2020,40E4,12,,721202.59,133.2226
2020,40E5,1,,164665.47,43.4251
2020,40E5,2,,136803.61,40.6556
2020,40E5,3,,216245.14,62.8503
2020,40E5,4,,34332.4,9.849
2020,40E5,5,,84851.1,27.8852
2020,40E5,6,,188660.9,71.0655
2020,40E5,7,,376479.47,127.6604
2020,40E5,8,,441434,136.1598
2020,40E5,9,,321760.05,93.566
2020,40E5,10,,350239.42,92.0961
2020,40E5,11,,193500.8,54.1429
2020,40E5,12,,228497.43,50.4211
2020,40E6,1,disclosive data,,
2020,40E6,2,disclosive data,,
2020,40E6,3,disclosive data,,
2020,40E6,4,disclosive data,,
2020,40E6,5,disclosive data,,
2020,40E6,6,disclosive data,,
2020,40E6,7,disclosive data,,
2020,40E6,8,disclosive data,,
2020,40E6,9,disclosive data,,
2020,40E6,10,disclosive data,,
2020,40E6,11,,10898.28,2.0382
2020,40E6,12,disclosive data,,
2020,40E7,1,,98878.77,15.8322
2020,40E7,2,,87741.85,22.2663
2020,40E7,3,,107041.14,37.5445
2020,40E7,4,,37185.87,7.8526
2020,40E7,5,,91950.96,23.6451
2020,40E7,6,,138062.46,49.6341
2020,40E7,7,,219207.63,54.5172
2020,40E7,8,,192378.26,31.8959
2020,40E7,9,,215558.97,34.221
2020,40E7,10,,198091.95,56.3763
2020,40E7,11,,156189.41,44.414
2020,40E7,12,,146368.08,41.8213
2020,40E8,1,,275603.2,64.6813
2020,40E8,2,,158829.01,40.8601
2020,40E8,3,,126559.92,38.5504
2020,40E8,4,,86565.97,22.3081
2020,40E8,5,,189315.04,56.211
2020,40E8,6,,175926.51,50.3448
2020,40E8,7,,267973.84,57.7774
2020,40E8,8,,375240.7,56.6238
2020,40E8,9,,346506.23,70.744
2020,40E8,10,,270749.03,65.5718
2020,40E8,11,,231764.17,48.2078
2020,40E8,12,,200126.69,56.5257
2020,40E9,1,,19538.56,6.8663
2020,40E9,2,,17193.35,5.8216
2020,40E9,3,disclosive data,,
2020,40E9,4,disclosive data,,
2020,40E9,5,disclosive data,,
2020,40E9,6,disclosive data,,
2020,40E9,8,disclosive data,,
2020,40E9,9,,876098.86,1474.1875
2020,40E9,10,disclosive data,,
2020,40E9,11,,28087.21,13.0699
2020,40E9,12,disclosive data,,
2020,40F0,1,disclosive data,,
2020,40F0,2,disclosive data,,
2020,40F0,3,disclosive data,,
2020,40F0,6,disclosive data,,
2020,40F0,7,disclosive data,,
2020,40F0,8,disclosive data,,
2020,40F0,9,disclosive data,,
2020,40F0,10,disclosive data,,
2020,40F0,11,disclosive data,,
2020,40F1,5,disclosive data,,
2020,40F1,11,disclosive data,,
2020,40F2,1,disclosive data,,
2020,40F2,5,disclosive data,,
2020,40F2,6,disclosive data,,
2020,40F2,7,disclosive data,,
2020,40F3,4,,19591.54,15.2376
2020,40F3,5,disclosive data,,
2020,40F3,6,,26543.35,21.9635
2020,40F3,7,,28768.27,26.0038
2020,40F3,8,,27870.28,31.9899
2020,40F3,9,disclosive data,,
2020,40F4,2,disclosive data,,
2020,40F4,3,disclosive data,,
2020,40F4,4,,212547.78,152.3893
2020,40F4,5,,80820.36,66.6886
2020,40F4,6,,37849.27,33.1231
2020,40F4,7,,108706.43,94.0376
2020,40F4,8,,50371.32,56.4759
2020,40F4,9,disclosive data,,
2020,40F5,1,disclosive data,,
2020,40F5,2,disclosive data,,
2020,40F5,3,disclosive data,,
2020,40F5,4,disclosive data,,
2020,40F5,5,,42890.07,42.444
2020,40F5,6,,42263.82,31.9905
2020,40F5,7,,20068.9,17.1396
2020,40F5,8,,15465.87,16.6633
2020,40F5,9,disclosive data,,
2020,40F5,10,disclosive data,,
2020,40F5,11,disclosive data,,
2020,40F6,1,disclosive data,,
2020,40F6,2,,96052.69,61.2248
2020,40F6,3,disclosive data,,
2020,40F6,6,disclosive data,,
2020,40F6,7,disclosive data,,
2020,40F6,8,disclosive data,,
2020,40F6,9,disclosive data,,
2020,40F6,10,disclosive data,,
2020,40F6,11,,62667.88,96.5218
2020,40F6,12,disclosive data,,
2020,40F7,1,disclosive data,,
2020,40F7,6,disclosive data,,
2020,40F7,7,disclosive data,,
2020,40F7,9,disclosive data,,
2020,40F7,10,disclosive data,,
2020,40F7,11,disclosive data,,
2020,40F7,12,disclosive data,,
2020,41D5,2,disclosive data,,
2020,41D5,4,disclosive data,,
2020,41D5,5,disclosive data,,
2020,41D5,7,disclosive data,,
2020,41D5,8,disclosive data,,
2020,41D5,12,disclosive data,,
2020,41D6,12,disclosive data,,
2020,41E0,1,disclosive data,,
2020,41E0,2,disclosive data,,
2020,41E0,3,,314077.1,1565.5901
2020,41E0,4,,1436779.85,6367.2479
2020,41E0,6,disclosive data,,
2020,41E0,7,disclosive data,,
2020,41E0,8,disclosive data,,
2020,41E0,9,disclosive data,,
2020,41E0,10,disclosive data,,
2020,41E0,11,disclosive data,,
2020,41E0,12,disclosive data,,
2020,41E1,2,disclosive data,,
2020,41E1,3,disclosive data,,
2020,41E1,6,disclosive data,,
2020,41E1,7,disclosive data,,
2020,41E1,8,disclosive data,,
2020,41E1,9,,11314.74,6.6833
2020,41E2,1,disclosive data,,
2020,41E2,2,disclosive data,,
2020,41E2,3,,46160.58,18.0454
2020,41E2,4,disclosive data,,
2020,41E2,6,,73004.99,29.672
2020,41E2,7,,83759.57,45.8693
2020,41E2,8,disclosive data,,
2020,41E2,9,disclosive data,,
2020,41E2,10,disclosive data,,
2020,41E2,11,disclosive data,,
2020,41E2,12,disclosive data,,
2020,41E3,1,,143222.76,47.2439
2020,41E3,2,,100990.55,30.0081
2020,41E3,3,,75565.66,20.3961
2020,41E3,4,,114439.52,34.3069
2020,41E3,5,,86494.22,22.4774
2020,41E3,6,,319611.53,103.5449
2020,41E3,7,,355749.42,123.7427
2020,41E3,8,,410634.53,111.3855
