Year,ICES Rectangle,Species type,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2017,43D6,Shellfish,,64584,15
2017,43D7,,disclosive data,,
2017,43D8,,disclosive data,,
2017,43D9,,disclosive data,,
2017,43E0,Demersal,,1721487,727
2017,43E0,Pelagic,,2274588,4854
2017,43E0,Shellfish,,13771,4
2017,43E1,,disclosive data,,
2017,43E2,Demersal,,118147,45
2017,43E2,Pelagic,,12,0
2017,43E2,Shellfish,,3077681,781
2017,43E3,Demersal,,454861,88
2017,43E3,Pelagic,,153752,717
2017,43E3,Shellfish,,6137633,1680
2017,43E4,Demersal,,275895,15
2017,43E4,Pelagic,,9329,35
2017,43E4,Shellfish,,3890595,826
2017,43E5,,disclosive data,,
2017,43E7,Pelagic,,200,0
2017,43E7,Shellfish,,48397,18
2017,43E8,Demersal,,65446,61
2017,43E8,Pelagic,,66625,40
2017,43E8,Shellfish,,1169022,456
2017,43E9,Demersal,,942083,809
2017,43E9,Pelagic,,2637010,5010
2017,43E9,Shellfish,,412551,163
2017,43F0,Demersal,,893518,695
2017,43F0,Pelagic,,1875,1
2017,43F0,Shellfish,,101748,29
2017,43F1,Demersal,,183682,142
2017,43F1,Pelagic,,33760,80
2017,43F1,Shellfish,,409909,95
2017,43F2,,disclosive data,,
2017,43F6,Demersal,,112415,67
2017,43F6,Pelagic,,9,0
2017,43F6,Shellfish,,567,0
2017,43F7,Demersal,,364052,1171
2017,43F7,Shellfish,,4925,2
2017,44D5,Demersal,,701813,422
2017,44D5,Shellfish,,59538,17
2017,44D6,Demersal,,2782714,1475
2017,44D6,Pelagic,,664,2
2017,44D6,Shellfish,,1844467,487
2017,44D7,Demersal,,218281,89
2017,44D7,Pelagic,,1,0
2017,44D7,Shellfish,,36322,9
2017,44E0,Demersal,,1352345,668
2017,44E0,Pelagic,,313336,667
2017,44E0,Shellfish,,16090,5
2017,44E1,Demersal,,73649,49
2017,44E1,Shellfish,,90822,48
2017,44E2,Demersal,,29322,11
2017,44E2,Shellfish,,1515059,377
2017,44E3,Demersal,,67255,31
2017,44E3,Pelagic,,0,0
2017,44E3,Shellfish,,4120240,1208
2017,44E4,Demersal,,85287,36
2017,44E4,Pelagic,,3349,3
2017,44E4,Shellfish,,4250907,1143
2017,44E5,Pelagic,,108,0
2017,44E5,Shellfish,,185101,169
2017,44E6,Demersal,,103458,60
2017,44E6,Pelagic,,66729,41
2017,44E6,Shellfish,,3955122,1185
2017,44E7,Demersal,,598847,490
2017,44E7,Pelagic,,455324,277
2017,44E7,Shellfish,,4836987,1407
2017,44E8,Demersal,,1125544,808
2017,44E8,Pelagic,,437396,251
2017,44E8,Shellfish,,3238265,1196
2017,44E9,Demersal,,2403457,1751
2017,44E9,Pelagic,,192155,485
2017,44E9,Shellfish,,3701547,1054
2017,44F0,Demersal,,2578581,1647
2017,44F0,Pelagic,,670664,1187
2017,44F0,Shellfish,,2998443,860
2017,44F1,Demersal,,672957,449
2017,44F1,Pelagic,,259409,662
2017,44F1,Shellfish,,372014,104
2017,45D2,,disclosive data,,
2017,45D5,Demersal,,1433315,744
2017,45D6,Demersal,,554651,331
2017,45D6,Shellfish,,237,0
2017,45E0,Demersal,,4093993,2094
2017,45E0,Pelagic,,2514066,4252
2017,45E0,Shellfish,,6879,2
2017,45E1,Demersal,,1335644,661
2017,45E1,Pelagic,,1156391,1420
2017,45E1,Shellfish,,21274,8
2017,45E2,Demersal,,87899,43
2017,45E2,Pelagic,,639191,770
2017,45E2,Shellfish,,355096,177
2017,45E3,Demersal,,73080,16
2017,45E3,Pelagic,,0,0
2017,45E3,Shellfish,,4488425,1462
2017,45E4,Demersal,,190997,106
2017,45E4,Pelagic,,742,1
2017,45E4,Shellfish,,1797268,473
2017,45E5,Shellfish,,16716,7
2017,45E6,Demersal,,24343,24
2017,45E6,Pelagic,,2058,1
2017,45E6,Shellfish,,1324503,558
2017,45E7,Demersal,,313605,245
2017,45E7,Pelagic,,6626,5
2017,45E7,Shellfish,,1283836,424
2017,45E8,Demersal,,1891932,1234
2017,45E8,Pelagic,,3583989,3380
2017,45E8,Shellfish,,1080082,304
2017,45E9,Demersal,,2428330,1434
2017,45E9,Pelagic,,3838943,5031
2017,45E9,Shellfish,,3554266,1091
2017,45F0,Demersal,,2159707,1126
2017,45F0,Pelagic,,1477408,3146
2017,45F0,Shellfish,,2562953,630
2017,45F1,Demersal,,1007938,536
2017,45F1,Pelagic,,5,0
2017,45F1,Shellfish,,1238325,323
2017,46D5,,disclosive data,,
2017,46D6,,disclosive data,,
2017,46E0,Demersal,,152000,99
2017,46E0,Shellfish,,1832,0
2017,46E1,Demersal,,1826295,978
2017,46E1,Shellfish,,19009,6
2017,46E2,Demersal,,3657626,1643
2017,46E2,Pelagic,,2962603,3540
2017,46E2,Shellfish,,288976,117
2017,46E3,Demersal,,2005980,892
2017,46E3,Shellfish,,531645,339
2017,46E4,Demersal,,1258068,831
2017,46E4,Pelagic,,1107478,3282
2017,46E4,Shellfish,,642769,294
2017,46E5,Demersal,,371060,248
2017,46E5,Pelagic,,1900,6
2017,46E5,Shellfish,,2262185,868
2017,46E6,Demersal,,1664072,909
2017,46E6,Pelagic,,17089,15
2017,46E6,Shellfish,,3050716,1102
2017,46E7,Demersal,,979994,677
2017,46E7,Pelagic,,1250,1
2017,46E7,Shellfish,,1327675,527
2017,46E8,Demersal,,5212090,3283
2017,46E8,Pelagic,,8540323,9610
2017,46E8,Shellfish,,979890,255
2017,46E9,Demersal,,4246419,2255
2017,46E9,Pelagic,,7204263,8121
2017,46E9,Shellfish,,1393680,411
2017,46F0,Demersal,,2382152,1285
2017,46F0,Pelagic,,3409658,6918
2017,46F0,Shellfish,,650599,148
2017,46F1,Demersal,,1528901,834
2017,46F1,Pelagic,,43,0
2017,46F1,Shellfish,,236408,57
2017,47D5,,disclosive data,,
2017,47D6,,disclosive data,,
2017,47D9,,disclosive data,,
2017,47E0,Demersal,,17489,55
2017,47E0,Shellfish,,1445,1
2017,47E1,,disclosive data,,
2017,47E2,Demersal,,2385105,1230
2017,47E2,Pelagic,,127768,886
2017,47E2,Shellfish,,59153,20
2017,47E3,Demersal,,5269839,2685
2017,47E3,Pelagic,,3572040,3609
2017,47E3,Shellfish,,279778,153
2017,47E4,Demersal,,329723,219
2017,47E4,Pelagic,,33760904,38895
2017,47E4,Shellfish,,669392,365
2017,47E5,Demersal,,983396,641
2017,47E5,Pelagic,,1381310,1535
2017,47E5,Shellfish,,735781,375
2017,47E6,Demersal,,3615787,1573
2017,47E6,Pelagic,,513284,614
2017,47E6,Shellfish,,1397301,725
2017,47E7,Demersal,,274049,149
2017,47E7,Pelagic,,295527,665
2017,47E7,Shellfish,,3693369,1625
2017,47E8,Demersal,,6666861,3693
2017,47E8,Pelagic,,21593797,32821
2017,47E8,Shellfish,,152845,47
2017,47E9,Demersal,,7220150,3920
2017,47E9,Pelagic,,15625375,17867
2017,47E9,Shellfish,,839957,221
2017,47F0,Demersal,,3883650,2103
2017,47F0,Pelagic,,219760,366
2017,47F0,Shellfish,,420937,97
2017,47F1,Demersal,,3589962,2007
2017,47F1,Pelagic,,33,0
2017,47F1,Shellfish,,42880,10
2017,48E1,,disclosive data,,
2017,48E2,Demersal,,260022,200
2017,48E2,Shellfish,,4516,1
2017,48E3,Demersal,,3734869,2035
2017,48E3,Pelagic,,781847,965
2017,48E3,Shellfish,,54318,14
2017,48E4,Demersal,,4731684,2763
2017,48E4,Pelagic,,18288236,21439
2017,48E4,Shellfish,,144313,72
2017,48E5,Demersal,,1170276,694
2017,48E5,Pelagic,,26011604,28428
2017,48E5,Shellfish,,210222,136
2017,48E6,Demersal,,6228576,2718
2017,48E6,Pelagic,,703564,957
2017,48E6,Shellfish,,1120742,550
2017,48E7,Demersal,,2003280,1000
2017,48E7,Pelagic,,2485705,4849
2017,48E7,Shellfish,,609961,308
2017,48E8,Demersal,,6366664,3288
2017,48E8,Pelagic,,15401309,19296
2017,48E8,Shellfish,,422555,200
2017,48E9,Demersal,,5266403,2949
2017,48E9,Pelagic,,10445101,13648
2017,48E9,Shellfish,,144990,43
2017,48F0,Demersal,,2825854,1504
2017,48F0,Pelagic,,123278,208
2017,48F0,Shellfish,,54821,15
2017,48F1,Demersal,,3324170,1936
2017,48F1,Pelagic,,3854,2
2017,48F1,Shellfish,,14029,3
2017,48F2,Demersal,,83652,56
2017,48F2,Shellfish,,15,0
2017,49E5,Demersal,,5005805,2664
2017,49E5,Pelagic,,719912,809
2017,49E5,Shellfish,,18443,5
2017,49E6,Demersal,,7000994,3221
2017,49E6,Pelagic,,2945165,3366
2017,49E6,Shellfish,,61344,15
2017,49E7,Demersal,,5926308,2743
2017,49E7,Pelagic,,2153214,2589
2017,49E7,Shellfish,,195508,71
2017,49E8,Demersal,,8285705,4303
2017,49E8,Pelagic,,20396424,23925
2017,49E8,Shellfish,,4410232,1677
2017,49E9,Demersal,,3887393,2082
2017,49E9,Pelagic,,3910378,7268
2017,49E9,Shellfish,,403411,167
2017,49F0,Demersal,,5078205,2533
2017,49F0,Pelagic,,477154,434
2017,49F0,Shellfish,,81246,21
2017,49F1,Demersal,,3069766,1733
2017,49F1,Pelagic,,515133,560
2017,49F1,Shellfish,,15436,4
2017,49F2,Demersal,,129204,64
2017,49F2,Shellfish,,700,0
2017,50E6,Demersal,,601976,273
2017,50E6,Pelagic,,592,1
2017,50E6,Shellfish,,1847,1
2017,50E7,Demersal,,2350866,1297
2017,50E7,Shellfish,,29843,8
2017,50E8,Demersal,,3162563,1835
2017,50E8,Pelagic,,1365,1
2017,50E8,Shellfish,,153602,55
2017,50E9,Demersal,,9479588,4779
2017,50E9,Pelagic,,3762727,10254
2017,50E9,Shellfish,,386480,127
2017,50F0,Demersal,,5455385,2828
2017,50F0,Pelagic,,89,194
2017,50F0,Shellfish,,21453,6
2017,50F1,Demersal,,1568557,947
2017,50F1,Pelagic,,47307,55
2017,50F1,Shellfish,,6250,2
2017,51E7,,disclosive data,,
2017,51E8,Demersal,,1829189,1078
2017,51E8,Pelagic,,108,0
2017,51E8,Shellfish,,40055,11
2017,51E9,Demersal,,2913816,1343
2017,51E9,Pelagic,,12,266
2017,51E9,Shellfish,,10265,3
2017,51F0,Demersal,,1142774,556
2017,51F0,Pelagic,,7,147
2017,51F0,Shellfish,,1846,1
2017,51F1,Demersal,,824054,545
2017,51F1,Shellfish,,1711,0
2017,52E8,Demersal,,77396,226
2017,52E8,Shellfish,,6,0
2017,52E9,Demersal,,284244,410
2017,52E9,Shellfish,,0,0
2017,52F0,Demersal,,206484,184
2017,52F0,Shellfish,,0,0
2017,52F1,,disclosive data,,
2017,53E9,,disclosive data,,
2017,53F0,,disclosive data,,
2017,53F1,,disclosive data,,
2017,54E9,,disclosive data,,
2017,54F0,,disclosive data,,
2017,55E9,,disclosive data,,
2017,55F0,,disclosive data,,
2017,56E9,,disclosive data,,
2017,61F0,,disclosive data,,
2018,33E3,Demersal,,16887,15
2018,33E3,Shellfish,,34609,14
2018,33E4,Demersal,,83851,48
2018,33E4,Shellfish,,29583,17
2018,33E5,Demersal,,393,1
2018,33E5,Pelagic,,42,0
2018,33E5,Shellfish,,3168595,1730
2018,34E4,Demersal,,75171,55
2018,34E4,Shellfish,,21117,15
2018,34E5,Demersal,,12100,4
2018,34E5,Pelagic,,208,0
2018,34E5,Shellfish,,2531577,1068
2018,34E6,,disclosive data,,
2018,35E3,,disclosive data,,
2018,35E4,Demersal,,40779,38
2018,35E4,Shellfish,,139843,85
2018,35E5,Demersal,,23343,13
2018,35E5,Pelagic,,636,0
2018,35E5,Shellfish,,1713316,970
2018,35E6,Demersal,,52163,38
2018,35E6,Shellfish,,797904,368
2018,35E7,,disclosive data,,
2018,36E3,Demersal,,4023,3
2018,36E3,Shellfish,,202624,121
2018,36E4,Demersal,,2418512,1754
2018,36E4,Pelagic,,363438,1038
2018,36E4,Shellfish,,4046489,1796
2018,36E5,Demersal,,24179,27
2018,36E5,Pelagic,,78554,151
2018,36E5,Shellfish,,4994773,2380
2018,36E6,Demersal,,65553,28
2018,36E6,Pelagic,,197,0
2018,36E6,Shellfish,,1965754,1270
2018,36E7,,disclosive data,,
2018,36E9,Demersal,,12870,8
2018,36E9,Pelagic,,1152,0
2018,36E9,Shellfish,,636131,95
2018,36F0,Demersal,,10192,9
2018,36F0,Pelagic,,87222,162
2018,36F0,Shellfish,,11025148,3679
2018,36F1,Demersal,,1578,1
2018,36F1,Shellfish,,2371256,1161
2018,36F2,Demersal,,394329,157
2018,36F2,Pelagic,,0,0
2018,36F2,Shellfish,,91852,40
2018,36F3,Demersal,,523828,191
2018,36F3,Pelagic,,0,0
2018,36F3,Shellfish,,14847,8
2018,36F4,Demersal,,121731,44
2018,36F4,Shellfish,,1478,1
2018,36F5,Demersal,,137081,43
2018,36F5,Shellfish,,166581,147
2018,36F6,Demersal,,9036,3
2018,36F6,Shellfish,,1284106,1263
2018,36F7,,disclosive data,,
2018,37E3,Demersal,,37,0
2018,37E3,Shellfish,,429483,555
2018,37E4,Demersal,,750463,695
2018,37E4,Pelagic,,1305854,3892
2018,37E4,Shellfish,,8494797,3681
2018,37E5,Demersal,,97233,78
2018,37E5,Pelagic,,175377,416
2018,37E5,Shellfish,,10451764,5162
2018,37E6,Demersal,,198132,170
2018,37E6,Pelagic,,3,0
2018,37E6,Shellfish,,1403058,430
2018,37E9,Demersal,,82742,67
2018,37E9,Pelagic,,4242,2
2018,37E9,Shellfish,,8003844,2302
2018,37F0,Demersal,,14521,10
2018,37F0,Pelagic,,164,0
2018,37F0,Shellfish,,4612304,1917
2018,37F1,Demersal,,276773,135
2018,37F1,Pelagic,,78,0
2018,37F1,Shellfish,,630487,256
2018,37F2,Demersal,,1153240,503
2018,37F2,Pelagic,,641,1
2018,37F2,Shellfish,,278572,102
2018,37F3,Demersal,,478895,177
2018,37F3,Pelagic,,3,0
2018,37F3,Shellfish,,29036,19
2018,37F4,Demersal,,520706,186
2018,37F4,Shellfish,,3867,3
2018,37F5,Demersal,,545198,169
2018,37F5,Shellfish,,135107,119
2018,37F6,,disclosive data,,
2018,37F7,,disclosive data,,
2018,38D6,,disclosive data,,
2018,38D7,Pelagic,,1590977,8805
2018,38D8,,disclosive data,,
2018,38D9,Demersal,,36962,27
2018,38D9,Pelagic,,1313641,1846
2018,38D9,Shellfish,,0,0
2018,38E0,,disclosive data,,
2018,38E1,,disclosive data,,
2018,38E4,Demersal,,473229,250
2018,38E4,Pelagic,,191572,547
2018,38E4,Shellfish,,1361966,500
2018,38E5,Demersal,,22734,17
2018,38E5,Shellfish,,2967415,1534
2018,38E6,Demersal,,12645,10
2018,38E6,Shellfish,,440782,145
2018,38E8,Demersal,,269118,229
2018,38E8,Pelagic,,19264,15
2018,38E8,Shellfish,,3893333,864
2018,38E9,Demersal,,55219,53
2018,38E9,Pelagic,,2755,2
2018,38E9,Shellfish,,3017904,809
2018,38F0,Demersal,,22994,32
2018,38F0,Pelagic,,73,0
2018,38F0,Shellfish,,379879,150
2018,38F1,Demersal,,275226,115
2018,38F1,Pelagic,,107,0
2018,38F1,Shellfish,,542,1
2018,38F2,Demersal,,1115222,531
2018,38F2,Pelagic,,52,0
2018,38F2,Shellfish,,1895,3
2018,38F3,Demersal,,291705,153
2018,38F3,Shellfish,,1146,1
2018,38F4,Demersal,,979589,462
2018,38F4,Pelagic,,56350,245
2018,38F4,Shellfish,,8033,4
2018,38F5,Demersal,,1276913,448
2018,38F5,Pelagic,,12253,53
2018,38F5,Shellfish,,6331,5
2018,38F6,Demersal,,283798,98
2018,38F6,Pelagic,,71476,311
2018,38F6,Shellfish,,2082677,1424
2018,38F7,Shellfish,,1123049,443
2018,39D6,,disclosive data,,
2018,39D9,Demersal,,30086,18
2018,39D9,Pelagic,,184358,414
2018,39D9,Shellfish,,0,0
2018,39E0,Demersal,,96582,45
2018,39E0,Pelagic,,448819,534
2018,39E0,Shellfish,,137183,61
2018,39E1,,disclosive data,,
2018,39E2,,disclosive data,,
2018,39E3,Demersal,,329,0
2018,39E3,Pelagic,,0,0
2018,39E3,Shellfish,,1165001,407
2018,39E4,Demersal,,135413,26
2018,39E4,Pelagic,,850,1
2018,39E4,Shellfish,,5416376,2249
2018,39E5,Demersal,,1256,1
2018,39E5,Shellfish,,1516630,424
2018,39E8,Demersal,,291954,239
2018,39E8,Pelagic,,10279,7
2018,39E8,Shellfish,,5696981,1497
2018,39E9,Demersal,,178056,145
2018,39E9,Pelagic,,768,1
2018,39E9,Shellfish,,690777,193
2018,39F0,Demersal,,141327,134
2018,39F0,Pelagic,,1880,3
2018,39F0,Shellfish,,36594,9
2018,39F1,Demersal,,150896,369
2018,39F1,Shellfish,,4046,1
2018,39F2,Demersal,,830390,371
2018,39F2,Pelagic,,52,0
2018,39F2,Shellfish,,1904,3
2018,39F3,Demersal,,960135,512
2018,39F3,Shellfish,,4696,5
2018,39F4,Demersal,,953376,497
2018,39F4,Pelagic,,0,0
2018,39F4,Shellfish,,4024,5
2018,39F5,Demersal,,1171873,497
2018,39F5,Shellfish,,8064,5
2018,39F6,Demersal,,641245,272
2018,39F6,Shellfish,,704428,360
2018,39F7,,disclosive data,,
2018,40D4,,disclosive data,,
2018,40E0,Demersal,,318732,167
2018,40E0,Pelagic,,601857,2670
2018,40E0,Shellfish,,64,0
2018,40E1,Pelagic,,0,165
2018,40E1,Shellfish,,315623,131
2018,40E2,Shellfish,,453127,184
2018,40E3,Demersal,,3613,2
2018,40E3,Shellfish,,2623854,897
2018,40E4,Demersal,,18457,6
2018,40E4,Pelagic,,1385,1
2018,40E4,Shellfish,,8652628,2274
2018,40E5,Demersal,,1040,0
2018,40E5,Pelagic,,76,0
2018,40E5,Shellfish,,3955140,871
2018,40E6,Shellfish,,117240,33
2018,40E7,Demersal,,10750,5
2018,40E7,Pelagic,,13330,8
2018,40E7,Shellfish,,3161783,798
2018,40E8,Demersal,,14336,14
2018,40E8,Pelagic,,1363,1
2018,40E8,Shellfish,,4263638,973
2018,40E9,Demersal,,3371,2
2018,40E9,Shellfish,,37509,12
2018,40F0,Demersal,,1598,1
2018,40F0,Pelagic,,200783,298
2018,40F0,Shellfish,,13825,5
2018,40F1,,disclosive data,,
2018,40F2,Demersal,,512660,1302
2018,40F2,Pelagic,,21,0
2018,40F2,Shellfish,,1590,2
2018,40F3,Demersal,,784590,802
2018,40F3,Shellfish,,3688,4
2018,40F4,Demersal,,1085014,596
2018,40F4,Shellfish,,3425,3
2018,40F5,Demersal,,714189,341
2018,40F5,Shellfish,,4644,2
2018,40F6,Demersal,,1035270,456
2018,40F6,Shellfish,,48624,21
2018,40F7,Demersal,,264473,113
2018,40F7,Shellfish,,123410,38
2018,41D5,,disclosive data,,
2018,41E0,Demersal,,362397,198
2018,41E0,Pelagic,,556984,2156
2018,41E0,Shellfish,,697,0
2018,41E1,,disclosive data,,
2018,41E2,Demersal,,5111,3
2018,41E2,Shellfish,,756526,301
2018,41E3,Demersal,,20305,9
2018,41E3,Pelagic,,347,0
2018,41E3,Shellfish,,4043306,1100
2018,41E4,Demersal,,51477,5
2018,41E4,Shellfish,,4438179,685
2018,41E5,Demersal,,21,0
2018,41E5,Shellfish,,31920,7
2018,41E6,Pelagic,,633,1
2018,41E6,Shellfish,,906629,355
2018,41E7,Demersal,,11567,5
2018,41E7,Pelagic,,14995,8
2018,41E7,Shellfish,,9282550,2626
2018,41E8,Demersal,,778,0
2018,41E8,Shellfish,,1391898,403
2018,41E9,Demersal,,273,0
2018,41E9,Pelagic,,270,0
2018,41E9,Shellfish,,178578,45
2018,41F0,Demersal,,29922,29
2018,41F0,Pelagic,,863495,1258
2018,41F0,Shellfish,,108704,26
2018,41F1,Demersal,,63191,58
2018,41F1,Shellfish,,364194,92
2018,41F2,,disclosive data,,
2018,41F3,Demersal,,190107,92
2018,41F3,Shellfish,,46,0
2018,41F4,Demersal,,736925,321
2018,41F4,Pelagic,,9,0
2018,41F4,Shellfish,,4561,3
2018,41F5,Demersal,,292502,245
2018,41F5,Shellfish,,2317,1
2018,41F6,Demersal,,773015,267
2018,41F6,Shellfish,,3823,4
2018,41F7,,disclosive data,,
2018,42D4,,disclosive data,,
2018,42D5,,disclosive data,,
2018,42D6,,disclosive data,,
2018,42D7,,disclosive data,,
2018,42E0,Demersal,,623545,376
2018,42E0,Pelagic,,1254411,4481
2018,42E0,Shellfish,,4222,1
2018,42E1,Demersal,,23036,16
2018,42E1,Pelagic,,297204,316
2018,42E1,Shellfish,,1607,0
2018,42E2,Demersal,,150036,86
2018,42E2,Pelagic,,98,0
2018,42E2,Shellfish,,2247145,661
2018,42E3,Demersal,,314954,108
2018,42E3,Pelagic,,240,0
2018,42E3,Shellfish,,4280163,1219
2018,42E4,Demersal,,748665,11
2018,42E4,Shellfish,,1221238,203
2018,42E7,Demersal,,7127,4
2018,42E7,Pelagic,,29368,23
2018,42E7,Shellfish,,5660667,1074
2018,42E8,Demersal,,751,1
2018,42E8,Pelagic,,15803,12
2018,42E8,Shellfish,,647976,228
2018,42E9,Demersal,,81810,57
2018,42E9,Pelagic,,111,0
2018,42E9,Shellfish,,16253,2
2018,42F0,Demersal,,105701,83
2018,42F0,Pelagic,,1237311,2426
2018,42F0,Shellfish,,360135,86
2018,42F1,Demersal,,75049,53
2018,42F1,Pelagic,,10620,27
2018,42F1,Shellfish,,484344,115
2018,42F2,,disclosive data,,
2018,42F4,,disclosive data,,
2018,42F5,Demersal,,682242,268
2018,42F5,Shellfish,,5554,1
2018,42F6,,disclosive data,,
2018,42F7,,disclosive data,,
2018,42F8,,disclosive data,,
2018,43D5,Demersal,,2010315,1138
2018,43D5,Pelagic,,1,0
2018,43D5,Shellfish,,11030,2
2018,43D6,Demersal,,1150025,693
2018,43D6,Shellfish,,58731,13
2018,43D7,,disclosive data,,
2018,43D9,,disclosive data,,
2018,43E0,Demersal,,2375996,1215
2018,43E0,Pelagic,,2657252,4268
2018,43E0,Shellfish,,54912,12
2018,43E1,Demersal,,8506,8
2018,43E1,Shellfish,,3144,1
2018,43E2,Demersal,,274455,42
2018,43E2,Shellfish,,2788771,680
2018,43E3,Demersal,,1241923,78
2018,43E3,Shellfish,,4375104,1028
2018,43E4,Demersal,,161785,16
2018,43E4,Shellfish,,4094667,665
2018,43E7,Pelagic,,1142,2
2018,43E7,Shellfish,,115731,29
2018,43E8,Demersal,,113352,744
2018,43E8,Pelagic,,30390,20
2018,43E8,Shellfish,,807485,276
2018,43E9,Demersal,,1294411,2867
2018,43E9,Pelagic,,333000,495
2018,43E9,Shellfish,,226484,93
2018,43F0,Demersal,,585135,798
2018,43F0,Pelagic,,506834,1363
2018,43F0,Shellfish,,12835,6
2018,43F1,Demersal,,56045,43
2018,43F1,Pelagic,,90,0
2018,43F1,Shellfish,,21766,4
2018,43F2,,disclosive data,,
2018,43F6,,disclosive data,,
2018,43F7,,disclosive data,,
2018,44D5,Demersal,,840322,517
2018,44D5,Pelagic,,2,0
2018,44D5,Shellfish,,28095,6
2018,44D6,Demersal,,2695181,1526
2018,44D6,Pelagic,,3609,3
2018,44D6,Shellfish,,856865,198
2018,44D7,Demersal,,162856,83
2018,44D7,Pelagic,,4,0
2018,44D7,Shellfish,,48129,11
2018,44D9,,disclosive data,,
2018,44E0,Demersal,,1694868,987
2018,44E0,Pelagic,,771636,2829
2018,44E0,Shellfish,,7559,2
2018,44E1,Demersal,,31674,23
2018,44E1,Shellfish,,22559,6
2018,44E2,Demersal,,205070,20
2018,44E2,Shellfish,,1655018,254
2018,44E3,Demersal,,66566,12
2018,44E3,Pelagic,,143452,146
2018,44E3,Shellfish,,3981603,1103
2018,44E4,Demersal,,185171,38
2018,44E4,Pelagic,,7242,7
2018,44E4,Shellfish,,4881878,1078
2018,44E5,Shellfish,,172006,127
2018,44E6,Demersal,,147647,47
2018,44E6,Pelagic,,17526,12
2018,44E6,Shellfish,,3365970,1034
2018,44E7,Demersal,,794713,633
2018,44E7,Pelagic,,503469,347
2018,44E7,Shellfish,,6237699,1571
2018,44E8,Demersal,,1524435,1152
2018,44E8,Pelagic,,397530,558
2018,44E8,Shellfish,,3169350,1029
2018,44E9,Demersal,,1824230,1412
2018,44E9,Pelagic,,272446,744
2018,44E9,Shellfish,,2487380,829
2018,44F0,Demersal,,1309691,905
2018,44F0,Pelagic,,3536,4
2018,44F0,Shellfish,,1766341,576
2018,44F1,Demersal,,510986,370
2018,44F1,Pelagic,,834,1
2018,44F1,Shellfish,,112610,34
2018,44F2,,disclosive data,,
2018,45D5,Demersal,,428654,261
2018,45D5,Pelagic,,2,0
2018,45D5,Shellfish,,39,0
2018,45D6,,disclosive data,,
2018,45D8,,disclosive data,,
2018,45D9,,disclosive data,,
2018,45E0,Demersal,,3774461,2270
2018,45E0,Shellfish,,43790,9
2018,45E1,Demersal,,1287943,674
2018,45E1,Pelagic,,1388404,1516
2018,45E1,Shellfish,,162310,34
2018,45E2,Demersal,,59181,39
2018,45E2,Pelagic,,862574,879
2018,45E2,Shellfish,,580705,178
2018,45E3,Demersal,,53784,15
2018,45E3,Pelagic,,987,2
2018,45E3,Shellfish,,3940155,1084
2018,45E4,Demersal,,161599,90
2018,45E4,Pelagic,,413343,499
2018,45E4,Shellfish,,1663196,321
2018,45E5,Demersal,,98,0
2018,45E5,Shellfish,,10838,3
2018,45E6,Demersal,,57545,54
2018,45E6,Pelagic,,828,1
2018,45E6,Shellfish,,1695851,547
2018,45E7,Demersal,,949141,855
2018,45E7,Pelagic,,1499,1
2018,45E7,Shellfish,,1071964,377
2018,45E8,Demersal,,2503433,1666
2018,45E8,Pelagic,,3394,2
2018,45E8,Shellfish,,866668,265
2018,45E9,Demersal,,1353051,882
2018,45E9,Pelagic,,1925347,2504
2018,45E9,Shellfish,,2193902,776
2018,45F0,Demersal,,1023713,554
2018,45F0,Pelagic,,119145,228
2018,45F0,Shellfish,,540117,147
2018,45F1,Demersal,,655897,371
2018,45F1,Pelagic,,674,1
2018,45F1,Shellfish,,1013997,302
2018,46D5,,disclosive data,,
2018,46E0,Demersal,,156907,138
2018,46E0,Shellfish,,53,0
2018,46E1,Demersal,,1860395,1189
2018,46E1,Shellfish,,75495,16
2018,46E2,Demersal,,2576335,1251
2018,46E2,Pelagic,,1065261,1140
2018,46E2,Shellfish,,516365,132
2018,46E3,Demersal,,2261691,1004
2018,46E3,Pelagic,,89319,122
2018,46E3,Shellfish,,850554,262
2018,46E4,Demersal,,1320539,946
2018,46E4,Pelagic,,405184,461
2018,46E4,Shellfish,,653105,195
2018,46E5,Demersal,,457988,301
2018,46E5,Pelagic,,1196016,2718
2018,46E5,Shellfish,,2374191,705
2018,46E6,Demersal,,2752432,1688
2018,46E6,Pelagic,,9041,7
2018,46E6,Shellfish,,3088598,1031
2018,46E7,Demersal,,1241771,932
2018,46E7,Pelagic,,415,0
2018,46E7,Shellfish,,1763526,521
2018,46E8,Demersal,,4922714,3026
2018,46E8,Pelagic,,3161646,2968
2018,46E8,Shellfish,,644382,193
2018,46E9,Demersal,,3698859,2248
2018,46E9,Pelagic,,7528665,6857
2018,46E9,Shellfish,,2022333,650
2018,46F0,Demersal,,3560909,2009
2018,46F0,Pelagic,,366881,404
2018,46F0,Shellfish,,1303432,333
2018,46F1,Demersal,,848582,482
2018,46F1,Pelagic,,124,0
2018,46F1,Shellfish,,512988,138
2018,46F3,,disclosive data,,
2018,47D5,,disclosive data,,
2018,47D9,,disclosive data,,
2018,47E0,,disclosive data,,
2018,47E1,,disclosive data,,
2018,47E2,Demersal,,1669241,874
2018,47E2,Shellfish,,331720,76
2018,47E3,Demersal,,6659606,3964
2018,47E3,Pelagic,,10765787,11938
2018,47E3,Shellfish,,859841,230
2018,47E4,Demersal,,772902,407
