D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,0,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,30,10.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,100,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,130,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,200,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,230,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,300,10.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,330,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,400,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,430,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,500,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,530,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,600,10.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,630,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,700,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,730,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,800,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,830,10.3,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,900,10.3,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,930,10.29,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1000,10.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1030,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1100,10.62,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1130,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1200,10.53,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1230,10.61,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1300,10.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1330,10.6,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1400,10.55,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1430,10.56,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1500,10.53,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1530,10.57,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1600,10.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1630,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1700,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1730,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1800,10.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1830,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1900,10.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,1930,10.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2000,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2030,10.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2100,10.66,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2130,10.62,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2200,10.68,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2230,10.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2300,10.56,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,195,14,7,2013,2330,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,0,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,30,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,100,10.53,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,130,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,200,10.48,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,230,10.51,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,300,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,330,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,400,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,430,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,500,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,530,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,600,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,630,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,700,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,730,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,800,10.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,830,10.62,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,900,10.59,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,930,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1000,10.48,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1030,10.56,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1100,10.61,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1130,10.64,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1200,10.65,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1230,10.58,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1300,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1330,10.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1400,10.56,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1430,10.56,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1500,10.59,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1530,10.65,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1600,10.64,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1630,10.58,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1700,10.68,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1730,10.69,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1800,10.75,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1830,10.77,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1900,10.74,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,1930,10.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2000,10.53,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2030,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2100,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2130,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2200,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2230,10.51,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2300,10.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,196,15,7,2013,2330,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,0,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,30,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,100,10.45,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,130,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,200,10.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,230,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,300,10.45,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,330,10.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,400,10.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,430,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,500,10.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,530,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,600,10.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,630,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,700,10.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,730,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,800,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,830,10.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,900,10.53,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,930,10.58,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1000,10.61,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1030,10.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1100,10.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1130,10.51,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1200,10.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1230,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1300,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1330,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1400,10.66,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1430,10.58,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1500,10.61,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1530,10.45,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1600,10.51,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1630,10.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1700,10.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1730,10.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1800,10.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1830,10.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1900,10.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,1930,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2000,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2030,10.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2100,10.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2130,10.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2200,10.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2230,10.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2300,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,197,16,7,2013,2330,10.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,0,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,30,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,100,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,130,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,200,10.33,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,230,10.3,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,300,10.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,330,10.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,400,10.24,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,430,10.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,500,10.24,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,530,10.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,600,10.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,630,10.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,700,10.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,730,10.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,800,10.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,830,10.19,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,900,10.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,930,10.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1000,10.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1030,10.3,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1100,10.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1130,10.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1200,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1230,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1300,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1330,10.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1400,10.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1430,10.28,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1500,10.28,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1530,10.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1600,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1630,10.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1700,10.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1730,10.47,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1800,10.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1830,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1900,10.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,1930,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2000,10.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2030,10.3,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2100,10.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2130,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2200,10.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2230,10.3,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2300,10.33,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,198,17,7,2013,2330,10.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,0,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,30,10.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,100,10.33,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,130,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,200,10.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,230,10.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,300,10.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,330,10.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,400,10.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,430,10.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,199,18,7,2013,500,10.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
