Year,Month,Decimal Year,Figure Reference,Site,Monthly_Average_Sea_Surface_Temperature_degrees_C
2004,11,2004.83,Figure 5.4,Scapa,9.81
2004,12,2004.92,Figure 5.4,Scapa,8.21
2005,1,2005.00,Figure 5.4,Scapa,6.76
2005,2,2005.08,Figure 5.4,Scapa,6.22
2005,3,2005.17,Figure 5.4,Scapa,6.10
2005,4,2005.25,Figure 5.4,Scapa,7.49
2005,5,2005.33,Figure 5.4,Scapa,8.83
2005,6,2005.42,Figure 5.4,Scapa,10.75
2005,7,2005.50,Figure 5.4,Scapa,12.55
2005,8,2005.58,Figure 5.4,Scapa,13.20
2005,9,2005.67,Figure 5.4,Scapa,12.99
2005,10,2005.75,Figure 5.4,Scapa,11.60
2005,11,2005.83,Figure 5.4,Scapa,9.82
2005,12,2005.92,Figure 5.4,Scapa,7.86
2006,1,2006.00,Figure 5.4,Scapa,6.95
2006,2,2006.08,Figure 5.4,Scapa,6.64
2006,12,2006.92,Figure 5.4,Scapa,8.20
2007,1,2007.00,Figure 5.4,Scapa,7.37
2007,2,2007.08,Figure 5.4,Scapa,6.87
2007,3,2007.17,Figure 5.4,Scapa,7.02
2007,4,2007.25,Figure 5.4,Scapa,8.79
2007,5,2007.33,Figure 5.4,Scapa,10.16
2007,6,2007.42,Figure 5.4,Scapa,10.96
2007,7,2007.50,Figure 5.4,Scapa,12.31
2007,8,2007.58,Figure 5.4,Scapa,13.14
2007,9,2007.67,Figure 5.4,Scapa,12.28
2007,10,2007.75,Figure 5.4,Scapa,11.33
2007,11,2007.83,Figure 5.4,Scapa,9.54
2007,12,2007.92,Figure 5.4,Scapa,7.76
2008,1,2008.00,Figure 5.4,Scapa,6.74
2008,2,2008.08,Figure 5.4,Scapa,6.27
2008,3,2008.17,Figure 5.4,Scapa,6.49
2008,4,2008.25,Figure 5.4,Scapa,7.42
2008,5,2008.33,Figure 5.4,Scapa,9.87
2008,10,2008.75,Figure 5.4,Scapa,11.02
2008,11,2008.83,Figure 5.4,Scapa,9.12
2008,12,2008.92,Figure 5.4,Scapa,7.26
2009,1,2009.00,Figure 5.4,Scapa,6.56
2009,2,2009.08,Figure 5.4,Scapa,5.88
2009,3,2009.17,Figure 5.4,Scapa,6.70
2009,4,2009.25,Figure 5.4,Scapa,8.23
2009,5,2009.33,Figure 5.4,Scapa,10.15
2009,6,2009.42,Figure 5.4,Scapa,11.58
2009,7,2009.50,Figure 5.4,Scapa,13.15
2009,8,2009.58,Figure 5.4,Scapa,14.38
2009,9,2009.67,Figure 5.4,Scapa,13.62
2009,10,2009.75,Figure 5.4,Scapa,11.53
2009,11,2009.83,Figure 5.4,Scapa,10.15
2009,12,2009.92,Figure 5.4,Scapa,7.89
2010,1,2010.00,Figure 5.4,Scapa,5.89
2010,2,2010.08,Figure 5.4,Scapa,5.63
2010,3,2010.17,Figure 5.4,Scapa,6.06
2010,4,2010.25,Figure 5.4,Scapa,7.08
2010,5,2010.33,Figure 5.4,Scapa,8.71
2010,6,2010.42,Figure 5.4,Scapa,11.02
2010,7,2010.50,Figure 5.4,Scapa,13.26
2010,8,2010.58,Figure 5.4,Scapa,13.24
2010,9,2010.67,Figure 5.4,Scapa,12.63
2010,10,2010.75,Figure 5.4,Scapa,10.98
2010,11,2010.83,Figure 5.4,Scapa,8.42
2010,12,2010.92,Figure 5.4,Scapa,6.20
2011,1,2011.00,Figure 5.4,Scapa,6.06
2011,2,2011.08,Figure 5.4,Scapa,5.85
2011,3,2011.17,Figure 5.4,Scapa,6.32
2011,4,2011.25,Figure 5.4,Scapa,8.12
2011,5,2011.33,Figure 5.4,Scapa,10.07
2011,6,2011.42,Figure 5.4,Scapa,11.47
2011,7,2011.50,Figure 5.4,Scapa,12.84
2011,8,2011.58,Figure 5.4,Scapa,13.17
2011,9,2011.67,Figure 5.4,Scapa,12.58
2011,10,2011.75,Figure 5.4,Scapa,11.19
2011,11,2011.83,Figure 5.4,Scapa,10.22
2011,12,2011.92,Figure 5.4,Scapa,7.41
2012,1,2012.00,Figure 5.4,Scapa,6.55
2012,2,2012.08,Figure 5.4,Scapa,6.26
2012,3,2012.17,Figure 5.4,Scapa,7.34
2012,4,2012.25,Figure 5.4,Scapa,7.79
2012,5,2012.33,Figure 5.4,Scapa,8.98
2012,6,2012.42,Figure 5.4,Scapa,10.15
2012,7,2012.50,Figure 5.4,Scapa,11.65
2012,8,2012.58,Figure 5.4,Scapa,13.05
2012,9,2012.67,Figure 5.4,Scapa,12.36
2012,10,2012.75,Figure 5.4,Scapa,10.58
2012,11,2012.83,Figure 5.4,Scapa,8.90
2012,12,2012.92,Figure 5.4,Scapa,7.03
2013,1,2013.00,Figure 5.4,Scapa,6.18
2013,2,2013.08,Figure 5.4,Scapa,5.38
2013,3,2013.17,Figure 5.4,Scapa,5.41
2013,4,2013.25,Figure 5.4,Scapa,6.35
2013,5,2013.33,Figure 5.4,Scapa,8.23
2013,6,2013.42,Figure 5.4,Scapa,10.73
2013,7,2013.50,Figure 5.4,Scapa,12.65
2013,8,2013.58,Figure 5.4,Scapa,13.77
2013,9,2013.67,Figure 5.4,Scapa,12.96
2013,10,2013.75,Figure 5.4,Scapa,11.68
2013,11,2013.83,Figure 5.4,Scapa,9.30
2013,12,2013.92,Figure 5.4,Scapa,7.60
2004,3,2004.17,Figure 5.4,Cromarty,5.86
2004,4,2004.25,Figure 5.4,Cromarty,7.51
2004,5,2004.33,Figure 5.4,Cromarty,9.97
2004,6,2004.42,Figure 5.4,Cromarty,12.29
2004,7,2004.50,Figure 5.4,Cromarty,13.40
2004,8,2004.58,Figure 5.4,Cromarty,15.82
2004,9,2004.67,Figure 5.4,Cromarty,13.87
2004,10,2004.75,Figure 5.4,Cromarty,11.76
2004,11,2004.83,Figure 5.4,Cromarty,9.73
2004,12,2004.92,Figure 5.4,Cromarty,7.86
2005,1,2005.00,Figure 5.4,Cromarty,6.44
2005,2,2005.08,Figure 5.4,Cromarty,5.78
2005,3,2005.17,Figure 5.4,Cromarty,5.74
2005,4,2005.25,Figure 5.4,Cromarty,7.30
2005,5,2005.33,Figure 5.4,Cromarty,9.26
2005,6,2005.42,Figure 5.4,Cromarty,11.47
2005,7,2005.50,Figure 5.4,Cromarty,13.21
2005,8,2005.58,Figure 5.4,Cromarty,13.89
2005,9,2005.67,Figure 5.4,Cromarty,12.99
2005,10,2005.75,Figure 5.4,Cromarty,11.53
2005,11,2005.83,Figure 5.4,Cromarty,9.22
2005,12,2005.92,Figure 5.4,Cromarty,7.48
2006,1,2006.00,Figure 5.4,Cromarty,6.72
2006,2,2006.08,Figure 5.4,Cromarty,5.93
2006,3,2006.17,Figure 5.4,Cromarty,5.03
2006,4,2006.25,Figure 5.4,Cromarty,6.67
2006,5,2006.33,Figure 5.4,Cromarty,9.81
2006,6,2006.42,Figure 5.4,Cromarty,12.03
2006,7,2006.50,Figure 5.4,Cromarty,14.09
2006,8,2006.58,Figure 5.4,Cromarty,14.94
2006,9,2006.67,Figure 5.4,Cromarty,14.25
2006,10,2006.75,Figure 5.4,Cromarty,12.85
2006,11,2006.83,Figure 5.4,Cromarty,9.86
2006,12,2006.92,Figure 5.4,Cromarty,8.32
2007,1,2007.00,Figure 5.4,Cromarty,6.77
2007,2,2007.08,Figure 5.4,Cromarty,6.34
2007,3,2007.17,Figure 5.4,Cromarty,6.75
2007,4,2007.25,Figure 5.4,Cromarty,8.65
2007,5,2007.33,Figure 5.4,Cromarty,10.42
2007,6,2007.42,Figure 5.4,Cromarty,12.58
2007,7,2007.50,Figure 5.4,Cromarty,13.63
2007,8,2007.58,Figure 5.4,Cromarty,13.30
2007,9,2007.67,Figure 5.4,Cromarty,12.76
2007,10,2007.75,Figure 5.4,Cromarty,11.71
2007,11,2007.83,Figure 5.4,Cromarty,9.34
2007,12,2007.92,Figure 5.4,Cromarty,7.38
2008,1,2008.00,Figure 5.4,Cromarty,6.18
2008,2,2008.08,Figure 5.4,Cromarty,6.33
2008,3,2008.17,Figure 5.4,Cromarty,6.12
2008,4,2008.25,Figure 5.4,Cromarty,7.02
2008,5,2008.33,Figure 5.4,Cromarty,10.84
2008,6,2008.42,Figure 5.4,Cromarty,12.95
2008,7,2008.50,Figure 5.4,Cromarty,14.20
2008,8,2008.58,Figure 5.4,Cromarty,15.14
2008,9,2008.67,Figure 5.4,Cromarty,13.95
2008,10,2008.75,Figure 5.4,Cromarty,10.82
2008,11,2008.83,Figure 5.4,Cromarty,8.71
2008,12,2008.92,Figure 5.4,Cromarty,6.76
2009,1,2009.00,Figure 5.4,Cromarty,5.94
2009,2,2009.08,Figure 5.4,Cromarty,5.17
2009,3,2009.17,Figure 5.4,Cromarty,6.02
2009,4,2009.25,Figure 5.4,Cromarty,7.89
2009,5,2009.33,Figure 5.4,Cromarty,8.91
2009,6,2009.42,Figure 5.4,Cromarty,13.27
2009,7,2009.50,Figure 5.4,Cromarty,15.91
2009,8,2009.58,Figure 5.4,Cromarty,14.17
2009,9,2009.67,Figure 5.4,Cromarty,13.38
2009,10,2009.75,Figure 5.4,Cromarty,11.72
2009,11,2009.83,Figure 5.4,Cromarty,10.18
2009,12,2009.92,Figure 5.4,Cromarty,7.53
2010,1,2010.00,Figure 5.4,Cromarty,4.54
2010,2,2010.08,Figure 5.4,Cromarty,4.40
2010,3,2010.17,Figure 5.4,Cromarty,5.13
2010,4,2010.25,Figure 5.4,Cromarty,6.93
2010,5,2010.33,Figure 5.4,Cromarty,9.55
2010,6,2010.42,Figure 5.4,Cromarty,12.70
2010,7,2010.50,Figure 5.4,Cromarty,13.09
2010,8,2010.58,Figure 5.4,Cromarty,13.93
2010,9,2010.67,Figure 5.4,Cromarty,13.24
2010,10,2010.75,Figure 5.4,Cromarty,11.32
2010,11,2010.83,Figure 5.4,Cromarty,8.52
2010,12,2010.92,Figure 5.4,Cromarty,4.76
2011,1,2011.00,Figure 5.4,Cromarty,4.56
2011,2,2011.08,Figure 5.4,Cromarty,5.17
2011,3,2011.17,Figure 5.4,Cromarty,5.93
2011,4,2011.25,Figure 5.4,Cromarty,8.08
2011,5,2011.33,Figure 5.4,Cromarty,10.11
2011,6,2011.42,Figure 5.4,Cromarty,11.77
2011,7,2011.50,Figure 5.4,Cromarty,14.47
2011,8,2011.58,Figure 5.4,Cromarty,14.26
2011,9,2011.67,Figure 5.4,Cromarty,12.89
2011,10,2011.75,Figure 5.4,Cromarty,11.37
2011,11,2011.83,Figure 5.4,Cromarty,10.07
2011,12,2011.92,Figure 5.4,Cromarty,7.10
2012,1,2012.00,Figure 5.4,Cromarty,5.98
2012,2,2012.08,Figure 5.4,Cromarty,5.94
2012,3,2012.17,Figure 5.4,Cromarty,7.33
2012,4,2012.25,Figure 5.4,Cromarty,7.74
2012,5,2012.33,Figure 5.4,Cromarty,9.70
2012,6,2012.42,Figure 5.4,Cromarty,12.64
2012,7,2012.50,Figure 5.4,Cromarty,13.48
2012,8,2012.58,Figure 5.4,Cromarty,14.21
2012,9,2012.67,Figure 5.4,Cromarty,12.28
2012,10,2012.75,Figure 5.4,Cromarty,10.34
2012,11,2012.83,Figure 5.4,Cromarty,8.37
2012,12,2012.92,Figure 5.4,Cromarty,6.09
2013,1,2013.00,Figure 5.4,Cromarty,5.59
2013,2,2013.08,Figure 5.4,Cromarty,4.90
2013,3,2013.17,Figure 5.4,Cromarty,4.54
2013,4,2013.25,Figure 5.4,Cromarty,6.00
2013,5,2013.33,Figure 5.4,Cromarty,8.01
2013,6,2013.42,Figure 5.4,Cromarty,11.77
2013,7,2013.50,Figure 5.4,Cromarty,14.74
2013,8,2013.58,Figure 5.4,Cromarty,14.21
2013,9,2013.67,Figure 5.4,Cromarty,12.73
2013,10,2013.75,Figure 5.4,Cromarty,11.71
2013,11,2013.83,Figure 5.4,Cromarty,8.37
2013,12,2013.92,Figure 5.4,Cromarty,7.09
1997,1,1997.00,Figure 5.4,EastCoast,6.53
1997,2,1997.08,Figure 5.4,EastCoast,6.01
1997,3,1997.17,Figure 5.4,EastCoast,6.41
1997,4,1997.25,Figure 5.4,EastCoast,7.34
1997,5,1997.33,Figure 5.4,EastCoast,8.46
1997,6,1997.42,Figure 5.4,EastCoast,10.10
1997,7,1997.50,Figure 5.4,EastCoast,11.41
1997,8,1997.58,Figure 5.4,EastCoast,12.94
1997,9,1997.67,Figure 5.4,EastCoast,12.74
1997,10,1997.75,Figure 5.4,EastCoast,12.01
1997,11,1997.83,Figure 5.4,EastCoast,10.85
1997,12,1997.92,Figure 5.4,EastCoast,9.31
1998,1,1998.00,Figure 5.4,EastCoast,7.76
1998,2,1998.08,Figure 5.4,EastCoast,7.11
1998,3,1998.17,Figure 5.4,EastCoast,6.90
1998,4,1998.25,Figure 5.4,EastCoast,7.26
1998,5,1998.33,Figure 5.4,EastCoast,8.98
1998,6,1998.42,Figure 5.4,EastCoast,10.45
1998,7,1998.50,Figure 5.4,EastCoast,12.02
1998,8,1998.58,Figure 5.4,EastCoast,12.56
1998,9,1998.67,Figure 5.4,EastCoast,12.60
1998,10,1998.75,Figure 5.4,EastCoast,11.36
1998,11,1998.83,Figure 5.4,EastCoast,9.17
1998,12,1998.92,Figure 5.4,EastCoast,8.04
1999,1,1999.00,Figure 5.4,EastCoast,6.64
1999,2,1999.08,Figure 5.4,EastCoast,5.74
1999,3,1999.17,Figure 5.4,EastCoast,5.86
1999,4,1999.25,Figure 5.4,EastCoast,6.73
1999,5,1999.33,Figure 5.4,EastCoast,8.07
1999,6,1999.42,Figure 5.4,EastCoast,10.35
1999,7,1999.50,Figure 5.4,EastCoast,11.82
1999,8,1999.58,Figure 5.4,EastCoast,13.04
1999,9,1999.67,Figure 5.4,EastCoast,13.18
1999,10,1999.75,Figure 5.4,EastCoast,12.12
1999,11,1999.83,Figure 5.4,EastCoast,10.50
1999,12,1999.92,Figure 5.4,EastCoast,7.87
2000,1,2000.00,Figure 5.4,EastCoast,6.81
2000,4,2000.25,Figure 5.4,EastCoast,6.76
2000,5,2000.33,Figure 5.4,EastCoast,8.29
2000,6,2000.42,Figure 5.4,EastCoast,9.79
2000,7,2000.50,Figure 5.4,EastCoast,11.71
2000,8,2000.58,Figure 5.4,EastCoast,13.04
2000,9,2000.67,Figure 5.4,EastCoast,12.96
2000,10,2000.75,Figure 5.4,EastCoast,12.07
2000,11,2000.83,Figure 5.4,EastCoast,10.16
2000,12,2000.92,Figure 5.4,EastCoast,8.95
2001,1,2001.00,Figure 5.4,EastCoast,7.17
2001,2,2001.08,Figure 5.4,EastCoast,5.93
2001,3,2001.17,Figure 5.4,EastCoast,5.21
2001,4,2001.25,Figure 5.4,EastCoast,6.10
2001,5,2001.33,Figure 5.4,EastCoast,8.07
2001,6,2001.42,Figure 5.4,EastCoast,10.10
2001,7,2001.50,Figure 5.4,EastCoast,11.81
2001,8,2001.58,Figure 5.4,EastCoast,12.65
2001,9,2001.67,Figure 5.4,EastCoast,12.58
2001,10,2001.75,Figure 5.4,EastCoast,12.28
2001,11,2001.83,Figure 5.4,EastCoast,10.31
2001,12,2001.92,Figure 5.4,EastCoast,8.59
2002,1,2002.00,Figure 5.4,EastCoast,7.01
2002,2,2002.08,Figure 5.4,EastCoast,6.55
2002,3,2002.17,Figure 5.4,EastCoast,6.28
2002,4,2002.25,Figure 5.4,EastCoast,7.20
2002,5,2002.33,Figure 5.4,EastCoast,8.97
2002,6,2002.42,Figure 5.4,EastCoast,10.23
2002,7,2002.50,Figure 5.4,EastCoast,12.61
2002,8,2002.58,Figure 5.4,EastCoast,13.63
2002,9,2002.67,Figure 5.4,EastCoast,13.79
2002,10,2002.75,Figure 5.4,EastCoast,12.70
2002,11,2002.83,Figure 5.4,EastCoast,10.28
2002,12,2002.92,Figure 5.4,EastCoast,9.14
2003,1,2003.00,Figure 5.4,EastCoast,7.54
2003,2,2003.08,Figure 5.4,EastCoast,5.96
2003,3,2003.17,Figure 5.4,EastCoast,6.51
2003,4,2003.25,Figure 5.4,EastCoast,7.42
2003,5,2003.33,Figure 5.4,EastCoast,8.79
2003,6,2003.42,Figure 5.4,EastCoast,11.09
2003,7,2003.50,Figure 5.4,EastCoast,13.10
2003,8,2003.58,Figure 5.4,EastCoast,13.98
2003,9,2003.67,Figure 5.4,EastCoast,13.99
2003,10,2003.75,Figure 5.4,EastCoast,11.92
2003,11,2003.83,Figure 5.4,EastCoast,10.53
2003,12,2003.92,Figure 5.4,EastCoast,8.81
2004,1,2004.00,Figure 5.4,EastCoast,7.17
2004,2,2004.08,Figure 5.4,EastCoast,6.48
2004,3,2004.17,Figure 5.4,EastCoast,6.22
2004,4,2004.25,Figure 5.4,EastCoast,7.25
2004,5,2004.33,Figure 5.4,EastCoast,9.14
2004,6,2004.42,Figure 5.4,EastCoast,11.23
2004,7,2004.50,Figure 5.4,EastCoast,12.49
2004,8,2004.58,Figure 5.4,EastCoast,13.57
2004,9,2004.67,Figure 5.4,EastCoast,13.17
2004,10,2004.75,Figure 5.4,EastCoast,12.20
2004,11,2004.83,Figure 5.4,EastCoast,10.54
2004,12,2004.92,Figure 5.4,EastCoast,8.54
2005,1,2005.00,Figure 5.4,EastCoast,6.90
2005,2,2005.08,Figure 5.4,EastCoast,6.18
2005,3,2005.17,Figure 5.4,EastCoast,6.00
2005,4,2005.25,Figure 5.4,EastCoast,6.97
2005,5,2005.33,Figure 5.4,EastCoast,8.32
2005,6,2005.42,Figure 5.4,EastCoast,10.80
2005,7,2005.50,Figure 5.4,EastCoast,12.30
2005,8,2005.58,Figure 5.4,EastCoast,13.20
2005,9,2005.67,Figure 5.4,EastCoast,13.04
2005,10,2005.75,Figure 5.4,EastCoast,12.27
2005,11,2005.83,Figure 5.4,EastCoast,10.43
2005,12,2005.92,Figure 5.4,EastCoast,8.65
2006,1,2006.00,Figure 5.4,EastCoast,7.53
2006,2,2006.08,Figure 5.4,EastCoast,6.76
2006,3,2006.17,Figure 5.4,EastCoast,5.73
2006,4,2006.25,Figure 5.4,EastCoast,6.38
2006,8,2006.58,Figure 5.4,EastCoast,13.66
2006,9,2006.67,Figure 5.4,EastCoast,14.00
2006,10,2006.75,Figure 5.4,EastCoast,13.38
2006,11,2006.83,Figure 5.4,EastCoast,10.89
2006,12,2006.92,Figure 5.4,EastCoast,8.85
2007,1,2007.00,Figure 5.4,EastCoast,7.52
2007,2,2007.08,Figure 5.4,EastCoast,6.78
2007,3,2007.17,Figure 5.4,EastCoast,7.01
2007,4,2007.25,Figure 5.4,EastCoast,8.05
2007,5,2007.33,Figure 5.4,EastCoast,9.35
2007,6,2007.42,Figure 5.4,EastCoast,11.06
2007,7,2007.50,Figure 5.4,EastCoast,12.37
2007,8,2007.58,Figure 5.4,EastCoast,13.13
2007,9,2007.67,Figure 5.4,EastCoast,12.83
2007,10,2007.75,Figure 5.4,EastCoast,12.06
2007,12,2007.92,Figure 5.4,EastCoast,8.28
2008,1,2008.00,Figure 5.4,EastCoast,7.11
2008,2,2008.08,Figure 5.4,EastCoast,6.52
2008,3,2008.17,Figure 5.4,EastCoast,6.29
2008,4,2008.25,Figure 5.4,EastCoast,6.85
2008,5,2008.33,Figure 5.4,EastCoast,8.80
2008,6,2008.42,Figure 5.4,EastCoast,10.97
2008,7,2008.50,Figure 5.4,EastCoast,12.58
2008,8,2008.58,Figure 5.4,EastCoast,13.29
2008,9,2008.67,Figure 5.4,EastCoast,13.26
2008,10,2008.75,Figure 5.4,EastCoast,11.72
2008,11,2008.83,Figure 5.4,EastCoast,9.77
2008,12,2008.92,Figure 5.4,EastCoast,7.80
2009,1,2009.00,Figure 5.4,EastCoast,6.50
2009,2,2009.08,Figure 5.4,EastCoast,5.62
2009,3,2009.17,Figure 5.4,EastCoast,6.19
2009,4,2009.25,Figure 5.4,EastCoast,7.30
2009,5,2009.33,Figure 5.4,EastCoast,8.86
2009,6,2009.42,Figure 5.4,EastCoast,10.94
2009,7,2009.50,Figure 5.4,EastCoast,12.74
2009,8,2009.58,Figure 5.4,EastCoast,13.27
2009,9,2009.67,Figure 5.4,EastCoast,13.36
2009,10,2009.75,Figure 5.4,EastCoast,11.91
2010,10,2010.75,Figure 5.4,EastCoast,11.24
2010,11,2010.83,Figure 5.4,EastCoast,9.12
2010,12,2010.92,Figure 5.4,EastCoast,6.42
2011,1,2011.00,Figure 5.4,EastCoast,5.61
2011,2,2011.08,Figure 5.4,EastCoast,5.42
2011,3,2011.17,Figure 5.4,EastCoast,5.78
2011,4,2011.25,Figure 5.4,EastCoast,7.36
2011,5,2011.33,Figure 5.4,EastCoast,8.91
2011,6,2011.42,Figure 5.4,EastCoast,11.09
2011,7,2011.50,Figure 5.4,EastCoast,12.71
2011,8,2011.58,Figure 5.4,EastCoast,13.38
2011,9,2011.67,Figure 5.4,EastCoast,12.94
2011,10,2011.75,Figure 5.4,EastCoast,11.87
2011,11,2011.83,Figure 5.4,EastCoast,10.94
2011,12,2011.92,Figure 5.4,EastCoast,7.97
2012,1,2012.00,Figure 5.4,EastCoast,6.47
