Year,Sample ID,Station dictionary name,CP2,MSFD Region,Lat,Long,Species,Sex,MN,No. of cells analysed,MN/1000 cells
2012,RA12033- 669,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,M,1,1000,1
2012,RA12033- 670,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,M,4,1000,4
2012,RA12033- 671,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,0,1000,0
2012,RA12033- 672,Severn_SeOpenSeaE_fi01,4,Celtic,51.1754,-5.4045,CDA,F,0,1000,0
2014,RA14045- 501,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,0,1000,0
2014,RA14045- 502,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,2,1000,2
2014,RA14045- 503,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,0,1000,0
2014,RA14045- 504,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,0,1000,0
2014,RA14045- 505,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,0,1000,0
2014,RA14045- 506,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,0,1000,0
2014,RA14045- 507,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,1,1000,1
2014,RA14045- 508,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,1,1000,1
2014,RA14045- 509,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,0,1000,0
2014,RA14045- 510,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,F,1,1000,1
2014,RA14045- 511,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,0,1000,0
2014,RA14045- 512,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,1,1000,1
2014,RA14045- 513,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,0,1000,0
2014,RA14045- 514,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,1,1000,1
2014,RA14045- 515,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,0,1000,0
2014,RA14045- 516,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,2,1000,2
2014,RA14045- 517,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,0,1000,0
2014,RA14045- 518,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,0,1000,0
2014,RA14045- 519,IrishSea_IrSIntermediateE_fi01,5,Celtic,53.4713,-3.329,CDA,M,0,1000,0
2012,RA12033- 270,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 261,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,0,1000,0
2012,RA12033- 262,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,M,4,1000,4
2012,RA12033- 263,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,1,1000,1
2012,RA12033- 264,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,2,1000,2
2012,RA12033- 265,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,1,1000,1
2012,RA12033- 266,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,0,1000,0
2012,RA12033- 267,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,2,1000,2
2012,RA12033- 268,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,1,1000,1
2012,RA12033- 269,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.4697,-3.704,CDA,F,0,1000,0
2014,RA14045- 421,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 422,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 423,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 424,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 425,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 426,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,1,1000,1
2014,RA14045- 427,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 428,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 429,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,0,1000,0
2014,RA14045- 430,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,F,1,1000,1
2014,RA14045- 431,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,2,1000,2
2014,RA14045- 432,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 433,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 434,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 435,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 436,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 437,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 438,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 439,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,0,1000,0
2014,RA14045- 440,IrishSea_IrSIntermediateE_fi05,5,Celtic,53.396,-3.6258,CDA,M,2,1000,2
2012,RA12033- 331,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 332,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,2,1000,2
2012,RA12033- 333,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 335,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,2,1000,2
2012,RA12033- 336,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 337,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 339,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 340,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2012,RA12033- 341,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 551,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 552,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 553,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 554,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 555,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 556,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 557,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 558,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 559,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 560,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,F,0,1000,0
2014,RA14045- 561,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 562,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 563,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 564,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 565,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 566,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 567,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 568,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 569,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,0,1000,0
2014,RA14045- 570,IrishSea_IrSIntermediateE_fi04,5,Celtic,53.9242,-3.3763,CDA,M,1,1000,1
2012,RA12033- 151,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,F,7,1000,7
2012,RA12033- 152,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,F,1,1000,1
2012,RA12033- 153,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,F,3,1000,3
2012,RA12033- 154,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,M,4,1000,4
2012,RA12033- 155,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,F,4,1000,4
2012,RA12033- 156,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,F,3,1000,3
2012,RA12033- 157,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,M,5,1000,5
2012,RA12033- 158,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,M,1,1000,1
2012,RA12033- 159,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,M,3,1000,3
2012,RA12033- 160,CardBay_CBInter_fi01,5,Celtic,52.7152,-4.4991,CDA,M,0,1000,0
2014,RA14045- 291,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 292,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 293,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 294,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,1,1000,1
2014,RA14045- 295,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 296,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 297,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 298,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 299,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 300,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,F,0,1000,0
2014,RA14045- 301,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 302,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 303,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 304,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 305,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 306,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 307,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 308,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 309,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2014,RA14045- 310,CardBay_CBInter_fi01,5,Celtic,52.7014,-4.5467,CDA,M,0,1000,0
2012,RA12033- 161,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,5,1000,5
2012,RA12033- 162,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,1,1000,1
2012,RA12033- 163,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,1,1000,1
2012,RA12033- 164,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,1,1000,1
2012,RA12033- 165,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,3,1000,3
2012,RA12033- 166,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,2,1000,2
2012,RA12033- 167,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2012,RA12033- 168,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,1,1000,1
2012,RA12033- 169,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,3,1000,3
2012,RA12033- 170,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 341,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 342,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 343,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 344,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 345,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,2,1000,2
2014,RA14045- 346,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 347,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,1,1000,1
2014,RA14045- 348,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 349,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,1,1000,1
2014,RA14045- 350,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,F,0,1000,0
2014,RA14045- 351,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 352,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 353,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 354,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,1,1000,1
2014,RA14045- 355,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 356,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 357,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 358,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2014,RA14045- 359,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,1,1000,1
2014,RA14045- 360,IrishSea_IrSIntermediateE_fi06,5,Celtic,53.3533,-4.109,CDA,M,0,1000,0
2012,RA12033- 451,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,1,1000,1
2012,RA12033- 453,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,2,1000,2
2012,RA12033- 455,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2012,RA12033- 456,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,1,1000,1
2012,RA12033- 457,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,1,1000,1
2012,RA12033- 458,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2012,RA12033- 459,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,2,1000,2
2012,RA12033- 460,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2012,RA12033- 465,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 631,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 632,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 633,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,1,1000,1
2014,RA14045- 634,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 635,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,1,1000,1
2014,RA14045- 636,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,2,1000,2
2014,RA14045- 637,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 638,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 639,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 640,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,F,0,1000,0
2014,RA14045- 641,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 642,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,5,1000,5
2014,RA14045- 643,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 644,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 645,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 646,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 647,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 648,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2014,RA14045- 649,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,1,1000,1
2014,RA14045- 650,IrishSea_IrSOpenSea_fi04,5,Celtic,54.061,-3.8838,CDA,M,0,1000,0
2012,RA12033- 1,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,1,1000,1
2012,RA12033- 3,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,5,1000,5
2012,RA12033- 4,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,7,1000,7
2012,RA12033- 5,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,6,1000,6
2012,RA12033- 6,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,4,1000,4
2012,RA12033- 7,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,4,1000,4
2012,RA12033- 8,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,3,1000,3
2012,RA12033- 9,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,7,1000,7
2012,RA12033- 10,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,3,1000,3
2012,RA12033- 11,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,3,1000,3
2014,RA14045- 191,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 192,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 193,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 194,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 195,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,1,1000,1
2014,RA14045- 196,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,1,1000,1
2014,RA14045- 197,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 198,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 199,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 200,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,M,0,1000,0
2014,RA14045- 201,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 202,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 203,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 204,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 205,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,3,1000,3
2014,RA14045- 206,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,2,1000,2
2014,RA14045- 207,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 208,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 209,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2014,RA14045- 210,CardBay_CBInter_fi02,5,Celtic,52.1882,-4.5037,CDA,F,0,1000,0
2012,RA12033- 531,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,2,1000,2
2012,RA12033- 532,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,0,1000,0
2012,RA12033- 533,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,2,1000,2
2012,RA12033- 534,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,0,1000,0
2012,RA12033- 536,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,0,1000,0
2012,RA12033- 538,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,M,0,1000,0
2012,RA12033- 540,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,M,0,1000,0
2012,RA12033- 541,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,0,1000,0
2012,RA12033- 542,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,F,0,1000,0
2012,RA12033- 544,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.4898,-3.7656,CDA,M,0,1000,0
2014,RA14045- 711,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 712,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 713,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 714,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 715,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 716,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 717,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 718,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 719,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 720,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,F,0,1000,0
2014,RA14045- 721,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 722,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 723,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 724,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 725,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 726,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 727,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 728,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,1,1000,1
2014,RA14045- 729,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2014,RA14045- 730,IrishSea_IrSIntermediateE_fi03,5,Celtic,54.5145,-3.7927,CDA,M,0,1000,0
2012,MAR-2012-0351,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,M,0,4000,0
