"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_IrvineBay_se02 FLU","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","FLU",2013,4.73281707546243,0.132818120960502,"ERL",600,-1.66411257975372,39,1.06925542933278,-3.97294920245384,1.94489623717113
"Clyde_IrvineBay_se02 PYR","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","PYR",2013,4.72764309922974,0.131520630042384,"ERL",665,-1.77214394142611,24,1.5495892688818,-3.83430738500474,1.92468574811529
"Clyde_IrvineBay_se02 BAA","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","BAA",2013,4.29030599732509,0.113383913129775,"ERL",261,-1.27421440999761,16,1.51771727508531,-0.887371255760387,1.6399566002316
"Clyde_IrvineBay_se02 CHR","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","CHR",2013,4.18730692818241,0.136306018595724,"ERL",384,-1.76333562440532,20,1.19157465462842,-4.51842416116082,1.97835768642831
"Clyde_IrvineBay_se02 BAP","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","BAP",2013,4.32809958410399,0.15123631313191,"ERL",430,-1.73568562458362,30,0.926902202441832,-4.15372951371619,2.18701028052366
"Clyde_IrvineBay_se02 BGHIP","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","BGHIP",2013,4.30177368779556,0.150649956343039,"ERL",,,80,-0.0802529468783186,-6.78432781397581,2.17604602662374
"Clyde_IrvineBay_se02 ICDP","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","ICDP",2013,4.39127608487117,0.161665184718865,"ERL",,,103,-0.243452903358461,-4.37873285884042,2.31840317418583
"Clyde_IrvineBay_se02 CB28","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB28",2012,-1.70181954603047,0.120258225748104,"EAC",1.7,-2.23244779709264,0.22,-0.187691813400698,-3.57803232254975,1.9359571443446
"Clyde_IrvineBay_se02 CB52","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB52",2012,-1.54114383601826,0.160479428205101,"EAC",2.7,-2.53439560902855,0.12,0.579119700181827,-12.5904537685,2.55813942725762
"Clyde_IrvineBay_se02 CB101","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB101",2012,-1.23334889145515,0.180897125446504,"EAC",3,-2.33196118012326,0.14,0.732763964917685,-11.2766372673402,2.90767820195009
"Clyde_IrvineBay_se02 CB118","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB118",2012,-0.878361475814008,0.133928616973644,"EAC",0.6,-0.367535852048017,0.17,0.893595366117867,-3.89453781511167,2.11534636729848
"Clyde_IrvineBay_se02 CB138","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB138",2012,-0.774988838025946,0.103774633220541,"EAC",7.9,-2.84185159749892,0.15,1.12213114685993,-5.39555621822237,1.67053857635264
"Clyde_IrvineBay_se02 CB153","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB153",2012,-0.381240982729602,0.139969366297054,"EAC",40,-4.07012043684354,0.19,1.27949022409205,-2.7415617452483,2.2005527507052
"Clyde_IrvineBay_se02 CB180","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","CB","CB180",2012,-1.43506112635215,0.100920953950916,"EAC",12,-3.91996777614015,0.1,0.8675239666419,-6.85614523174213,1.56950355799214
"Clyde_IrvineBay_se02 BDE28","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","BDE","BDE28",2012,-3.98115146358115,0.783704628559661,"FEQG",110,-8.68163182937357,0.05,-0.985419190027162,,
"Clyde_IrvineBay_se02 BDE47","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","BDE","BDE47",2012,-1.72032259953036,0.151595122737427,"FEQG",97.5,-6.30017497753416,0.05,1.27540967402364,0.0318742638279912,6.75312899091295
"Clyde_IrvineBay_se02 BDE99","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","BDE","BDE99",2012,-1.65406215277169,0.068407985454639,"FEQG",1,-1.65406215277169,0.05,1.3416701207823,,
"Clyde_IrvineBay_se02 BD153","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","BDE","BD153",2012,-2.93592656533111,0.305345620059747,"FEQG",1100,-9.93899202411757,0.05,0.0598057082228793,,
"Minch_Malin_(Sound_of_Jura)_seSF HG","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","metal","HG",2013,-3.0682002912991,0.316897082086571,"ERL",0.15,-1.17108030641322,0.07,-0.408940254366319,-6.47666212670323,7.16660512719685
"Minch_Malin_(Sound_of_Jura)_seSF CD","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","metal","CD",2013,-2.76625123826957,0.36079268507918,"ERL",1.2,-2.94857279506353,0.31,-1.59506825676663,-6.93843641177629,8.29390224787383
"Minch_Malin_(Sound_of_Jura)_seSF PB","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","metal","PB",2013,3.5693057034532,0.0727393815194798,"ERL",47,-0.280841898256861,38,-0.0682804562731878,-2.05317831393755,1.70754865584375
"Minch_Malin_(Sound_of_Jura)_seSF PA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","PA",2013,3.96351104248372,0.182735382770744,"ERL",240,-1.51712788085827,32,0.497775139683993,4.44557330699385,3.90746785560898
"Minch_Malin_(Sound_of_Jura)_seSF ANT","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","ANT",2013,1.93946573070938,0.153910986922061,"ERL",85,-2.50318552578093,5,0.330027818275284,,
"Minch_Malin_(Sound_of_Jura)_seSF FLU","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","FLU",2013,4.5590983493437,0.305772019399911,"ERL",600,-1.83783130587245,39,0.895536703214054,12.8174429501198,6.49413918398903
"Minch_Malin_(Sound_of_Jura)_seSF PYR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","PYR",2013,4.37838901622331,0.341454824720501,"ERL",665,-2.12139802443254,24,1.20033518587537,17.0831485083029,7.2289611789541
"Minch_Malin_(Sound_of_Jura)_seSF CHR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","CHR",2013,3.62719397998879,0.172487207728971,"ERL",384,-2.32344857259893,20,0.631461706434801,,
"Minch_Malin_(Sound_of_Jura)_seSF CB28","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB28",2013,-1.87320577323819,0.19203627301976,"EAC",1.7,-2.40383402430036,0.22,-0.359078040608415,,
"Minch_Malin_(Sound_of_Jura)_seSF CB101","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB101",2013,-2.03199947057242,0.190665991658545,"EAC",3,-3.13061175924053,0.14,-0.0658866141995869,,
"Minch_Malin_(Sound_of_Jura)_seSF CB118","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB118",2013,-0.692432290532454,0.148012386025407,"EAC",0.6,-0.181606666766464,0.17,1.07952455139942,14.8375630178058,3.14162350823352
"Minch_Malin_(Sound_of_Jura)_seSF CB138","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB138",2013,-1.31512002716119,0.185781309574849,"EAC",7.9,-3.38198278663417,0.15,0.581999957724688,3.7509867794737,4.14035547924406
"Minch_Malin_(Sound_of_Jura)_seSF CB153","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB153",2013,-1.08394350502281,0.124120772044678,"EAC",40,-4.77282295913675,0.19,0.57678770179884,8.74787563179746,2.34118039855052
"MinchMalin_SeaOfHebrides_se01 HG","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","HG",2017,-2.84195900466547,0.147299089311049,"ERL",0.15,-0.944839019779584,0.07,-0.182698967732688,-1.22287524925626,2.32536593605885
"MinchMalin_SeaOfHebrides_se01 CD","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","CD",2017,-1.7490947074385,0.122768370801696,"ERL",1.2,-1.93141626423245,0.31,-0.577911725935552,2.92491543526788,1.99561826183001
"MinchMalin_SeaOfHebrides_se01 PB","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","PB",2017,3.56084843944756,0.140096868282675,"ERL",47,-0.289299162262501,38,-0.0767377202788282,0.801601933324767,2.19049619610767
"MinchMalin_SeaOfHebrides_se01 PA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PA",2016,3.11742680847472,0.210240748773829,"ERL",240,-2.36321211486727,32,-0.348309094325003,4.33315438512851,3.30055729944596
"MinchMalin_SeaOfHebrides_se01 ANT","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ANT",2016,1.09147201622998,0.239737661425725,"ERL",85,-3.35117924026033,5,-0.517965896204117,6.82798687475132,3.77508053874714
"MinchMalin_SeaOfHebrides_se01 FLU","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","FLU",2016,3.13862223224567,0.20916726033708,"ERL",600,-3.25830742297047,39,-0.524939413883974,3.34597339370331,3.2974657969965
"MinchMalin_SeaOfHebrides_se01 PYR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PYR",2016,2.86664301108335,0.197985758079889,"ERL",665,-3.63314402957251,24,-0.311410819264597,3.86178020865364,3.12540796572835
"MinchMalin_SeaOfHebrides_se01 BAA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAA",2016,2.48357287877048,0.266693710609729,"ERL",261,-3.08094752855222,16,-0.289015843469305,3.84557211060784,4.18705297557773
"MinchMalin_SeaOfHebrides_se01 CHR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","CHR",2016,2.96146712377647,0.218262509783972,"ERL",384,-2.98917542881126,20,-0.034265149777525,3.65620770560293,3.43165237366506
"MinchMalin_SeaOfHebrides_se01 BAP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAP",2016,2.86095858279239,0.179643993535105,"ERL",430,-3.20282662589522,30,-0.540238798869763,3.04741388609207,2.83296064839383
"MinchMalin_SeaOfHebrides_se01 BGHIP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BGHIP",2016,3.81099094405266,0.202961745463256,"ERL",,,80,-0.571035690621224,5.09814711779704,3.17509991279753
"MinchMalin_SeaOfHebrides_se01 ICDP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ICDP",2016,3.90501268542276,0.226905030916412,"ERL",,,103,-0.729716302806874,4.21265795720683,3.55593634191595
"MinchMalin_SeaOfHebrides_se01 CB28","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB28",2017,-2.6613800467414,0.520724142483417,"EAC",1.7,-3.19200829780357,0.22,-1.14725231411163,-0.977965227530078,8.33691845977828
"MinchMalin_SeaOfHebrides_se01 CB52","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB52",2017,-2.3367071666455,0.688613429208563,"EAC",2.7,-3.32995893965579,0.12,-0.216443630445413,-3.473541802415,10.2381635456401
"MinchMalin_SeaOfHebrides_se01 CB101","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB101",2017,-2.21795871585091,0.638839488281681,"EAC",3,-3.31657100451902,0.14,-0.251845859478079,-1.13932652753616,9.40346086296673
"MinchMalin_SeaOfHebrides_se01 CB118","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB118",2017,-1.71779118741594,0.393644937317404,"EAC",0.6,-1.20696556364995,0.17,0.054165654515935,3.01581978947189,5.95951018420329
"MinchMalin_SeaOfHebrides_se01 CB138","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB138",2017,-1.44518726553836,0.243338736100798,"EAC",7.9,-3.51205002501133,0.15,0.451932719347523,6.41663604458676,3.99840079524898
"MinchMalin_SeaOfHebrides_se01 CB153","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB153",2017,-1.08798426460907,0.193035877478857,"EAC",40,-4.77686371872301,0.19,0.572746942212578,7.46883255281344,3.16965463334148
"MinchMalin_SeaOfHebrides_se01 CB180","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB180",2017,-1.91794164688604,0.222934762641351,"EAC",12,-4.40284829667404,0.1,0.384643446108004,11.5056663212786,3.74664860657198
"MinchMalin_SeaOfHebrides_se01 BDE47","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BDE47",2015,-1.40229173476309,0.386015639199247,"FEQG",97.5,-5.98214411276689,0.05,1.5934405387909,4.1640175565386,8.39478605998066
"MinchMalin_SeaOfHebrides_se01 BDE99","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BDE99",2015,-3.44108092322987,0.516115933002284,"FEQG",1,-3.44108092322987,0.05,-0.445348649675881,,
"MinchMalin_SeaOfHebrides_se01 BD100","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BD100",2015,-3.06531861961048,0.385163526801025,"FEQG",1,-3.06531861961048,0.05,-0.0695863460564845,,
"MinchMalin_SeaOfHebrides_se01 BD209","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BD209",2015,2.02159780393152,0.143201940253126,"FEQG",47.5,-1.83913190710907,0.05,5.01733007748551,,
"MinchMalin_TheMinchNorth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","HG",2017,-2.63472956637964,0.307306920797172,"ERL",0.15,-0.737609581493762,0.07,0.0245304705531346,6.92019676767247,4.71982963983794
"MinchMalin_TheMinchNorth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","CD",2017,-2.12315639370666,0.215040487230555,"ERL",1.2,-2.30547795050061,0.31,-0.951973412203711,5.60371525605723,4.14542143205381
"MinchMalin_TheMinchNorth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","PB",2017,3.36063950268893,0.182756414712944,"ERL",47,-0.489508099021128,38,-0.276946657037455,3.10782257039698,2.81089636682709
"MinchMalin_TheMinchNorth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PA",2016,2.77455912108971,0.16015710642082,"ERL",240,-2.70607980225228,32,-0.691176781710019,1.20650764612531,2.420699529734
"MinchMalin_TheMinchNorth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ANT",2016,0.537501349645109,0.176668150863879,"ERL",85,-3.90514990684521,5,-1.07193656278899,1.08927367547993,2.69533374998546
"MinchMalin_TheMinchNorth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","FLU",2016,2.79044951520577,0.173159011911841,"ERL",600,-3.60648014001038,39,-0.873112130923877,0.473440602551225,2.61698756051933
"MinchMalin_TheMinchNorth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PYR",2016,2.44619290233396,0.174903600526014,"ERL",665,-4.0535941383219,24,-0.731860928013988,0.956980186373992,2.64275601986754
"MinchMalin_TheMinchNorth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAA",2016,2.03860850846461,0.19140075027766,"ERL",261,-3.52591189885809,16,-0.733980213775173,-0.299125890116234,2.91686930992734
"MinchMalin_TheMinchNorth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","CHR",2016,2.5322939430738,0.168098027433255,"ERL",384,-3.41834860951393,20,-0.463438330480193,-0.402832691865598,2.54197014076172
"MinchMalin_TheMinchNorth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAP",2016,2.4587454735932,0.171880845446697,"ERL",430,-3.6050397350944,30,-0.942451908068952,-0.830033880799363,2.60052533407452
"MinchMalin_TheMinchNorth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BGHIP",2016,3.68079382806333,0.156702309927068,"ERL",,,80,-0.70123280661055,2.23318115282576,2.35816281115345
"MinchMalin_TheMinchNorth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ICDP",2016,3.69863557951174,0.160826350931542,"ERL",,,103,-0.936093408717895,-0.0875004345043884,2.4460373556787
"MinchMalin_TheMinchNorth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB28",2017,-3.16376165114614,0.751536816882729,"EAC",1.7,-3.69438990220831,0.22,-1.64963391851637,,
"MinchMalin_TheMinchNorth_se01 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB52",2017,-1.80086807058702,0.847496301290281,"EAC",2.7,-2.79411984359731,0.12,0.319395465613068,2.32673496676064,13.543968223158
"MinchMalin_TheMinchNorth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB101",2017,-2.02856099363488,0.802242936740631,"EAC",3,-3.12717328230299,0.14,-0.0624481372620511,0.756452082928352,11.7242082111651
"MinchMalin_TheMinchNorth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB118",2017,-2.01531385078535,0.677440790463852,"EAC",0.6,-1.50448822701935,0.17,-0.24335700885347,1.03585686203372,10.1462893551135
"MinchMalin_TheMinchNorth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB138",2017,-1.25967948525682,0.435638687025236,"EAC",7.9,-3.3265422447298,0.15,0.637440499629057,11.4940343110116,6.94305420600153
"MinchMalin_TheMinchNorth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB153",2017,-0.857528969735311,0.407328800253959,"EAC",40,-4.54640842384925,0.19,0.80320223708634,14.1499990679403,6.47783769076969
"MinchMalin_TheMinchNorth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB180",2017,-3.25709399076433,0.715190168668142,"EAC",12,-5.74200064055233,0.1,-0.954508897770283,0.397389401813067,12.8087487362116
"MinchMalin_TheMinchNorth_se01 BDE47","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","BDE","BDE47",2013,-2.32136665396746,0.491996724236148,"FEQG",97.5,-6.90121903197126,0.05,0.674365619586533,,
"MinchMalin_TheMinchNorth_se01 BDE99","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","BDE","BDE99",2013,-3.14615671494658,0.340063437636185,"FEQG",1,-3.14615671494658,0.05,-0.150424441392586,,
"MinchMalin_TheMinchNorth_se02 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","HG",2016,-3.72478158431907,0.244352532963832,"ERL",0.15,-1.82766159943319,0.07,-1.06552154738629,-14.6704825862483,2.96890876268067
"MinchMalin_TheMinchNorth_se02 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","PB",2016,3.03963457387683,0.118694674235448,"ERL",47,-0.810513027833229,38,-0.597951585849556,0.676513614282411,1.41682023299742
"MinchMalin_TheMinchNorth_se02 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PA",2016,2.95193086530118,0.313260155372206,"ERL",240,-2.52870805804081,32,-0.513805037498549,-4.15177834265711,1.81839575184645
"MinchMalin_TheMinchNorth_se02 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ANT",2016,0.929200933014935,0.357087156237405,"ERL",85,-3.51345032347538,5,-0.680236979419165,-4.21681429682896,2.10578180324337
"MinchMalin_TheMinchNorth_se02 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","FLU",2016,2.81480949707658,0.322294001204207,"ERL",600,-3.58212015813957,39,-0.848752149053071,-5.35206318869209,1.87387357145915
"MinchMalin_TheMinchNorth_se02 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PYR",2016,2.47612929055415,0.321548984844972,"ERL",665,-4.0236577501017,24,-0.701924539793795,-4.90429262556562,1.86850280802442
"MinchMalin_TheMinchNorth_se02 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAA",2016,1.72516035144263,0.278736291172512,"ERL",261,-3.83936005588006,16,-1.04742837079715,-4.0597771384001,2.38383341737981
"MinchMalin_TheMinchNorth_se02 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","CHR",2016,2.29419219887113,0.269157403324816,"ERL",384,-3.65645035371659,20,-0.701540074682857,-4.04163203553791,2.26631063684164
"MinchMalin_TheMinchNorth_se02 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAP",2016,1.94443270587609,0.28994917057626,"ERL",430,-4.11935250281152,30,-1.45676467578607,-7.76093325164273,2.26209549457251
"MinchMalin_TheMinchNorth_se02 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BGHIP",2016,3.93672218860307,0.315015200300874,"ERL",,,80,-0.445304446070814,-3.64917679051297,1.83662667707782
"MinchMalin_TheMinchNorth_se02 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ICDP",2016,4.04815743743684,0.3361033354091,"ERL",,,103,-0.586571550792798,-3.3318801826821,1.97645619198447
"MinchMalin_TheMinchNorth_se02 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB28",2017,-1.92620123986242,0.197529959318825,"EAC",1.7,-2.45682949092459,0.22,-0.412073507232646,-3.90377846944331,1.65046939467778
"MinchMalin_TheMinchNorth_se02 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB101",2017,-1.20170732414746,0.335671378920577,"EAC",3,-2.30031961281557,0.14,0.764405532225372,-9.00968371215074,2.94292157843199
"MinchMalin_TheMinchNorth_se02 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB118",2017,-1.5214934638117,0.310074068562361,"EAC",0.6,-1.01066784004571,0.17,0.250463378120173,-5.3339902553031,2.92479770407794
"MinchMalin_TheMinchNorth_se02 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB138",2017,-1.87938935757775,0.282904640132704,"EAC",7.9,-3.94625211705073,0.15,0.0177306273081299,-5.59892532652817,2.64477135766121
"MinchMalin_TheMinchNorth_se02 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB153",2017,-1.65689437682359,0.245783407572099,"EAC",40,-5.34577383093752,0.19,0.00383682999806312,-3.77103089462366,2.25118251588353
"MinchMalin_TheMinchSouth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","HG",2017,-2.70223518398648,0.199259088412806,"ERL",0.15,-0.805115199100599,0.07,-0.0429751470537023,2.20899847770277,3.07836969878373
"MinchMalin_TheMinchSouth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","CD",2017,-2.10055122804328,0.0909960434818972,"ERL",1.2,-2.28287278483723,0.31,-0.929368246540335,6.1266262836729,1.58596299045502
"MinchMalin_TheMinchSouth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","PB",2017,3.45413144436401,0.0893743021679008,"ERL",47,-0.39601615734605,38,-0.183454715362377,0.346830220876283,1.38252919818958
"MinchMalin_TheMinchSouth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PA",2016,3.64795200898767,0.177498857189693,"ERL",240,-1.83268691435432,32,0.182216106187941,5.90717530088746,2.74829097725437
"MinchMalin_TheMinchSouth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ANT",2016,1.25159196373546,0.16445762986489,"ERL",85,-3.19105929275486,5,-0.357845948698642,5.22087808552624,2.52325939054802
"MinchMalin_TheMinchSouth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","FLU",2016,3.21786576549688,0.249383297713793,"ERL",600,-3.17906388971927,39,-0.445695880632771,-0.385635531053641,3.87631751624408
"MinchMalin_TheMinchSouth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PYR",2016,2.5952846199378,0.227364340176303,"ERL",665,-3.90450242071806,24,-0.582769210410147,-3.62036596268483,3.52693971316507
"MinchMalin_TheMinchSouth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAA",2016,2.96767850331326,0.151566562948444,"ERL",261,-2.59684190400943,16,0.195089781073479,5.22103321139717,2.34039483579851
"MinchMalin_TheMinchSouth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","CHR",2016,3.4418989810755,0.171575443744792,"ERL",384,-2.50874357151222,20,0.446166707521512,5.54908282929309,2.64987337429826
"MinchMalin_TheMinchSouth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAP",2016,3.23683431519211,0.146816457158901,"ERL",430,-2.8269508934955,30,-0.16436306647005,3.61269744918771,2.25432781893848
