unique,vessel,survey,sic,gear,cruisenumber,year,haul,date,tstart,tend,durationmin,depth,maxdepth,temp,latshotdeg,latshotmin,E_W,longshotdeg,longshotmin,lathauldeg,lathaulmin,longhauldeg,longhaulmin,declatshot,declongshot,declathaul,declonghaul,foul
574,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,362,05-Sep-15,00-Jan-00,00-Jan-00,60,510,556.7472,9.552,58,49.7,W,7,46.4,58,46.4,7,41.17,58.82833333,-7.773333333,58.77333333,-7.686166667,ok
575,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,363,05-Sep-15,00-Jan-00,00-Jan-00,60,1017,1019.5224,7.128,58,52.84,W,7,53.21,58,54.8,7,47.98,58.88066667,-7.886833333,58.91333333,-7.799666667,ok
576,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,364,05-Sep-15,00-Jan-00,00-Jan-00,60,1500,1499.5176,4.372,58,47.14,W,8,38.38,58,45.49,8,43.53,58.78566667,-8.639666667,58.75816667,-8.7255,ok
577,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,365,05-Sep-15,00-Jan-00,00-Jan-00,60,1800,1791.7656,3.528,58,45.85,W,9,33.69,58,43.66,9,29.29,58.76416667,-9.5615,58.72766667,-9.488166667,ok
578,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,366,06-Sep-15,00-Jan-00,00-Jan-00,60,2000,2083.7184,3.454,58,55,W,10,3.74,58,56.09,9,58.48,58.91666667,-10.06233333,58.93483333,-9.974666667,ok
579,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,367,06-Sep-15,00-Jan-00,00-Jan-00,30,1050,1064.4912,6.539,59,5.62,W,9,53.55,59,4.7,9,56.04,59.09366667,-9.8925,59.07833333,-9.934,ok
580,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,368,06-Sep-15,00-Jan-00,00-Jan-00,30,850,838.2696,7.641,59,6.547,W,9,58.015,59,7.37,9,55.22,59.10911667,-9.966916667,59.12283333,-9.920333333,ok
581,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,369,06-Sep-15,00-Jan-00,00-Jan-00,30,720,724.716,8.218,59,11.717,W,9,54.119,59,13.212,9,52.69,59.19528333,-9.901983333,59.2202,-9.878166667,ok
582,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,370,07-Sep-15,00-Jan-00,00-Jan-00,60,1800,1801.704,3.676,58,28.82,W,9,43.7,58,31.83,9,43.36,58.48033333,-9.728333333,58.5305,-9.722666667,ok
584,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,372,07-Sep-15,00-Jan-00,00-Jan-00,60,1020,1016.1768,7.162,58,26.87,W,9,27.61,58,28.59,9,22.39,58.44783333,-9.460166667,58.4765,-9.373166667,ok
585,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,373,07-Sep-15,00-Jan-00,00-Jan-00,60,530,538.3464,9.122,58,26.25,W,9,8.91,58,23.88,9,12.99,58.4375,-9.1485,58.398,-9.2165,ok
586,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,374,08-Sep-15,00-Jan-00,00-Jan-00,60,1800,1820.7936,3.823,57,38.23,W,9,57.95,57,35.23,9,56.85,57.63716667,-9.965833333,57.58716667,-9.9475,ok
587,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,375,08-Sep-15,00-Jan-00,00-Jan-00,60,1500,1561.4112,4.553,57,37.48,W,9,52.28,57,34.33,9,51.84,57.62466667,-9.871333333,57.57216667,-9.864,ok
590,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,378,09-Sep-15,00-Jan-00,00-Jan-00,60,1774,1810.7568,3.676,57,16.85,W,9,41.86,57,14.3,9,39.43,57.28083333,-9.697666667,57.23833333,-9.657166667,ok
591,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,379,09-Sep-15,00-Jan-00,00-Jan-00,60,1500,1535.7288,4.262,57,20.977,W,9,41.545,57,18.419,9,39.272,57.34961667,-9.692416667,57.30698333,-9.654533333,ok
593,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,381,09-Sep-15,00-Jan-00,00-Jan-00,60,500,523.6848,9.519,57,16.29,W,9,24.93,57,13.73,9,22.99,57.2715,-9.4155,57.22883333,-9.383166667,ok
594,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,382,10-Sep-15,00-Jan-00,00-Jan-00,60,1840,1858.6776,3.713,56,47.97,W,9,43.58,56,45.55,9,46.84,56.7995,-9.726333333,56.75916667,-9.780666667,ok
595,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,383,10-Sep-15,00-Jan-00,00-Jan-00,60,1500,1543.3056,4.625,56,49.56,W,9,22.88,56,46.78,9,23.86,56.826,-9.381333333,56.77966667,-9.397666667,ok
596,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,384,10-Sep-15,00-Jan-00,00-Jan-00,60,1000,1105.032,6.644,56,48.02,W,9,10.01,56,45.11,9,9.62,56.80033333,-9.166833333,56.75183333,-9.160333333,ok
598,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,386,11-Sep-15,00-Jan-00,00-Jan-00,60,1800,1799.244,3.75,56,20.35,W,9,54.55,56,17.56,9,52.87,56.33916667,-9.909166667,56.29266667,-9.881166667,ok
600,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,388,11-Sep-15,00-Jan-00,00-Jan-00,60,1000,1062.5232,6.955,56,15.14,W,9,21.35,56,12.37,9,22.96,56.25233333,-9.355833333,56.20616667,-9.382666667,ok
601,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,389,11-Sep-15,00-Jan-00,00-Jan-00,60,500,532.0488,9.75,56,16.29,W,9,11.26,56,13.28,9,12.41,56.2715,-9.187666667,56.22133333,-9.206833333,ok
603,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,391,12-Sep-15,00-Jan-00,00-Jan-00,26,2000,2058.1344,3.454,56,18.21,W,10,16.5,56,18.11,10,14.53,56.3035,-10.275,56.30183333,-10.24216667,ok
604,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,392,12-Sep-15,00-Jan-00,00-Jan-00,60,1250,1256.9616,5.591,56,25.59,W,9,28.17,56,22.82,9,25.8,56.4265,-9.4695,56.38033333,-9.43,ok
605,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,393,12-Sep-15,00-Jan-00,00-Jan-00,60,1999,2003.7192,3.602,56,39.63,W,10,4.5,56,41.59,10,0.64,56.6605,-10.075,56.69316667,-10.01066667,ok
606,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,394,13-Sep-15,00-Jan-00,00-Jan-00,60,1999,2016.0192,3.417,57,19.549,W,9,55.112,57,21.83,9,58.62,57.32581667,-9.918533333,57.36383333,-9.977,ok
607,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,395,13-Sep-15,00-Jan-00,00-Jan-00,60,2000,2024.2848,3.417,57,35.01,W,10,11.43,57,37.93,10,11.22,57.5835,-10.1905,57.63216667,-10.187,ok
608,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,396,13-Sep-15,00-Jan-00,00-Jan-00,60,1250,1244.6616,5.698,57,41.33,W,9,47.52,57,44.37,9,47.96,57.68883333,-9.792,57.7395,-9.799333333,ok
610,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,398,14-Sep-15,00-Jan-00,00-Jan-00,60,2000,2023.3992,3.232,58,9.54,W,10,41.53,58,11.45,10,37.39,58.159,-10.69216667,58.19083333,-10.62316667,ok
611,Scotia V,Deepwater Time Series,Burns,BT184_16,1215S,2015,399,14-Sep-15,00-Jan-00,00-Jan-00,60,1250,1237.38,5.271,58,27.67,W,9,34.85,58,30.39,9,32.46,58.46116667,-9.580833333,58.5065,-9.541,ok
615,Scotia V,Monkfish,Kynoch,BT195,0416S,2016,149,10-Apr-16,00-Jan-00,00-Jan-00,60,590,646.95,8.33,58,13.13,W,14,58.38,58,16.55,14,57.3,58.21883333,-14.973,58.27583333,-14.955,ok
617,Scotia V,Monkfish,Kynoch,BT195,0416S,2016,151,10-Apr-16,00-Jan-00,00-Jan-00,60,730,760.65,8.36,57,50.75,W,15,13.42,57,47.82,15,10.38,57.84583333,-15.22366667,57.797,-15.173,ok
620,Scotia V,Monkfish,Kynoch,BT195,0416S,2016,155,11-Apr-16,00-Jan-00,00-Jan-00,42,700,743.53,8.02,56,41.54,W,16,9.45,56,41.56,16,13.9,56.69233333,-16.1575,56.69266667,-16.23166667,ok
621,Scotia V,Monkfish,Kynoch,BT195,0416S,2016,156,12-Apr-16,00-Jan-00,00-Jan-00,60,480,495.54,8.57,56,14.95,W,16,9.92,56,12.11,16,13.43,56.24916667,-16.16533333,56.20183333,-16.22383333,ok
628,Scotia V,MOREDEEP2,Neat,BT184_16,1316S,2016,376,11-Sep-16,00-Jan-00,00-Jan-00,201,1492,1539.84,-0.72,61,36.92,W,2,59.18,61,33.8,3,14.01,61.61533333,-2.986333333,61.56333333,-3.2335,ok
631,Scotia V,MOREDEEP2,Neat,BT184_16,1316S,2016,379,19-Sep-16,00-Jan-00,00-Jan-00,30,1061,1100.16,6.67,59,6.157,W,9,52.17,59,5.16,9,54.75,59.10261667,-9.8695,59.086,-9.9125,ok
637,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,308,15-Sep-17,00-Jan-00,00-Jan-00,61,510,553.09,8.99,56,12.42,W,9,12.9,56,15.73,9,11.7,56.207,-9.215,56.26216667,-9.195,ok
638,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,309,15-Sep-17,00-Jan-00,00-Jan-00,60,1040,1025.42,6.33,56,12.79,W,9,22.92,56,15.81,9,20.74,56.21316667,-9.382,56.2635,-9.345666667,ok
644,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,315,16-Sep-17,00-Jan-00,00-Jan-00,60,1262,1217.06,5.45,55,16.13,W,10,11.43,55,12.91,10,12.09,55.26883333,-10.1905,55.21516667,-10.2015,ok
646,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,317,17-Sep-17,00-Jan-00,00-Jan-00,60,758,753.45,8.45,55,16.55,W,10,3.81,55,13.34,10,5.94,55.27583333,-10.0635,55.22233333,-10.099,ok
647,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,318,17-Sep-17,00-Jan-00,00-Jan-00,30,460,453.42,9.52,55,14.72,W,10,1.78,55,16.3,10,0.96,55.24533333,-10.02966667,55.27166667,-10.016,ok
648,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,319,17-Sep-17,00-Jan-00,00-Jan-00,60,2004,1973.74,3.44,56,2.59,W,10,1.98,56,5.27,10,5,56.04316667,-10.033,56.08783333,-10.08333333,ok
649,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,320,18-Sep-17,00-Jan-00,00-Jan-00,60,2000,1939.36,3.55,56,39.4,W,10,4.45,56,41.75,10,0.85,56.65666667,-10.07416667,56.69583333,-10.01416667,ok
656,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,327,19-Sep-17,00-Jan-00,00-Jan-00,60,500,NA,9.09,57,13.15,W,9,22.56,57,16.28,9,24.86,57.21916667,-9.376,57.27133333,-9.414333333,ok
657,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,328,20-Sep-17,00-Jan-00,00-Jan-00,60,2000,NA,3.41,57,20.51,W,9,55.95,57,17.81,9,53.4,57.34183333,-9.9325,57.29683333,-9.89,ok
658,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,329,20-Sep-17,00-Jan-00,00-Jan-00,60,1770,NA,3.78,57,16.5,W,9,41.18,57,13.6,9,38.63,57.275,-9.686333333,57.22666667,-9.643833333,ok
662,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,333,21-Sep-17,00-Jan-00,00-Jan-00,60,1803,NA,3.78,57,37.63,W,9,57.54,57,34.56,9,56.24,57.62716667,-9.959,57.576,-9.937333333,ok
663,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,334,21-Sep-17,00-Jan-00,00-Jan-00,60,1610,NA,4.25,57,39.2,W,9,54.4,57,42.25,9,55.06,57.65333333,-9.906666667,57.70416667,-9.917666667,ok
664,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,335,21-Sep-17,00-Jan-00,00-Jan-00,60,1223,NA,5.69,57,39.95,W,9,46.94,57,36.86,9,46.79,57.66583333,-9.782333333,57.61433333,-9.779833333,ok
665,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,336,21-Sep-17,00-Jan-00,00-Jan-00,30,750,NA,8.52,57,39.64,W,9,39.66,57,41.21,9,40.05,57.66066667,-9.661,57.68683333,-9.6675,ok
673,Scotia V,Deepwater Time Series,Burns,BT184_16,1317S,2017,344,24-Sep-17,00-Jan-00,00-Jan-00,60,500,NA,9.19,58,26.24,W,9,9.83,58,23.61,9,13.53,58.43733333,-9.163833333,58.3935,-9.2255,ok
682,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,290,23-Aug-18,00-Jan-00,00-Jan-00,30,650,NA,NA,61,27.73,W,1,42.27,61,26.2,1,43.75,61.46216667,-1.7045,61.43666667,-1.729166667,ok
683,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,291,23-Aug-18,00-Jan-00,00-Jan-00,30,1585,NA,NA,61,45.5,W,2,18.51,61,44.13,2,20.42,61.75833333,-2.3085,61.7355,-2.340333333,ok
686,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,294,24-Aug-18,00-Jan-00,00-Jan-00,30,790,NA,NA,61,4.1,W,2,54.36,61,3.04,2,57.16,61.06833333,-2.906,61.05066667,-2.952666667,ok
687,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,295,24-Aug-18,00-Jan-00,00-Jan-00,30,900,NA,NA,61,7.16,W,2,53.04,61,8.03,2,49.95,61.11933333,-2.884,61.13383333,-2.8325,ok
688,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,296,25-Aug-18,00-Jan-00,00-Jan-00,30,1022,NA,NA,61,10.93,W,2,45.36,61,12,2,42.8,61.18216667,-2.756,61.2,-2.713333333,ok
694,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,302,28-Aug-18,00-Jan-00,00-Jan-00,30,1830,NA,NA,58,41.48,W,9,54.62,58,40.59,9,57.01,58.69133333,-9.910333333,58.6765,-9.950166667,ok
700,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,308,31-Aug-18,00-Jan-00,00-Jan-00,30,1000,NA,NA,59,46.57,W,8,22.15,59,48.3,8,21.86,59.77616667,-8.369166667,59.805,-8.364333333,ok
716,Scotia V,Deepwater MPA,Drewery,BT184_16,1218S,2018,324,05-Sep-18,00-Jan-00,00-Jan-00,15,709,NA,NA,60,8.74,W,7,16.08,60,9.13,7,17.4,60.14566667,-7.268,60.15216667,-7.29,ok
717,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,329,28-Sep-19,00-Jan-00,00-Jan-00,21,530,NA,NA,58,25.96,W,9,9.51,58,25.11,9,11.33,58.43266667,-9.1585,58.4185,-9.188833333,ok
718,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,330,28-Sep-19,00-Jan-00,00-Jan-00,60,997,NA,NA,58,28.03,W,9,24.32,58,26.36,9,29.26,58.46716667,-9.405333333,58.43933333,-9.487666667,ok
721,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,333,29-Sep-19,00-Jan-00,00-Jan-00,60,1999,NA,NA,58,10.88,W,10,37.06,58,9.14,10,41.73,58.18133333,-10.61766667,58.15233333,-10.6955,ok
724,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,336,30-Sep-19,00-Jan-00,00-Jan-00,54,2001,NA,NA,57,18.61,W,9,53.93,57,20.97,9,57.43,57.31016667,-9.898833333,57.3495,-9.957166667,ok
725,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,337,30-Sep-19,00-Jan-00,00-Jan-00,60,1807,NA,NA,57,14.87,W,9,40.05,57,17.52,9,43.26,57.24783333,-9.6675,57.292,-9.721,ok
726,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,338,01-Oct-19,00-Jan-00,00-Jan-00,60,515,NA,NA,57,13.68,W,9,22.95,57,16.83,9,25.48,57.228,-9.3825,57.2805,-9.424666667,ok
727,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,339,01-Oct-19,00-Jan-00,00-Jan-00,60,1031,NA,NA,57,14.34,W,9,28.5,57,17.38,9,31.5,57.239,-9.475,57.28966667,-9.525,ok
728,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,340,01-Oct-19,00-Jan-00,00-Jan-00,60,1077,NA,NA,56,46.19,W,9,10.09,56,49.46,9,10.53,56.76983333,-9.168166667,56.82433333,-9.1755,ok
730,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,342,02-Oct-19,00-Jan-00,00-Jan-00,60,1522,NA,NA,56,46.63,W,9,23.24,56,49.8,9,22.74,56.77716667,-9.387333333,56.83,-9.379,ok
732,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,344,02-Oct-19,00-Jan-00,00-Jan-00,60,1999,NA,NA,56,38.56,W,10,7.02,56,40.64,10,3.02,56.64266667,-10.117,56.67733333,-10.05033333,ok
738,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,350,05-Oct-19,00-Jan-00,00-Jan-00,57,1500,NA,NA,56,9.24,W,9,37.89,56,6.6,9,37.78,56.154,-9.6315,56.11,-9.629666667,ok
740,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,352,05-Oct-19,00-Jan-00,00-Jan-00,60,492,NA,NA,56,16.41,W,9,11.24,56,13.32,9,12.41,56.2735,-9.187333333,56.222,-9.206833333,ok
741,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,353,06-Oct-19,00-Jan-00,00-Jan-00,60,1815,NA,NA,57,37.93,W,9,57.97,57,35.15,9,56.96,57.63216667,-9.966166667,57.58583333,-9.949333333,ok
742,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,354,06-Oct-19,00-Jan-00,00-Jan-00,60,1527,NA,NA,57,37.88,W,9,52.2,57,40.71,9,52.46,57.63133333,-9.87,57.6785,-9.874333333,ok
745,Scotia V,Deepwater Time Series,Drewery,BT184_16,1419S,2019,357,07-Oct-19,00-Jan-00,00-Jan-00,30,600,NA,NA,60,5.81,W,4,58.83,60,4.79,5,1.25,60.09683333,-4.9805,60.07983333,-5.020833333,ok
754,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,310,26-Sep-20,08:23:26,08:53:26,30,1003,NA,NA,56,29.24,W,13,59.23,56,27.94,14,1.13,56.48733333,-13.98716667,56.46566667,-14.01883333,ok
755,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,311,26-Sep-20,13:07:26,13:12:26,5,1512,NA,NA,56,28.13,W,13,48.62,56,27.92,13,48.92,56.46883333,-13.81033333,56.46533333,-13.81533333,ok
764,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,320,29-Sep-20,07:16:26,07:51:26,35,1104,NA,NA,56,9.17,W,17,39.12,56,7.4,17,39.5,56.15283333,-17.652,56.12333333,-17.65833333,ok
773,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,329,02-Oct-20,10:22:26,11:12:26,50,200,NA,NA,57,20.07,W,20,41.4,57,17.88,20,42.61,57.3345,-20.69,57.298,-20.71016667,ok
779,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,335,04-Oct-20,12:14:26,12:44:26,30,805,NA,NA,58,4.42,W,17,27.52,58,3.04,17,26.26,58.07366667,-17.45866667,58.05066667,-17.43766667,ok
780,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,336,05-Oct-20,05:43:26,06:13:26,30,1095,NA,NA,57,8.12,W,15,55.98,57,6.77,15,57.75,57.13533333,-15.933,57.11283333,-15.9625,ok
782,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,338,05-Oct-20,11:34:26,12:04:26,30,904,NA,NA,57,0.13,W,15,34.12,56,58.81,15,35.52,57.00216667,-15.56866667,56.98016667,-15.592,ok
785,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,341,05-Oct-20,18:26:26,18:46:26,20,401,NA,NA,56,56.3,W,15,9.34,56,55.2,15,9.95,56.93833333,-15.15566667,56.92,-15.16583333,ok
786,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,342,06-Oct-20,07:31:26,07:51:26,20,304,NA,NA,56,59.15,W,14,59.42,56,58.11,15,0.3,56.98583333,-14.99033333,56.9685,-15.005,ok
787,Scotia V,Deepwater Eco,Drewery,BT184_16,1420S,2020,343,06-Oct-20,10:38:26,11:18:26,40,600,NA,NA,56,59.82,W,15,20.8,56,57.89,15,22.6,56.997,-15.34666667,56.96483333,-15.37666667,ok
789,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,522,31-Oct-21,09:22:48,10:22:48,60,541,NA,NA,58,51.51,W,7,41.75,58,49.45,7,47.17,58.8585,-7.695833333,58.82416667,-7.786166667,ok
795,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,528,01-Nov-21,17:43:48,18:43:48,60,522,NA,NA,58,25.61,W,9,9.87,58,23.55,9,14.79,58.42683333,-9.1645,58.3925,-9.2465,ok
797,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,530,02-Nov-21,10:32:48,11:32:48,60,1475,NA,NA,58,23.689,W,9,40.69,58,26.8,9,39.11,58.39481667,-9.678166667,58.44666667,-9.651833333,ok
806,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,539,05-Nov-21,06:28:48,07:28:48,60,480,NA,NA,56,47.114,W,9,3.147,56,43.795,9,2.052,56.78523333,-9.05245,56.72991667,-9.0342,ok
811,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,544,07-Nov-21,16:00:48,17:07:48,67,1971,NA,NA,56,40.9,W,10,1.98,56,38.815,10,6.351,56.68166667,-10.033,56.64691667,-10.10585,ok
812,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,545,08-Nov-21,06:38:48,07:38:48,60,504,NA,NA,57,14.789,W,9,23.722,57,18.009,9,25.992,57.24648333,-9.395366667,57.30015,-9.4332,ok
813,Scotia V,Deepwater Eco,Drewery,BT184_16,1621S,2021,546,08-Nov-21,10:33:48,11:33:48,60,1533,NA,NA,57,35.86,W,9,51.97,57,39.11,9,52.36,57.59766667,-9.866166667,57.65183333,-9.872666667,ok
