"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Minch_Malin_(Sound_of_Jura)_seSF BAA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","BAA",2010,3.94137947482075,0.203359861959059,"ERL",261,-1.62314093250195,16,1.16879075258097,23.3062153271059,8.34227197514637
"Minch_Malin_(Sound_of_Jura)_seSF CHR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","CHR",2013,3.62709226803868,0.172496297968571,"ERL",384,-2.32355028454904,20,0.631359994484694,,
"Minch_Malin_(Sound_of_Jura)_seSF BAP","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","BAP",2010,3.71892946344211,0.370953853548036,"ERL",430,-2.3448557452455,30,0.317732081779956,33.3717304559933,15.4163860812125
"Minch_Malin_(Sound_of_Jura)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","BGHIP",2010,4.49365510070965,0.289151084634852,"ERL",,,80,0.111628466035767,18.0314383018342,11.8313405770457
"Minch_Malin_(Sound_of_Jura)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","ICDP",2010,4.65103574556522,0.268311402269407,"ERL",,,103,0.0163067573355882,7.74737746938849,10.9243030750854
"Minch_Malin_(Sound_of_Jura)_seSF CB28","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB28",2013,-1.87300551754754,0.191773938441166,"EAC",1.7,-2.40363376860971,0.22,-0.358877784917766,,
"Minch_Malin_(Sound_of_Jura)_seSF CB101","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB101",2013,-2.03170156428089,0.190553371961759,"EAC",3,-3.130313852949,0.14,-0.0655887079080542,,
"Minch_Malin_(Sound_of_Jura)_seSF CB118","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB118",2013,-0.692405795680153,0.14868342559178,"EAC",0.6,-0.181580171914162,0.17,1.07955104625172,14.8242567608655,3.15317855430479
"Minch_Malin_(Sound_of_Jura)_seSF CB138","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB138",2013,-1.31491603512986,0.186040365059576,"EAC",7.9,-3.38177879460284,0.15,0.582203949756017,3.74392156639297,4.14393277606535
"Minch_Malin_(Sound_of_Jura)_seSF CB153","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB153",2013,-0.713425037849834,0.600360116745704,"EAC",40,-4.40230449196377,0.19,0.947306168971817,13.6160400507291,12.1717001419699
"MinchMalin_SeaOfHebrides_se01 HG","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","HG",2015,-2.98233270161196,0.115699976431583,"ERL",0.15,-1.08521271672608,0.07,-0.323072664679181,-3.96933666228663,2.17234421765221
"MinchMalin_SeaOfHebrides_se01 CD","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","CD",2015,-1.8169948626557,0.149658274999077,"ERL",1.2,-1.99931641944965,0.31,-0.645811881152754,2.84564209869956,2.95761254367582
"MinchMalin_SeaOfHebrides_se01 PB","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","PB",2015,3.44048573425967,0.150931453127781,"ERL",47,-0.409661867450393,38,-0.19710042546672,-1.06873374392546,2.87649152656711
"MinchMalin_SeaOfHebrides_se01 PA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PA",2013,2.95424143473385,0.194847668567177,"ERL",240,-2.52639748860815,32,-0.511494468065882,3.42454945083822,4.79926582069656
"MinchMalin_SeaOfHebrides_se01 ANT","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ANT",2013,0.844762095694859,0.21879376186971,"ERL",85,-3.59788916079546,5,-0.764675816739242,5.75016595323723,5.42952923780925
"MinchMalin_SeaOfHebrides_se01 FLU","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","FLU",2013,3.08310671681665,0.18914804816557,"ERL",600,-3.3138229383995,39,-0.580454929313,4.35344210967254,4.69827633755113
"MinchMalin_SeaOfHebrides_se01 PYR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PYR",2013,2.77136578308253,0.179875674762447,"ERL",665,-3.72842125757333,24,-0.406688047265418,4.2870244186825,4.48181513200105
"MinchMalin_SeaOfHebrides_se01 BAA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAA",2013,2.52392023762507,0.232612088407751,"ERL",261,-3.04060016969763,16,-0.248668484614713,7.52507813065864,5.73190012675984
"MinchMalin_SeaOfHebrides_se01 CHR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","CHR",2013,2.83389898357726,0.204038874114709,"ERL",384,-3.11674356901047,20,-0.16183328997673,3.05904406301777,5.0314261714313
"MinchMalin_SeaOfHebrides_se01 BAP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAP",2013,2.76492590985646,0.164544297434006,"ERL",430,-3.29885929883115,30,-0.636271471805697,2.81902038879357,4.08834512595712
"MinchMalin_SeaOfHebrides_se01 BGHIP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BGHIP",2013,3.62839339086514,0.189995130743312,"ERL",,,80,-0.753633243808741,4.24644692282491,4.6505093961045
"MinchMalin_SeaOfHebrides_se01 ICDP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ICDP",2013,3.78392653479086,0.212982037423173,"ERL",,,103,-0.850802453438779,4.18525247446603,5.21822306056032
"MinchMalin_SeaOfHebrides_se01 CB28","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB28",2015,-2.78891316932398,0.236871236056153,"EAC",1.7,-3.31954142038615,0.22,-1.27478543669421,-8.48672129156219,4.03259723990984
"MinchMalin_SeaOfHebrides_se01 CB52","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB52",2015,-2.14257850945072,0.30601354136897,"EAC",2.7,-3.135830282461,0.12,-0.0223149732506274,-7.34980179671917,4.99444020464612
"MinchMalin_SeaOfHebrides_se01 CB101","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB101",2015,-2.43805092758785,0.356723210143042,"EAC",3,-3.53666321625596,0.14,-0.471938071215017,-9.64365508433379,6.06367644398038
"MinchMalin_SeaOfHebrides_se01 CB118","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB118",2015,-2.10060442276586,0.330483972934756,"EAC",0.6,-1.58977879899987,0.17,-0.328647580833983,-4.71336142758157,5.87435897685108
"MinchMalin_SeaOfHebrides_se01 CB138","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB138",2015,-1.81964346737758,0.206959857693544,"EAC",7.9,-3.88650622685056,0.15,0.077476517508297,0.984712098960311,4.10228619822538
"MinchMalin_SeaOfHebrides_se01 CB153","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB153",2015,-1.35136849214264,0.187598124101614,"EAC",40,-5.04024794625658,0.19,0.309362714679007,4.88030031918549,3.74104660255613
"MinchMalin_SeaOfHebrides_se01 CB180","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB180",2015,-2.15441747455869,0.212708389283365,"EAC",12,-4.63932412434669,0.1,0.148167618435357,10.0969124184325,4.33705155599705
"MinchMalin_TheMinchNorth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","HG",2015,-3.16925746316753,0.16637265712566,"ERL",0.15,-1.27213747828165,0.07,-0.509997426234752,-0.028827210523784,3.10309187590175
"MinchMalin_TheMinchNorth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","CD",2015,-2.26046166077734,0.225261420684876,"ERL",1.2,-2.44278321757129,0.31,-1.08927867927439,5.6430822704388,5.19829791817605
"MinchMalin_TheMinchNorth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","PB",2015,3.08542112535591,0.13907288010639,"ERL",47,-0.764726476354145,38,-0.552165034370472,-0.635062355348372,2.6075047183135
"MinchMalin_TheMinchNorth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PA",2013,2.82958748889367,0.110116654300685,"ERL",240,-2.65105143444832,32,-0.636148413906053,3.26199065051578,2.59758256020586
"MinchMalin_TheMinchNorth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ANT",2013,0.452596784299398,0.124753007323804,"ERL",85,-3.99005447219092,5,-1.1568411281347,-0.286076839221623,3.00116715043138
"MinchMalin_TheMinchNorth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","FLU",2013,2.87759780437571,0.112675285335646,"ERL",600,-3.51933185084044,39,-0.78596384175394,2.7645236618875,2.65858541214653
"MinchMalin_TheMinchNorth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PYR",2013,2.49349849200934,0.117731891161048,"ERL",665,-4.00628854864652,24,-0.684555338338609,2.64318099294896,2.77491306719728
"MinchMalin_TheMinchNorth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAA",2013,2.22751642492817,0.121235522306756,"ERL",261,-3.33700398239453,16,-0.545072297311615,3.79950786914785,2.89284647651435
"MinchMalin_TheMinchNorth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","CHR",2013,2.60110682494481,0.109370826263622,"ERL",384,-3.34953572764292,20,-0.394625448609184,0.881120543684931,2.57459628269635
"MinchMalin_TheMinchNorth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAP",2013,2.50319610612525,0.115987781269225,"ERL",430,-3.56058910256236,30,-0.898001275536908,-0.473065818565902,2.73469186635754
"MinchMalin_TheMinchNorth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BGHIP",2013,3.61031268275348,0.108841433989242,"ERL",,,80,-0.771713951920406,2.12647384141403,2.53401800606931
"MinchMalin_TheMinchNorth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ICDP",2013,3.71446527207016,0.108068179336232,"ERL",,,103,-0.920263716159477,0.192653082918483,2.56765670578741
"MinchMalin_TheMinchNorth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB28",2015,-2.50754122788676,0.213345776773754,"EAC",1.7,-3.03816947894893,0.22,-0.993413495256987,,
"MinchMalin_TheMinchNorth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB101",2015,-2.13734013613995,0.31873441987416,"EAC",3,-3.23595242480806,0.14,-0.171227279767113,-8.62513419758473,5.84833650514475
"MinchMalin_TheMinchNorth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB118",2015,-1.96659075434218,0.320439819410719,"EAC",0.6,-1.45576513057618,0.17,-0.1946339124103,-3.51343573441273,5.99486985985453
"MinchMalin_TheMinchNorth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB138",2015,-1.5728228487703,0.319037569301335,"EAC",7.9,-3.63968560824328,0.15,0.324297136115582,7.46859633073665,6.06266728833698
"MinchMalin_TheMinchNorth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB153",2015,-1.17637553797409,0.293581573132916,"EAC",40,-4.86525499208803,0.19,0.484355668847559,11.844901611628,5.58240894671073
"MinchMalin_TheMinchNorth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB180",2015,-3.02483387911535,0.339578629250785,"EAC",12,-5.50974052890335,0.1,-0.722248786121306,-2.11429379040009,8.04311692457462
"MinchMalin_TheMinchNorth_se02 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","HG",2015,-3.65851120590842,0.257137677521166,"ERL",0.15,-1.76139122102254,0.07,-0.999251168975642,-15.2672279674503,3.37936100693925
"MinchMalin_TheMinchNorth_se02 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","PB",2015,3.03056685906406,0.132371307404984,"ERL",47,-0.819580742646,38,-0.607019300662327,0.634300827991022,1.73328234597596
"MinchMalin_TheMinchNorth_se02 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PA",2013,2.40034410199326,0.170002849173805,"ERL",240,-3.08029482134873,32,-1.06539180080646,-8.17834507304867,1.64533585851456
"MinchMalin_TheMinchNorth_se02 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ANT",2013,0.239118464468116,0.267311373119102,"ERL",85,-4.2035327920222,5,-1.37031944796598,-9.99977271439591,2.11915304297451
"MinchMalin_TheMinchNorth_se02 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","FLU",2013,2.27142752417913,0.179684471516176,"ERL",600,-4.12550213103702,39,-1.39213412195052,-9.34953834784579,1.78954557860281
"MinchMalin_TheMinchNorth_se02 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PYR",2013,1.86603234264349,0.179157551296685,"ERL",665,-4.63375469801236,24,-1.31202148770445,-9.26017136932667,1.77590762854645
"MinchMalin_TheMinchNorth_se02 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAA",2013,1.74056304531987,0.247015183735977,"ERL",261,-3.82395736200283,16,-1.03202567691991,-5.13958539813688,2.68327655255685
"MinchMalin_TheMinchNorth_se02 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","CHR",2013,2.26187229983535,0.235212450161879,"ERL",384,-3.68877025275238,20,-0.73385997371864,-5.58398745951161,2.51257189935982
"MinchMalin_TheMinchNorth_se02 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAP",2013,1.96271002450225,0.248286110319333,"ERL",430,-4.10107518418536,30,-1.4384873571599,-9.79897112738882,2.43253883270369
"MinchMalin_TheMinchNorth_se02 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BGHIP",2013,3.08272392967615,0.176515307801439,"ERL",,,80,-1.29930270499773,-9.35139423607532,1.72275968361162
"MinchMalin_TheMinchNorth_se02 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ICDP",2013,3.32994113987527,0.195740037769945,"ERL",,,103,-1.30478784835437,-7.95467272418125,1.96657968724276
"MinchMalin_TheMinchNorth_se02 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB28",2015,-1.86770474808659,0.204122640296834,"EAC",1.7,-2.39833299914876,0.22,-0.353577015456817,-3.90696963688574,1.9016470081427
"MinchMalin_TheMinchNorth_se02 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB52",2015,-0.781039696523321,0.335523611647148,"EAC",2.7,-1.7742914695336,0.12,1.33922383967677,-9.19204112266904,3.26075491421833
"MinchMalin_TheMinchNorth_se02 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB101",2015,-1.06499665545951,0.345295815822094,"EAC",3,-2.16360894412762,0.14,0.901116200913326,-8.99883450480143,3.34705416784977
"MinchMalin_TheMinchNorth_se02 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB118",2015,-1.33909507729735,0.314210677325267,"EAC",0.6,-0.828269453531356,0.17,0.432861764634528,-4.47740247223053,3.2451256035199
"MinchMalin_TheMinchNorth_se02 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB138",2015,-1.73327473291655,0.293317283107785,"EAC",7.9,-3.80013749238953,0.15,0.16384525196933,-5.07658057003204,3.00185182671072
"MinchMalin_TheMinchNorth_se02 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB153",2015,-1.49164116657839,0.250548893055033,"EAC",40,-5.18052062069232,0.19,0.169090040243263,-2.87018352414296,2.51014010747951
"MinchMalin_TheMinchSouth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","HG",2015,-3.04432812537578,0.105716354531729,"ERL",0.15,-1.1472081404899,0.07,-0.385068088443006,-2.72082888234312,1.97146617207062
"MinchMalin_TheMinchSouth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","CD",2015,-2.20694649651796,0.105280251116815,"ERL",1.2,-2.38926805331191,0.31,-1.03576351501501,6.52183016917151,2.26503627321029
"MinchMalin_TheMinchSouth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","PB",2015,3.3639928472121,0.0799151115100605,"ERL",47,-0.486154754497961,38,-0.273593312514288,-1.13319336425105,1.50001167731234
"MinchMalin_TheMinchSouth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PA",2014,3.40954027377081,0.172142858618913,"ERL",240,-2.07109864957118,32,-0.0561956290289127,3.61854653878002,3.46152135879203
"MinchMalin_TheMinchSouth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ANT",2014,0.976322637201043,0.151948454019867,"ERL",85,-3.46632861928927,5,-0.633115275233058,1.9745486655719,3.05114377670778
"MinchMalin_TheMinchSouth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","FLU",2014,3.39101823716925,0.15339820663144,"ERL",600,-3.0059114180469,39,-0.272543408960397,2.81214591396129,3.07436299140435
"MinchMalin_TheMinchSouth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PYR",2014,3.00225380438079,0.151334233054725,"ERL",665,-3.49753323627506,24,-0.175800025967153,2.77325381023728,3.02934373407287
"MinchMalin_TheMinchSouth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAA",2014,2.78026592010427,0.15139787701756,"ERL",261,-2.78425448721842,16,0.00767719786448939,3.6363300427292,3.05234984006223
"MinchMalin_TheMinchSouth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","CHR",2014,3.1545385513433,0.154487130225535,"ERL",384,-2.79610400124442,20,0.158806277789312,2.20384877108489,3.09414166310645
"MinchMalin_TheMinchSouth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAP",2014,2.99662749111144,0.136234859722434,"ERL",430,-3.06715771757617,30,-0.404569890550713,0.441319562497433,2.72641574478997
"MinchMalin_TheMinchSouth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BGHIP",2014,4.02841295556856,0.14108916049319,"ERL",,,80,-0.353613679105321,1.52741295959418,2.80057752406898
"MinchMalin_TheMinchSouth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ICDP",2014,4.14183322770657,0.122613586109829,"ERL",,,103,-0.492895760523067,-0.721965987549544,2.47043978716309
"MinchMalin_TheMinchSouth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB118",2015,-2.06711207893858,0.221187846479173,"EAC",0.6,-1.55628645517259,0.17,-0.295155237006705,-9.55283905660853,3.8010458620086
"MinchMalin_TheMinchSouth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB138",2015,-2.21905985769046,0.244852766941067,"EAC",7.9,-4.28592261716344,0.15,-0.321939872804584,-9.07610282183834,4.81180969086314
"MinchMalin_TheMinchSouth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB153",2015,-1.50890981649867,0.175574655235806,"EAC",40,-5.1977892706126,0.19,0.151821390322983,0.138391405814758,3.42646634053459
"MinchMalin_TheMinchSouth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB180",2015,-2.41826604580807,0.221974686951571,"EAC",12,-4.90317269559607,0.1,-0.115680952814024,-0.363467928500061,4.52396796165482
"Minch_Malin_(Colonsay)_seSF PA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PA",2013,3.27296173080175,0.277673930967678,"ERL",240,-2.20767719254025,32,-0.192774171997981,4.61764717079212,3.68612483380235
"Minch_Malin_(Colonsay)_seSF ANT","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ANT",2013,0.469707218755096,0.411776471979005,"ERL",85,-3.97294403773522,5,-1.139730693679,-3.000837050506,6.0360684549649
"Minch_Malin_(Colonsay)_seSF FLU","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","FLU",2013,3.15484273120384,0.26810978621056,"ERL",600,-3.24208692401231,39,-0.508718914925808,4.59909425925398,3.58175558793888
"Minch_Malin_(Colonsay)_seSF PYR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PYR",2013,2.88958407514222,0.245455452383227,"ERL",665,-3.61020296551364,24,-0.288469755205728,3.62991104458854,3.27533642917055
"Minch_Malin_(Colonsay)_seSF BAA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAA",2013,2.41343511106074,0.27767359805636,"ERL",261,-3.15108529626196,16,-0.359153611179043,3.1004980596043,3.67287709646619
"Minch_Malin_(Colonsay)_seSF CHR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","CHR",2013,2.89697215575033,0.269281469305432,"ERL",384,-3.0536703968374,20,-0.0987601178036637,1.99939529219488,3.55419293830213
"Minch_Malin_(Colonsay)_seSF BAP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAP",2013,2.77009231300182,0.265566386406449,"ERL",430,-3.29369289568579,30,-0.63110506866034,3.22571778838524,3.52323347107484
"Minch_Malin_(Colonsay)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BGHIP",2013,3.32356088589562,0.329164969353071,"ERL",,,80,-1.05846574877826,-0.95139141313968,4.32015563336188
"Minch_Malin_(Colonsay)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ICDP",2013,3.52468156145719,0.332486315105968,"ERL",,,103,-1.11004742677245,0.286518117405056,4.36152222496673
"Minch_Malin_(Colonsay)_seSF CB52","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB52",2013,-1.21282852935513,0.49115116637446,"EAC",2.7,-2.20608030236542,0.12,0.907435006844957,-13.8112987480393,7.19402514588115
"Minch_Malin_(Colonsay)_seSF CB138","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB138",2013,-2.32239927888755,0.506398263699185,"EAC",7.9,-4.38926203836053,0.15,-0.425279294001673,-13.7423987645206,6.39100976387943
"Minch_Malin_(Colonsay)_seSF CB153","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB153",2013,-2.50408184327807,0.585033409244202,"EAC",40,-6.19296129739201,0.19,-0.843350636456422,-17.8923687184041,7.57058830838797
"MinchMalin_MeallGeal_se01 PA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PA",2012,0.681459841962529,0.755226199532953,"ERL",240,-4.79917908137946,32,-2.7842760608372,2.45301148721973,9.21889929586376
"MinchMalin_MeallGeal_se01 FLU","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","FLU",2012,0.229533488729041,1.13072531997168,"ERL",600,-6.16739616648711,39,-3.43402815740061,-0.752035957131329,13.5341861274821
"MinchMalin_MeallGeal_se01 PYR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PYR",2012,0.0703011332206493,1.19675254313899,"ERL",665,-6.4294859074352,24,-3.1077526971273,3.19296635035159,14.6440571761329
"MinchMalin_MeallGeal_se01 BAA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAA",2012,-1.36259579564683,0.809723585241647,"ERL",261,-6.92711620296952,16,-4.13518451788661,,
"MinchMalin_MeallGeal_se01 CHR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","CHR",2012,0.528381466436244,0.858905136096748,"ERL",384,-5.42226108615148,20,-2.46735080711775,2.83380236024985,10.4479457823366
"MinchMalin_MeallGeal_se01 BAP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAP",2012,-0.822731889223394,0.748030593119955,"ERL",430,-6.886517097911,30,-4.22392927088555,,
"MinchMalin_MeallGeal_se01 BGHIP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BGHIP",2012,1.3887985503399,0.646416483773823,"ERL",,,80,-2.99322808433398,-3.087235637242,7.76344021258032
