"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty","noinp","FEMALEPOP"
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2011,2011-04-06,"52486","SB","CB","CB52","GC-MSD",0.08,"<",0.022,,14.13,0.9425,1.134,0.1405,25,
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB101","GC-MSD",0.05,"<",0.0125,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB101","GC-MSD",0.05,"<",0.0125,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB118","GC-MSD",0.07,"<",0.0205,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB118","GC-MSD",0.07,"<",0.0205,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB138","GC-MSD",0.15,"<",0.038,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB138","GC-MSD",0.15,"<",0.038,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB153","GC-MSD",0.15,"<",0.0185,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB153","GC-MSD",0.07,"<",0.0175,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB180","GC-MSD",0.06,"<",0.015,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB180","GC-MSD",0.06,"<",0.015,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB28","GC-MSD",0.04,"<",0.0105,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB28","GC-MSD",0.04,"<",0.0105,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-01-03,"52489","SB","CB","CB52","GC-MSD",0.08,"<",0.0205,,12.23,0.8155,0.59,0.073,25,
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2012,2012-04-02,"52490","SB","CB","CB52","GC-MSD",0.08,"<",0.0205,,11.41,0.761,1.06,0.131,25,
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB101","GC-MSD",0.11,"<",0.0135,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB101","GC-MSD",0.11,"<",0.0135,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB101","GC-MSD",0.11,"<",0.0135,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB118","GC-MSD",0.07,"<",0.0205,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB118","GC-MSD",0.07,"<",0.0205,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB118","GC-MSD",0.07,"<",0.0205,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB138","GC-MSD",0.15,"<",0.038,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB138","GC-MSD",0.15,"<",0.038,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB138","GC-MSD",0.15,"<",0.038,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB153","GC-MSD",0.15,"<",0.019,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB153","GC-MSD",0.15,"<",0.019,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB153","GC-MSD",0.15,"<",0.019,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB180","GC-MSD",0.06,"<",0.015,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB180","GC-MSD",0.06,"<",0.015,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB180","GC-MSD",0.06,"<",0.015,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB28","GC-MSD",0.04,"<",0.0105,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB28","GC-MSD",0.04,"<",0.0105,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB28","GC-MSD",0.04,"<",0.0105,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","CB","CB52","GC-MSD",0.16,"<",0.024,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","CB","CB52","GC-MSD",0.08,"<",0.021,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","CB","CB52","GC-MSD",0.08,"<",0.021,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-01-12,"52424","SB","BDE","BD100","GC-MSD",0.05,"<",0.02,,12.42,,1.18,0.039,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-02-09,"52425","SB","BDE","BD100","GC-MSD",0.05,"<",0.02,,12.42,,1.082,0.0355,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-03-07,"52426","SB","BDE","BD100","GC-MSD",0.05,"<",0.02,,11.33,,1.43,0.047,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-04-04,"52427","SB","BDE","BD100","GC-MSD",0.05,"<",0.02,,16.08,,1.382,0.0455,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-11-01,"52434","SB","BDE","BD100","GC-MSD",0.05,"<",0.02,,10.44,,0.828,0.0275,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-12-01,"52435","SB","BDE","BD100","GC-MSD",0.05,"<",0.02,,14.5,,1.344,0.044,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-01-12,"52424","SB","BDE","BD153","GC-MSD",0.06,"<",0.0245,,12.42,,1.18,0.039,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-02-09,"52425","SB","BDE","BD153","GC-MSD",0.06,"<",0.0245,,12.42,,1.082,0.0355,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-03-07,"52426","SB","BDE","BD153","GC-MSD",0.06,"<",0.0245,,11.33,,1.43,0.047,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-04-04,"52427","SB","BDE","BD153","GC-MSD",0.06,"<",0.0245,,16.08,,1.382,0.0455,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-11-01,"52434","SB","BDE","BD153","GC-MSD",0.06,"<",0.0245,,10.44,,0.828,0.0275,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-12-01,"52435","SB","BDE","BD153","GC-MSD",0.06,"<",0.0245,,14.5,,1.344,0.044,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-01-12,"52424","SB","BDE","BD154","GC-MSD",0.05,"<",0.010795468480344,,12.42,,1.18,0.039,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-02-09,"52425","SB","BDE","BD154","GC-MSD",0.05,"<",0.010795468480344,,12.42,,1.082,0.0355,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-03-07,"52426","SB","BDE","BD154","GC-MSD",0.05,"<",0.010795468480344,,11.33,,1.43,0.047,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-04-04,"52427","SB","BDE","BD154","GC-MSD",0.05,"<",0.010795468480344,,16.08,,1.382,0.0455,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-11-01,"52434","SB","BDE","BD154","GC-MSD",0.05,"<",0.010795468480344,,10.44,,0.828,0.0275,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-12-01,"52435","SB","BDE","BD154","GC-MSD",0.05,"<",0.010795468480344,,14.5,,1.344,0.044,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-01-12,"52424","SB","BDE","BDE28","GC-MSD",0.05,"<",0.0175,,12.42,,1.18,0.039,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-02-09,"52425","SB","BDE","BDE28","GC-MSD",0.05,"<",0.0175,,12.42,,1.082,0.0355,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-03-07,"52426","SB","BDE","BDE28","GC-MSD",0.05,"<",0.0175,,11.33,,1.43,0.047,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-04-04,"52427","SB","BDE","BDE28","GC-MSD",0.05,"<",0.0175,,16.08,,1.382,0.0455,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-11-01,"52434","SB","BDE","BDE28","GC-MSD",0.05,"<",0.0175,,10.44,,0.828,0.0275,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-12-01,"52435","SB","BDE","BDE28","GC-MSD",0.05,"<",0.0175,,14.5,,1.344,0.044,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-01-12,"52424","SB","BDE","BDE47","GC-MSD",0.07,"<",0.026,,12.42,,1.18,0.039,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-02-09,"52425","SB","BDE","BDE47","GC-MSD",0.07,"<",0.026,,12.42,,1.082,0.0355,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-03-07,"52426","SB","BDE","BDE47","GC-MSD",0.07,"<",0.026,,11.33,,1.43,0.047,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-04-04,"52427","SB","BDE","BDE47","GC-MSD",0.07,"<",0.026,,16.08,,1.382,0.0455,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-11-01,"52434","SB","BDE","BDE47","GC-MSD",0.07,"<",0.026,,10.44,,0.828,0.0275,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-12-01,"52435","SB","BDE","BDE47","GC-MSD",0.07,"<",0.026,,14.5,,1.344,0.044,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-01-12,"52424","SB","BDE","BDE99","GC-MSD",0.06,"<",0.024,,12.42,,1.18,0.039,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-02-09,"52425","SB","BDE","BDE99","GC-MSD",0.06,"<",0.024,,12.42,,1.082,0.0355,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-03-07,"52426","SB","BDE","BDE99","GC-MSD",0.06,"<",0.024,,11.33,,1.43,0.047,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-04-04,"52427","SB","BDE","BDE99","GC-MSD",0.06,"<",0.024,,16.08,,1.382,0.0455,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-11-01,"52434","SB","BDE","BDE99","GC-MSD",0.06,"<",0.024,,10.44,,0.828,0.0275,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,2006-12-01,"52435","SB","BDE","BDE99","GC-MSD",0.06,"<",0.024,,14.5,,1.344,0.044,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-01-08,"52436","SB","BDE","BD100","GC-MSD",0.1,"<",0.033,,16.749,,2.033,0.067,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-02-06,"52437","SB","BDE","BD100","GC-MSD",0.1,"<",0.033,,9.529,,0.871,0.0285,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-03-07,"52438","SB","BDE","BD100","GC-MSD",0.1,"<",0.033,,12.587,,1.018,0.0335,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-04-11,"52439","SB","BDE","BD100","GC-MSD",0.1,"<",0.033,,9.889,,0.571,0.019,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-01-08,"52436","SB","BDE","BD153","GC-MSD",0.1,"<",0.0355,,16.749,,2.033,0.067,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-02-06,"52437","SB","BDE","BD153","GC-MSD",0.1,"<",0.0355,,9.529,,0.871,0.0285,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-03-07,"52438","SB","BDE","BD153","GC-MSD",0.1,"<",0.0355,,12.587,,1.018,0.0335,25,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-04-11,"52439","SB","BDE","BD153","GC-MSD",0.1,"<",0.0355,,9.889,,0.571,0.019,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-01-08,"52436","SB","BDE","BD154","GC-MSD",0.1,"",0.037,,16.749,,2.033,0.067,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-02-06,"52437","SB","BDE","BD154","GC-MSD",0.1,"<",0.037,,9.529,,0.871,0.0285,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-03-07,"52438","SB","BDE","BD154","GC-MSD",0.1,"<",0.037,,12.587,,1.018,0.0335,25,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-04-11,"52439","SB","BDE","BD154","GC-MSD",0.1,"<",0.037,,9.889,,0.571,0.019,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-01-08,"52436","SB","BDE","BDE28","GC-MSD",0.1,"<",0.0275,,16.749,,2.033,0.067,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-02-06,"52437","SB","BDE","BDE28","GC-MSD",0.1,"<",0.0275,,9.529,,0.871,0.0285,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-03-07,"52438","SB","BDE","BDE28","GC-MSD",0.1,"<",0.0275,,12.587,,1.018,0.0335,25,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-04-11,"52439","SB","BDE","BDE28","GC-MSD",0.1,"<",0.0275,,9.889,,0.571,0.019,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-01-08,"52436","SB","BDE","BDE47","GC-MSD",0.1,"<",0.0325,,16.749,,2.033,0.067,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-02-06,"52437","SB","BDE","BDE47","GC-MSD",0.1,"<",0.0325,,9.529,,0.871,0.0285,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-03-07,"52438","SB","BDE","BDE47","GC-MSD",0.1,"<",0.0325,,12.587,,1.018,0.0335,25,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-04-11,"52439","SB","BDE","BDE47","GC-MSD",0.1,"<",0.0325,,9.889,,0.571,0.019,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-01-08,"52436","SB","BDE","BDE99","GC-MSD",0.1,"<",0.0345,,16.749,,2.033,0.067,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-02-06,"52437","SB","BDE","BDE99","GC-MSD",0.1,"<",0.0345,,9.529,,0.871,0.0285,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-03-07,"52438","SB","BDE","BDE99","GC-MSD",0.1,"",0.0345,,12.587,,1.018,0.0335,25,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,2007-04-11,"52439","SB","BDE","BDE99","GC-MSD",0.1,"<",0.0345,,9.889,,0.571,0.019,25,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","BDE","BD100","GC-MSD",0.03,"<",0.0065,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","BDE","BD100","GC-MSD",0.03,"<",0.0065,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 BD100 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","BDE","BD100","GC-MSD",0.03,"<",0.0065,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","BDE","BD153","GC-MSD",0.02,"<",0.0055,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","BDE","BD153","GC-MSD",0.02,"<",0.0055,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 BD153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","BDE","BD153","GC-MSD",0.02,"<",0.0055,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","BDE","BD154","GC-MSD",0.05,"<",0.014,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","BDE","BD154","GC-MSD",0.05,"<",0.014,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 BD154 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","BDE","BD154","GC-MSD",0.05,"<",0.014,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","BDE","BDE28","GC-MSD",0.05,"",0.007,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","BDE","BDE28","GC-MSD",0.05,"",0.007,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 BDE28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","BDE","BDE28","GC-MSD",0.07,"",0.009,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","BDE","BDE47","GC-MSD",0.06,"<",0.0155,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","BDE","BDE47","GC-MSD",0.06,"<",0.0155,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 BDE47 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","BDE","BDE47","GC-MSD",0.06,"<",0.0155,,19.72,1.315,1.43,0.141,20,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52559","SB","BDE","BDE99","GC-MSD",0.05,"<",0.013,,18.72,1.2485,1.37,0.135,20,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52560","SB","BDE","BDE99","GC-MSD",0.05,"<",0.013,,18.18,1.2125,1.19,0.1175,20,
"MinchMalin_LochEwe_sh03 BDE99 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2014,2014-02-12,"52561","SB","BDE","BDE99","GC-MSD",0.05,"<",0.013,,19.72,1.315,1.43,0.141,20,
