D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,122.5,2,5,2008,1600,YT,NaN,1,NaN,33.666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,129.5,9,5,2008,915,YT,NaN,1,NaN,34.153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,136.5,16,5,2008,1545,YT,NaN,1,NaN,34.365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,143.5,23,5,2008,900,YT,NaN,1,NaN,26.356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,150.5,30,5,2008,1430,YT,NaN,1,NaN,33.492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,157.5,6,6,2008,845,YT,NaN,1,NaN,34.062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,164.5,13,6,2008,1410,YT,NaN,1,NaN,34.167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,248.5,5,9,2008,1700,YT,NaN,1,NaN,22.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,255.5,12,9,2008,1230,YT,NaN,1,NaN,33.767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,269.5,26,9,2008,1230,YT,NaN,1,NaN,33.456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,283.5,10,10,2008,1130,YT,NaN,1,NaN,33.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,290.5,17,10,2008,1600,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,297.5,24,10,2008,1130,YT,NaN,1,NaN,33.992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,304.5,31,10,2008,1430,YT,NaN,1,NaN,33.401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,311.5,7,11,2008,845,YT,NaN,1,NaN,33.016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,318.5,14,11,2008,1335,YT,NaN,1,NaN,33.557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,325.5,21,11,2008,830,YT,NaN,1,NaN,33.601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,332.5,28,11,2008,1400,YT,NaN,1,NaN,33.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,346.5,12,12,2008,1313,YT,NaN,1,NaN,33.361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,356.5,22,12,2008,1000,YT,NaN,1,NaN,16.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,8.5,9,1,2009,1430,YT,NaN,1,NaN,25.476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,15.5,16,1,2009,1600,YT,NaN,1,NaN,33.201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,22.5,23,1,2009,1140,YT,NaN,1,NaN,33.408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,29.5,30,1,2009,1200,YT,NaN,1,NaN,33.288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,36.5,6,2,2009,945,YT,NaN,1,NaN,32.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,43.5,13,2,2009,1630,YT,NaN,1,NaN,33.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,50.5,20,2,2009,1045,YT,NaN,1,NaN,0.054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,60.5,2,3,2002,1630,YT,NaN,1,NaN,32.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,64.5,6,3,2009,930,YT,NaN,1,NaN,32.486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,71.5,13,3,2009,1525,YT,NaN,1,NaN,33.678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,85.5,27,3,2009,1430,YT,NaN,1,NaN,33.695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,92.5,3,4,2009,915,YT,NaN,1,NaN,33.125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,113.5,24,4,2009,1530,YT,NaN,1,NaN,33.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,127.5,8,5,2009,1400,YT,NaN,1,NaN,33.766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,134.5,15,5,2009,900,YT,NaN,1,NaN,28.348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,141.5,22,5,2009,1330,YT,NaN,1,NaN,33.898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,148.5,29,5,2009,1700,YT,NaN,1,NaN,31.396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,155.5,5,6,2009,1245,YT,NaN,1,NaN,33.635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,169.5,19,6,2009,1130,YT,NaN,1,NaN,31.954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,176.5,26,6,2009,1700,YT,NaN,1,NaN,33.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,184.7,99,99,9999,9999,YT,NaN,1,NaN,32.304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,9,9,9,9,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,183.5,3,7,2009,1215,YT,NaN,1,NaN,32.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,190.5,10,7,2009,1650,YT,NaN,1,NaN,34.136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,204.5,24,7,2009,1000,YT,NaN,1,NaN,33.546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,211.5,31,7,2009,930,YT,NaN,1,NaN,33.668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,218.5,7,8,2009,1530,YT,NaN,1,NaN,33.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,225.5,14,8,2009,800,YT,NaN,1,NaN,33.682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,232.5,21,8,2009,1610,YT,NaN,1,NaN,33.776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,239.5,28,8,2009,845,YT,NaN,1,NaN,33.408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,246.5,4,9,2009,1440,YT,NaN,1,NaN,3.834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,253.5,11,9,2009,1710,YT,NaN,1,NaN,10.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,260.5,18,9,2009,1420,YT,NaN,1,NaN,33.519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,267.5,25,9,2009,805,YT,NaN,1,NaN,32.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,278.5,2,10,2009,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,281.5,9,10,2009,1640,YT,NaN,1,NaN,32.081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,288.5,16,10,2009,1345,YT,NaN,1,NaN,33.304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,37,NaN,295.5,23,10,2009,1614,YT,NaN,1,NaN,0.014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,38,NaN,302.5,30,10,2009,1130,YT,NaN,1,NaN,31.588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,39,NaN,309.5,6,11,2009,1645,YT,NaN,1,NaN,33.811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,40,NaN,316.5,13,11,2009,1030,YT,NaN,1,NaN,32.679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,41,NaN,327.5,20,11,2009,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,42,NaN,330.5,27,11,2009,915,YT,NaN,1,NaN,33.477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,43,NaN,341.5,4,12,2009,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,44,NaN,344.5,11,12,2009,1000,YT,NaN,1,NaN,33.393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,45,NaN,351.5,18,12,2009,1350,YT,NaN,1,NaN,33.607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,46,NaN,357.5,24,12,2009,1300,YT,NaN,1,NaN,7.372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,47,NaN,364.5,31,12,2009,1330,YT,NaN,1,NaN,33.687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,11.5,8,1,2010,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,14.5,15,1,2010,1400,YT,NaN,1,NaN,32.844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,25.5,22,1,2010,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,28.5,29,1,2010,1420,YT,NaN,1,NaN,32.411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,35.5,5,2,2010,1630,YT,NaN,1,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,42.5,12,2,2010,1330,YT,NaN,1,NaN,33.197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,49.5,19,2,2010,1620,YT,NaN,1,NaN,33.645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,56.5,26,2,2010,1116,YT,NaN,1,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,63.5,5,3,2010,1430,YT,NaN,1,NaN,32.995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,70.5,12,3,2010,1150,YT,NaN,1,NaN,21.106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,77.5,19,3,2010,1530,YT,NaN,1,NaN,33.472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,84.5,26,3,2010,1030,YT,NaN,1,NaN,33.311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,91.5,2,4,2010,1700,YT,NaN,1,NaN,32.413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,98.5,9,4,2010,1400,YT,NaN,1,NaN,2.482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
