HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/DAN2/2017/6,GNSIntOT3,DAN2,OT,GOV,2017,7,19,528,30,54.4094,7.1208,37F7,NA,40,3.708,19.2,64.3,5.2,0.0711936,192.3076923,0.298600311,57.42313674
GNSIntOT3/DAN2/2017/7,GNSIntOT3,DAN2,OT,GOV,2017,7,19,819,30,54.2957,6.5546,37F6,NA,37,3.702,20.4,69.2,4.8,0.0755208,208.3333333,0.294797688,61.41618497
GNSIntOT3/DAN2/2017/8,GNSIntOT3,DAN2,OT,GOV,2017,7,19,1200,30,54.2474,5.6472,37F5,NA,39,3.68,18.7,63.2,5.3,0.068816,188.6792453,0.295886076,55.8275615
GNSIntOT3/DAN2/2017/9,GNSIntOT3,DAN2,OT,GOV,2017,7,19,1513,30,54.3668,4.9623,37F4,NA,45,3.693,19.7,66,5.3,0.0727521,188.6792453,0.298484848,56.31789594
GNSIntOT3/DAN2/2017/10,GNSIntOT3,DAN2,OT,GOV,2017,7,20,526,30,53.2169,4.2207,35F4,NA,30,3.645,18.2,60,5.5,0.066339,181.8181818,0.303333333,55.15151515
GNSIntOT3/DAN2/2017/11,GNSIntOT3,DAN2,OT,GOV,2017,7,20,753,30,53.1801,3.7465,35F3,NA,28,3.726,18.6,61.5,5.522646074,0.0693036,181.0726211,0.302439024,54.76342687
GNSIntOT3/DAN2/2017/12,GNSIntOT3,DAN2,OT,GOV,2017,7,20,1112,30,52.855,4.1172,34F4,NA,29,3.648,18.2,62.5,5.2,0.0663936,192.3076923,0.2912,56
GNSIntOT3/DAN2/2017/13,GNSIntOT3,DAN2,OT,GOV,2017,7,20,1347,30,52.6706,3.8931,34F3,NA,26,3.7,17.4,57.7,5.5,0.06438,181.8181818,0.301559792,54.8290531
GNSIntOT3/DAN2/2017/14,GNSIntOT3,DAN2,OT,GOV,2017,7,21,532,30,52.4399,4.1765,33F4,NA,22,3.654,18.3,58,5,0.0668682,200,0.315517241,63.10344828
GNSIntOT3/DAN2/2017/15,GNSIntOT3,DAN2,OT,GOV,2017,7,21,730,30,52.2501,3.9336,33F3,NA,23,3.711,18.3,59,5.2,0.0679113,192.3076923,0.310169492,59.64797914
GNSIntOT3/DAN2/2017/16,GNSIntOT3,DAN2,OT,GOV,2017,7,21,1046,30,52.3685,3.265,33F3,NA,38,3.654,19.8,66.8,5,0.0723492,200,0.296407186,59.28143713
GNSIntOT3/DAN2/2017/17,GNSIntOT3,DAN2,OT,GOV,2017,7,21,1440,30,52.335,2.7437,33F2,NA,45,3.667,18.9,68.9,4.7,0.0693063,212.7659574,0.274310595,58.3639564
GNSIntOT3/DAN2/2017/18,GNSIntOT3,DAN2,OT,GOV,2017,7,22,530,30,51.8251,2.163,32F2,NA,48,3.652,20.2,70.5,4.6,0.0737704,217.3913043,0.286524823,62.28800493
GNSIntOT3/DAN2/2017/19,GNSIntOT3,DAN2,OT,GOV,2017,7,22,921,30,52.2222,2.3662,33F2,NA,43,3.761,20.1,70.1,5.20589957,0.0755961,192.0897602,0.286733238,55.07851897
GNSIntOT3/DAN2/2017/20,GNSIntOT3,DAN2,OT,GOV,2017,7,22,1250,30,52.6113,2.5058,34F2,NA,49,3.7,19,67.6,4.4,0.0703,227.2727273,0.281065089,63.87842926
GNSIntOT3/DAN2/2017/21,GNSIntOT3,DAN2,OT,GOV,2017,7,23,526,30,53.1665,2.2395,35F2,NA,42,3.463,19.8,68.5,5.1,0.0685674,196.0784314,0.289051095,56.67668527
GNSIntOT3/DAN2/2017/23,GNSIntOT3,DAN2,OT,GOV,2017,7,23,1058,30,53.4124,1.5695,35F1,NA,27,3.756,17.6,57.3,4.8,0.0661056,208.3333333,0.307155323,63.99069226
GNSIntOT3/DAN2/2017/24,GNSIntOT3,DAN2,OT,GOV,2017,7,23,1546,30,53.444,0.6747,35F0,NA,88,3.182,19.9,69.2,4.717099128,0.0633218,211.9946969,0.287572254,60.9637929
GNSIntOT3/SCO3/2017/237,GNSIntOT3,SCO3,OT,GOV,2017,8,25,1417,30,55.355,-1.222,39E8,NA,74,3.484,18,74,4.9,0.062712,204.0816327,0.243243243,49.64147821
GNSIntOT3/SCO3/2017/238,GNSIntOT3,SCO3,OT,GOV,2017,8,25,1649,16,55.228,-0.849,39E9,NA,89,1.833,19,78,4.8,0.034827,208.3333333,0.243589744,50.74786325
GNSIntOT3/SCO3/2017/240,GNSIntOT3,SCO3,OT,GOV,2017,8,26,427,24,54.83,-0.262,38E9,NA,71,2.58,17,69,5.1,0.04386,196.0784314,0.246376812,48.30917874
GNSIntOT3/SCO3/2017/241,GNSIntOT3,SCO3,OT,GOV,2017,8,26,657,30,54.801,0.364,38F0,NA,80,3.464,18,75,5,0.062352,200,0.24,48
GNSIntOT3/SCO3/2017/197,GNSIntOT3,SCO3,OT,GOV,2017,8,14,418,30,58.812,-2.419,46E7,NA,79,3.464,17,70,5.2,0.058888,192.3076923,0.242857143,46.7032967
GNSIntOT3/SCO3/2017/198,GNSIntOT3,SCO3,OT,GOV,2017,8,14,612,30,58.904,-2.083,46E7,NA,84,3.386,19,74,5,0.064334,200,0.256756757,51.35135135
GNSIntOT3/SCO3/2017/199,GNSIntOT3,SCO3,OT,GOV,2017,8,15,508,30,60.535,0.109,50F0,NA,120,3.511,20,85,4.6,0.07022,217.3913043,0.235294118,51.15089514
GNSIntOT3/SCO3/2017/200,GNSIntOT3,SCO3,OT,GOV,2017,8,15,843,16,60.528,-0.587,50E9,NA,142,1.795,21,89,4.4,0.037695,227.2727273,0.235955056,53.62614913
GNSIntOT3/SCO3/2017/201,GNSIntOT3,SCO3,OT,GOV,2017,8,15,1136,30,60.769,-0.616,50E9,NA,112,3.463,20,80,4.6,0.06926,217.3913043,0.25,54.34782609
GNSIntOT3/SCO3/2017/202,GNSIntOT3,SCO3,OT,GOV,2017,8,15,1507,30,60.965,-1.185,50E8,NA,120,3.381,19,81,4.7,0.064239,212.7659574,0.234567901,49.90806409
GNSIntOT3/SCO3/2017/203,GNSIntOT3,SCO3,OT,GOV,2017,8,15,1744,30,61.146,-1.049,51E8,NA,151,3.454,21,87,4.1,0.072534,243.902439,0.24137931,58.87300252
GNSIntOT3/SCO3/2017/204,GNSIntOT3,SCO3,OT,GOV,2017,8,16,406,30,60.966,-1.577,50E8,NA,135,3.509,20,83,4.6,0.07018,217.3913043,0.240963855,52.38344683
GNSIntOT3/SCO3/2017/212,GNSIntOT3,SCO3,OT,GOV,2017,8,17,651,30,60.156,-1.729,49E8,NA,79,3.429,20,79,4.8,0.06858,208.3333333,0.253164557,52.74261603
GNSIntOT3/SCO3/2017/213,GNSIntOT3,SCO3,OT,GOV,2017,8,20,508,30,58.401,-0.853,45E9,NA,106,3.443,20,84,4.6,0.06886,217.3913043,0.238095238,51.75983437
GNSIntOT3/SCO3/2017/214,GNSIntOT3,SCO3,OT,GOV,2017,8,20,754,30,58.621,-0.792,46E9,NA,128,3.517,20,85,4.7,0.07034,212.7659574,0.235294118,50.06257822
GNSIntOT3/SCO3/2017/215,GNSIntOT3,SCO3,OT,GOV,2017,8,20,1055,16,58.858,-0.928,46E9,NA,138,1.829,21,86,4.5,0.038409,222.2222222,0.244186047,54.26356589
GNSIntOT3/SCO3/2017/216,GNSIntOT3,SCO3,OT,GOV,2017,8,20,1516,30,59.034,-1.855,47E8,NA,82,3.427,19,73,5.1,0.065113,196.0784314,0.260273973,51.03411228
GNSIntOT3/SCO3/2017/217,GNSIntOT3,SCO3,OT,GOV,2017,8,20,1759,30,59.164,-2.278,47E7,NA,76,3.403,19,72,5.1,0.064657,196.0784314,0.263888889,51.74291939
GNSIntOT3/SCO3/2017/218,GNSIntOT3,SCO3,OT,GOV,2017,8,21,412,30,59.83,-2.546,48E7,NA,80,3.407,18,73,5,0.061326,200,0.246575342,49.31506849
GNSIntOT3/SCO3/2017/219,GNSIntOT3,SCO3,OT,GOV,2017,8,21,621,30,59.805,-2.125,48E7,NA,106,3.415,19,75,5,0.064885,200,0.253333333,50.66666667
GNSIntOT3/SCO3/2017/220,GNSIntOT3,SCO3,OT,GOV,2017,8,21,931,30,59.901,-1.741,48E8,NA,102,3.521,19,74,5,0.066899,200,0.256756757,51.35135135
GNSIntOT3/SCO3/2017/221,GNSIntOT3,SCO3,OT,GOV,2017,8,21,1207,30,59.984,-1.496,48E8,NA,133,3.513,20,81,4.7,0.07026,212.7659574,0.24691358,52.53480431
GNSIntOT3/SCO3/2017/222,GNSIntOT3,SCO3,OT,GOV,2017,8,21,1725,16,59.784,-0.508,48E9,NA,141,1.817,21,85,4.5,0.038157,222.2222222,0.247058824,54.90196078
GNSIntOT3/SCO3/2017/223,GNSIntOT3,SCO3,OT,GOV,2017,8,21,2005,30,59.729,0.04,48F0,NA,140,3.484,23,87,4.5,0.080132,222.2222222,0.264367816,58.74840358
GNSIntOT3/SCO3/2017/224,GNSIntOT3,SCO3,OT,GOV,2017,8,22,408,30,59.678,1.042,48F1,NA,119,3.457,20,79,4.9,0.06914,204.0816327,0.253164557,51.66623611
GNSIntOT3/SCO3/2017/225,GNSIntOT3,SCO3,OT,GOV,2017,8,22,907,30,58.921,1.026,46F1,NA,113,3.506,20,79,4.8,0.07012,208.3333333,0.253164557,52.74261603
GNSIntOT3/WAH3/2017/4,GNSIntOT3,WAH3,OT,GOV,2017,7,21,1325,30,53.9822,5.6922,36F5,NA,34,3.712,18.4,67.9,5.7,0.0683008,175.4385965,0.270986745,47.54153425
GNSIntOT3/WAH3/2017/5,GNSIntOT3,WAH3,OT,GOV,2017,7,22,518,30,53.3887,2.6873,35F2,NA,31,3.901,18.7,67.5,5.6,0.0729487,178.5714286,0.277037037,49.47089947
GNSIntOT3/WAH3/2017/6,GNSIntOT3,WAH3,OT,GOV,2017,7,22,809,30,53.3422,3.363,35F3,NA,28,3.36,18,64.2,5.9,0.06048,169.4915254,0.280373832,47.52098844
GNSIntOT3/WAH3/2017/7,GNSIntOT3,WAH3,OT,GOV,2017,7,22,1252,30,53.2437,4.1952,35F4,NA,28,3.36,21.1,65.6,6,0.070896,166.6666667,0.321646341,53.60772358
GNSIntOT3/WAH3/2017/8,GNSIntOT3,WAH3,OT,GOV,2017,7,23,527,30,53.8727,4.7088,36F4,NA,40,4.098,19.6,72.3,5.1,0.0803208,196.0784314,0.271092669,53.15542538
GNSIntOT3/WAH3/2017/9,GNSIntOT3,WAH3,OT,GOV,2017,7,23,919,30,53.8822,3.8857,36F3,NA,38,3.705,19.2,70.6,5.6,0.071136,178.5714286,0.271954674,48.56333468
GNSIntOT3/58UO/2017/239,GNSIntOT3,58UO,OT,GOV,2017,7,23,1020,30,58.7578,1.621,46F1,NA,110,3.544,18.80434948,71.9,3.1,0.066642615,322.5806452,0.261534763,84.36605269
GNSIntOT3/58UO/2017/241,GNSIntOT3,58UO,OT,GOV,2017,7,23,1530,30,58.7857,2.4973,46F2,NA,110,3.867,18.80434948,75.6,3.3,0.072716419,303.030303,0.248734782,75.37417623
GNSIntOT3/58UO/2017/243,GNSIntOT3,58UO,OT,GOV,2017,7,24,417,30,58.2545,2.6125,45F2,NA,71,3.719,17.63731025,67.5,3.8,0.065593157,263.1578947,0.261293485,68.76144346
GNSIntOT3/58UO/2017/244,GNSIntOT3,58UO,OT,GOV,2017,7,24,743,29,58.2626,3.3687,45F3,NA,99,3.813,18.51662169,71.9,3.3,0.070603878,303.030303,0.257532986,78.04029876
GNSIntOT3/58UO/2017/245,GNSIntOT3,58UO,OT,GOV,2017,7,24,1123,27,58.6823,3.6246,46F3,NA,168,3.332,20.00664721,84.8,3.7,0.066662149,270.2702703,0.235927444,63.76417393
GNSIntOT3/58UO/2017/246,GNSIntOT3,58UO,OT,GOV,2017,7,24,1417,30,58.8647,3.1715,46F3,NA,110,3.775,18.80434948,74.3,3.5,0.070986419,285.7142857,0.253086803,72.31051523
GNSIntOT3/58UO/2017/247,GNSIntOT3,58UO,OT,GOV,2017,7,24,1712,30,59.2133,3.3375,47F3,NA,157,3.676,19.80935093,81.8,3,0.072819174,333.3333333,0.242168104,80.72270144
GNSIntOT3/58UO/2017/248,GNSIntOT3,58UO,OT,GOV,2017,7,25,422,30,59.6849,3.1867,48F3,NA,150,3.767,19.67756286,81.5,2.9,0.074125379,344.8275862,0.241442489,83.25603071
GNSIntOT3/58UO/2017/249,GNSIntOT3,58UO,OT,GOV,2017,7,25,753,30,59.7403,2.4074,48F2,NA,119,3.699,19.02202536,74.2,3.9,0.070362472,256.4102564,0.256361528,65.73372508
GNSIntOT3/58UO/2017/251,GNSIntOT3,58UO,OT,GOV,2017,7,25,1312,30,59.3217,2.2883,47F2,NA,127,3.811,19.20401796,73.3,3,0.073186512,333.3333333,0.261992059,87.33068648
GNSIntOT3/SCO3/2018/186,GNSIntOT3,SCO3,OT,GOV,2018,7,28,745,30,57.521,-1.313,44E8,NA,115,3.371,18,74,5.7,0.060678,175.4385965,0.243243243,42.6742532
GNSIntOT3/SCO3/2018/187,GNSIntOT3,SCO3,OT,GOV,2018,7,28,1059,30,57.886,-1.167,44E8,NA,105,3.447,18,74,5.8,0.062046,172.4137931,0.243243243,41.93849021
GNSIntOT3/SCO3/2018/188,GNSIntOT3,SCO3,OT,GOV,2018,7,28,1457,30,58.25,-1.7,45E8,NA,105,3.385,19,78,5.5,0.064315,181.8181818,0.243589744,44.28904429
GNSIntOT3/SCO3/2018/189,GNSIntOT3,SCO3,OT,GOV,2018,7,28,1739,30,58.516,-1.665,46E8,NA,105,3.386,20,81,5.1,0.06772,196.0784314,0.24691358,48.4144275
GNSIntOT3/SCO3/2018/190,GNSIntOT3,SCO3,OT,GOV,2018,7,29,417,30,57.855,-2.587,44E7,NA,76,3.28,18,72,5.7,0.05904,175.4385965,0.25,43.85964912
GNSIntOT3/SCO3/2018/191,GNSIntOT3,SCO3,OT,GOV,2018,7,29,631,30,57.865,-3.015,44E6,NA,85,3.363,19,74,5.2,0.063897,192.3076923,0.256756757,49.37629938
GNSIntOT3/SCO3/2018/192,GNSIntOT3,SCO3,OT,GOV,2018,7,29,921,30,58.151,-3.13,45E6,NA,63,3.452,16,62,6.1,0.055232,163.9344262,0.258064516,42.30565838
GNSIntOT3/SCO3/2018/193,GNSIntOT3,SCO3,OT,GOV,2018,7,29,1208,30,58.325,-2.758,45E7,NA,55,3.398,15,59,6.2,0.05097,161.2903226,0.254237288,41.00601422
GNSIntOT3/SCO3/2018/194,GNSIntOT3,SCO3,OT,GOV,2018,7,29,1442,30,58.53,-2.429,46E7,NA,76,3.361,18,71,5.5,0.060498,181.8181818,0.253521127,46.09475032
GNSIntOT3/SCO3/2018/195,GNSIntOT3,SCO3,OT,GOV,2018,7,29,1710,30,58.814,-2.416,46E7,NA,76,3.384,18,71,5.6,0.060912,178.5714286,0.253521127,45.27162978
GNSIntOT3/SCO3/2018/203,GNSIntOT3,SCO3,OT,GOV,2018,7,31,517,30,59.806,-2.113,48E7,NA,106,3.457,18,75,5.2,0.062226,192.3076923,0.24,46.15384615
GNSIntOT3/SCO3/2018/209,GNSIntOT3,SCO3,OT,GOV,2018,8,1,416,15,59.899,-1.76,48E8,NA,103,1.642,19,75,5.2,0.031198,192.3076923,0.253333333,48.71794872
GNSIntOT3/DANS/2018/25,GNSIntOT3,DANS,OT,GOV,2018,8,26,937,30,57.4453,10.8385,43G0,NA,40,3.519,20,74,4.2,0.07038,238.0952381,0.27027027,64.35006435
GNSIntOT3/DANS/2018/26,GNSIntOT3,DANS,OT,GOV,2018,8,26,1231,30,57.3953,11.322,43G1,NA,40,3.445,21,81,3.2,0.072345,312.5,0.259259259,81.01851852
GNSIntOT3/DANS/2018/27,GNSIntOT3,DANS,OT,GOV,2018,8,26,1427,30,57.1868,11.4448,43G1,NA,68,3.463,23,92,3.9,0.079649,256.4102564,0.25,64.1025641
GNSIntOT3/DANS/2018/28,GNSIntOT3,DANS,OT,GOV,2018,8,27,431,30,56.2195,10.9588,41G0,NA,21,3.445,19,74,4.7,0.065455,212.7659574,0.256756757,54.62909718
GNSIntOT3/DANS/2018/29,GNSIntOT3,DANS,OT,GOV,2018,8,27,648,30,56.4532,11.087,41G1,NA,19,3.445,18.26139855,72,4.2,0.062910518,238.0952381,0.253630535,60.3882227
GNSIntOT3/DANS/2018/30,GNSIntOT3,DANS,OT,GOV,2018,8,27,1038,30,56.3525,11.9038,41G1,NA,31,3.426,19.61774139,72,5,0.067210382,200,0.27246863,54.49372607
GNSIntOT3/DANS/2018/31,GNSIntOT3,DANS,OT,GOV,2018,8,27,1245,30,56.4048,12.2588,41G2,NA,33,3.445,19.79806326,74,4.7,0.068204328,212.7659574,0.267541395,56.92370116
GNSIntOT3/DANS/2018/32,GNSIntOT3,DANS,OT,GOV,2018,8,27,1506,30,56.3385,12.6055,41G2,NA,23,3.445,19,76,4.6,0.065455,217.3913043,0.25,54.34782609
GNSIntOT3/DANS/2018/33,GNSIntOT3,DANS,OT,GOV,2018,8,28,510,25,56.6312,11.8327,42G1,NA,35,2.963,19.9692854,75,4.4,0.059168993,227.2727273,0.266257139,60.51298605
GNSIntOT3/DANS/2018/34,GNSIntOT3,DANS,OT,GOV,2018,8,28,744,30,56.787,11.8802,42G1,NA,44,3.463,19,73,4.5,0.065797,222.2222222,0.260273973,57.83866058
GNSIntOT3/DANS/2018/35,GNSIntOT3,DANS,OT,GOV,2018,8,28,1033,30,56.9187,11.6997,42G1,NA,61,3.537,21,82,4.2,0.074277,238.0952381,0.256097561,60.97560976
GNSIntOT3/DANS/2018/36,GNSIntOT3,DANS,OT,GOV,2018,8,28,1255,30,57.1342,11.8512,43G1,NA,54,3.445,21.27765651,81,4.2,0.073301527,238.0952381,0.262687117,62.54455178
GNSIntOT3/DANS/2018/37,GNSIntOT3,DANS,OT,GOV,2018,8,28,1442,30,57.1872,11.6592,43G1,NA,72,3.445,21,83,4.3,0.072345,232.5581395,0.253012048,58.84001121
GNSIntOT3/DANS/2018/38,GNSIntOT3,DANS,OT,GOV,2018,8,29,516,30,56.5482,12.5613,42G2,NA,23,3.463,19,73,4.6,0.065797,217.3913043,0.260273973,56.58129839
GNSIntOT3/DANS/2018/39,GNSIntOT3,DANS,OT,GOV,2018,8,29,832,30,56.8248,12.221,42G2,NA,37,3.445,19,74,4.6,0.065455,217.3913043,0.256756757,55.81668625
GNSIntOT3/DANS/2018/40,GNSIntOT3,DANS,OT,GOV,2018,8,29,1027,30,56.8768,12.2882,42G2,NA,27,3.426,18,70,4.7,0.061668,212.7659574,0.257142857,54.7112462
GNSIntOT3/DANS/2018/41,GNSIntOT3,DANS,OT,GOV,2018,8,29,1243,30,57.0175,12.2072,43G2,NA,31,3.426,21,80,3.4,0.071946,294.1176471,0.2625,77.20588235
GNSIntOT3/DANS/2018/42,GNSIntOT3,DANS,OT,GOV,2018,8,29,1426,30,57.1887,12.0593,43G2,NA,31,3.445,18,72,4.4,0.06201,227.2727273,0.25,56.81818182
GNSIntOT3/DANS/2018/43,GNSIntOT3,DANS,OT,GOV,2018,8,30,527,30,57.3178,11.5767,43G1,NA,63,3.482,20,79,4.4,0.06964,227.2727273,0.253164557,57.53739931
GNSIntOT3/DANS/2018/46,GNSIntOT3,DANS,OT,GOV,2018,8,30,1024,30,57.551,11.177,44G1,NA,43,3.445,20,79,4.6,0.0689,217.3913043,0.253164557,55.03577325
GNSIntOT3/DANS/2018/49,GNSIntOT3,DANS,OT,GOV,2018,8,30,1448,30,57.6728,11.204,44G1,NA,39,3.426,19,75,4.5,0.065094,222.2222222,0.253333333,56.2962963
GNSIntOT3/58UO/2018/524,GNSIntOT3,58UO,OT,GOV,2018,7,26,1823,27,57.1437,7.0729,43F7,NA,59,3.454,17.1658365,67.15007718,3.176354704,0.059290799,314.8263003,0.255633906,80.48027679
GNSIntOT3/58UO/2018/525,GNSIntOT3,58UO,OT,GOV,2018,7,27,412,29,57.1444,6.2698,43F6,NA,66,3.939,17.44982129,68.77783611,3.127699611,0.068734846,319.7237985,0.253712857,81.1180383
GNSIntOT3/58UO/2018/527,GNSIntOT3,58UO,OT,GOV,2018,7,27,1500,30,57.7194,5.1801,44F5,NA,103,3.761,18.62426972,75.63825477,2.941793617,0.070045878,339.9286728,0.246228179,83.70001804
GNSIntOT3/58UO/2018/528,GNSIntOT3,58UO,OT,GOV,2018,7,27,1812,24,57.6911,4.7278,44F4,NA,87,3.093,18.16976225,72.95896719,3.010971891,0.056199075,332.1186767,0.249040837,82.7111132
GNSIntOT3/58UO/2018/534,GNSIntOT3,58UO,OT,GOV,2018,7,29,938,30,57.6384,2.1852,44F2,NA,81,3.9,17.98073404,71.85365673,3.040741693,0.070124863,328.8671321,0.250241044,82.29605432
GNSIntOT3/58UO/2018/536,GNSIntOT3,58UO,OT,GOV,2018,7,30,409,29,57.2137,1.4454,43F1,NA,94,3.971,18.3767128,74.17515095,2.979061244,0.072973927,335.6762141,0.247747562,83.16296361
GNSIntOT3/58UO/2018/537,GNSIntOT3,58UO,OT,GOV,2018,7,30,803,29,57.721,1.5006,44F1,NA,91,3.798,18.28968767,73.66296007,2.992394662,0.069464234,334.1805187,0.248288796,82.97327865
GNSIntOT3/58UO/2018/538,GNSIntOT3,58UO,OT,GOV,2018,7,30,1304,29,57.7278,0.4686,44F0,NA,107,3.71,18.72840633,76.25640339,2.926402462,0.069482387,341.7164976,0.245597819,83.9248264
GNSIntOT3/58UO/2018/539,GNSIntOT3,58UO,OT,GOV,2018,7,30,1722,29,58.2432,0.7821,45F0,NA,150,3.708,19.67756286,81.96288652,2.793413351,0.072964403,357.9849719,0.240078939,85.94465233
GNSIntOT3/58UO/2018/540,GNSIntOT3,58UO,OT,GOV,2018,7,31,414,29,58.7472,0.5748,46F0,NA,135,3.748,19.37647391,80.13867029,2.834230365,0.072623024,352.8294708,0.241786816,85.30951425
GNSIntOT3/58UO/2018/541,GNSIntOT3,58UO,OT,GOV,2018,7,31,851,29,58.7549,1.6507,46F1,NA,106,3.773,18.70268783,76.10359261,2.930188132,0.070565241,341.2750154,0.245753021,83.86936618
GNSIntOT3/58UO/2018/542,GNSIntOT3,58UO,OT,GOV,2018,7,31,1333,29,58.3249,1.6366,45F1,NA,106,3.702,18.70268783,76.10359261,2.930188132,0.06923735,341.2750154,0.245753021,83.86936618
GNSIntOT3/58UO/2018/545,GNSIntOT3,58UO,OT,GOV,2018,8,1,859,30,58.2155,4.3551,45F4,NA,135,3.728,19.37647391,80.13867029,2.834230365,0.072235495,352.8294708,0.241786816,85.30951425
GNSIntOT3/58UO/2018/546,GNSIntOT3,58UO,OT,GOV,2018,8,1,1328,30,58.6044,3.6353,46F3,NA,140,3.728,19.47987753,80.76370627,2.820074454,0.072620983,354.6005669,0.241195934,85.52821478
GNSIntOT3/END/2018/70,GNSIntOT3,END,OT,GOV,2018,8,18,439,30,56.5912,6.9853,42F6,NA,39,3.456,18.4,67.2,4.5,0.0635904,222.2222222,0.273809524,60.84656085
GNSIntOT3/END/2018/72,GNSIntOT3,END,OT,GOV,2018,8,19,418,30,55.646,7.1688,40F7,NA,30,3.774,17.6,58.7,4.9,0.0664224,204.0816327,0.299829642,61.18972291
GNSIntOT3/END/2018/73,GNSIntOT3,END,OT,GOV,2018,8,19,720,30,55.6782,6.7655,40F6,NA,36,3.666,18.3,63.6,5.2,0.0670878,192.3076923,0.287735849,55.33381713
GNSIntOT3/END/2018/75,GNSIntOT3,END,OT,GOV,2018,8,19,1301,31,54.9358,7.0572,38F7,NA,31,3.805,18,60.7,4.8,0.06849,208.3333333,0.296540362,61.77924217
GNSIntOT3/END/2018/80,GNSIntOT3,END,OT,GOV,2018,8,20,423,30,54.559,6.3492,38F6,NA,40,3.58,19.5,66.8,4.5,0.06981,222.2222222,0.291916168,64.87025948
GNSIntOT3/END/2018/81,GNSIntOT3,END,OT,GOV,2018,8,20,841,30,54.611,5.5787,38F5,NA,41,3.695,19.3,65.2,4.5,0.0713135,222.2222222,0.29601227,65.78050443
GNSIntOT3/END/2018/83,GNSIntOT3,END,OT,GOV,2018,8,20,1154,30,54.7693,4.912,38F4,NA,42,3.844,19.1,65.4,4.7,0.0734204,212.7659574,0.29204893,62.13807014
GNSIntOT3/END/2018/84,GNSIntOT3,END,OT,GOV,2018,8,20,1657,30,54.586,3.3917,38F3,NA,42,3.628,19.4,67,4.7,0.0703832,212.7659574,0.289552239,61.60685932
GNSIntOT3/END/2018/87,GNSIntOT3,END,OT,GOV,2018,8,21,425,30,54.5118,2.7098,38F2,NA,25,3.659,17.5,58.3,4.8,0.0640325,208.3333333,0.300171527,62.53573471
GNSIntOT3/END/2018/88,GNSIntOT3,END,OT,GOV,2018,8,21,911,30,54.7915,1.2858,38F1,NA,38,3.71,18.6,61.7,4.8,0.069006,208.3333333,0.301458671,62.80388979
GNSIntOT3/END/2018/90,GNSIntOT3,END,OT,GOV,2018,8,22,443,30,57.3832,-1.1963,43E8,NA,87,3.591,22.8,82,4.2,0.0818748,238.0952381,0.27804878,66.20209059
GNSIntOT3/END/2018/93,GNSIntOT3,END,OT,GOV,2018,8,24,1218,29,56.5385,-1.3535,42E8,NA,67,3.717,20.2,65.7,4.4,0.0750834,227.2727273,0.307458143,69.8768507
GNSIntOT3/END/2018/94,GNSIntOT3,END,OT,GOV,2018,8,24,1528,30,56.5858,-0.4337,42E9,NA,73,3.675,19.8,72.7,4.3,0.072765,232.5581395,0.272352132,63.33770513
GNSIntOT3/END/2018/97,GNSIntOT3,END,OT,GOV,2018,8,25,449,30,57.0737,-0.2505,43E9,NA,81,3.703,20.9,76.1,4.2,0.0773927,238.0952381,0.274638633,65.3901508
GNSIntOT3/END/2018/98,GNSIntOT3,END,OT,GOV,2018,8,25,1022,30,57.5145,0.5357,44F0,NA,88,3.628,22.4,80.3,4.1,0.0812672,243.902439,0.278953923,68.03754214
GNSIntOT3/END/2018/99,GNSIntOT3,END,OT,GOV,2018,8,25,1419,30,57.0362,0.2407,43F0,NA,83,3.78,22.5,80.5,4.1,0.08505,243.902439,0.279503106,68.17148917
GNSIntOT3/END/2018/100,GNSIntOT3,END,OT,GOV,2018,8,25,1652,30,56.7898,0.3115,42F0,NA,86,3.615,21.5,74.4,4.4,0.0777225,227.2727273,0.288978495,65.6769306
GNSIntOT3/END/2018/103,GNSIntOT3,END,OT,GOV,2018,8,26,454,30,56.7647,1.4473,42F1,NA,95,3.642,23.1,83.1,4.9,0.0841302,204.0816327,0.277978339,56.73027334
GNSIntOT3/END/2018/104,GNSIntOT3,END,OT,GOV,2018,8,26,845,30,57.1497,1.5472,43F1,NA,95,3.783,22.2,81.1,4.1,0.0839826,243.902439,0.273736128,66.76490933
GNSIntOT3/END/2018/105,GNSIntOT3,END,OT,GOV,2018,8,26,1330,30,56.7357,2.4482,42F2,NA,73,3.708,22.3,76.8,4.2,0.0826884,238.0952381,0.290364583,69.1344246
GNSIntOT3/END/2018/106,GNSIntOT3,END,OT,GOV,2018,8,26,1722,30,57.3215,2.4715,43F2,NA,82,3.719,22.4,81.1,4.1,0.0833056,243.902439,0.276202219,67.366395
GNSIntOT3/END/2018/109,GNSIntOT3,END,OT,GOV,2018,8,27,445,30,57.1097,3.1738,43F3,NA,67,3.633,21.8,74.8,4.3,0.0791994,232.5581395,0.29144385,67.7776396
GNSIntOT3/END/2018/110,GNSIntOT3,END,OT,GOV,2018,8,27,941,30,56.7425,3.532,42F3,NA,61,3.722,22.4,72.6,4.2,0.0833728,238.0952381,0.308539945,73.46189164
