Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Effort (Days),Effort (KwDays)
2019,49F1,6,2 over 10,,68.01761621,41780.40777
2019,49F1,7,2 over 10,,46.0344246,22770.74778
2019,49F1,8,2 over 10,,21.43915344,12300.96091
2019,49F1,9,2 over 10,,12.27395833,8908.8565
2019,49F1,10,2 over 10,disclosive data,,
2019,49F1,11,2 over 10,,22.0977381,13085.60631
2019,49F1,12,2 over 10,,22.41881614,12295.48049
2019,49F2,2,2 over 10,disclosive data,,
2019,49F2,3,2 over 10,disclosive data,,
2019,49F2,4,2 over 10,disclosive data,,
2019,49F2,5,2 over 10,disclosive data,,
2019,49F2,6,2 over 10,disclosive data,,
2019,49F2,8,2 over 10,disclosive data,,
2019,49F2,10,2 over 10,disclosive data,,
2019,50E6,1,2 over 10,,13.33838384,7012.515152
2019,50E6,2,2 over 10,disclosive data,,
2019,50E6,3,2 over 10,disclosive data,,
2019,50E6,4,2 over 10,disclosive data,,
2019,50E6,5,2 over 10,disclosive data,,
2019,50E6,6,2 over 10,disclosive data,,
2019,50E6,8,2 over 10,disclosive data,,
2019,50E6,9,2 over 10,,25.13814935,10895.82413
2019,50E6,10,2 over 10,,30.83022186,16186.11274
2019,50E6,11,2 over 10,disclosive data,,
2019,50E6,12,2 over 10,disclosive data,,
2019,50E7,1,2 over 10,,80.09583588,71032.4376
2019,50E7,2,2 over 10,,39.05439815,24674.32453
2019,50E7,3,2 over 10,,30.62321429,17414.82105
2019,50E7,4,2 over 10,,22.57328264,16206.80099
2019,50E7,5,2 over 10,,24.95296474,21430.98462
2019,50E7,6,2 over 10,,25.61769481,28742.40985
2019,50E7,7,2 over 10,,20.97380952,23749.8619
2019,50E7,8,2 over 10,,11.11980519,10797.39665
2019,50E7,9,2 over 10,,27.68907377,14411.90415
2019,50E7,10,2 over 10,,39.63814519,25440.22557
2019,50E7,11,2 over 10,,41.49599567,29135.99248
2019,50E7,12,2 over 10,,13.78409947,8186.621738
2019,50E8,1,2 over 10,,30.19957011,17018.12718
2019,50E8,2,2 over 10,,35.30343915,13587.15556
2019,50E8,3,2 over 10,,31.41117925,14029.60542
2019,50E8,4,2 over 10,,73.9817739,35783.21779
2019,50E8,5,2 over 10,,36.84778043,16368.38439
2019,50E8,6,2 over 10,,70.02074144,37217.65631
2019,50E8,7,2 over 10,,88.75333367,41997.80449
2019,50E8,8,2 over 10,,60.83367031,26544.17385
2019,50E8,9,2 over 10,,33.06970599,16287.49675
2019,50E8,10,2 over 10,,76.7759253,40955.46638
2019,50E8,11,2 over 10,,41.44709596,18086.50404
2019,50E8,12,2 over 10,,29.27175926,15808.83657
2019,50E9,1,2 over 10,,131.4855219,70119.20657
2019,50E9,2,2 over 10,,93.30376984,48449.86667
2019,50E9,3,2 over 10,,126.1593254,67059.72794
2019,50E9,4,2 over 10,,83.61347099,44083.26667
2019,50E9,5,2 over 10,,119.8581557,56985.86623
2019,50E9,6,2 over 10,,126.6508753,67011.44621
2019,50E9,7,2 over 10,,103.0733122,56681.7619
2019,50E9,8,2 over 10,,188.8638705,114894.9293
2019,50E9,9,2 over 10,,83.39863232,44210.03203
2019,50E9,10,2 over 10,,93.04493722,56152.46738
2019,50E9,11,2 over 10,,105.3818889,95522.75926
2019,50E9,12,2 over 10,,85.60918803,44915.41943
2019,50F0,1,2 over 10,,41.04351852,27033.30093
2019,50F0,2,2 over 10,,43.15388558,29687.45529
2019,50F0,3,2 over 10,,44.65021495,23960.25741
2019,50F0,4,2 over 10,,48.56114719,29301.0705
2019,50F0,5,2 over 10,,39.72050061,23479.45847
2019,50F0,6,2 over 10,,18.67099512,10809.87906
2019,50F0,7,2 over 10,,17.29393124,15923.5501
2019,50F0,8,2 over 10,,67.13365079,43853.25286
2019,50F0,9,2 over 10,,53.68741883,28703.81337
2019,50F0,10,2 over 10,,62.34935516,36749.912
2019,50F0,11,2 over 10,,92.74760621,68282.86404
2019,50F0,12,2 over 10,,17.99900794,11483.79563
2019,50F1,1,2 over 10,,17.53328373,17100.34218
2019,50F1,2,2 over 10,,20.76051587,19288.45311
2019,50F1,3,2 over 10,,27.95775463,17373.325
2019,50F1,4,2 over 10,,35.29821429,19208.66786
2019,50F1,5,2 over 10,,43.4124504,28144.57728
2019,50F1,6,2 over 10,,23.65357143,13711.0369
2019,50F1,7,2 over 10,,29.79047619,18723.19286
2019,50F1,8,2 over 10,,18.61697932,13548.86209
2019,50F1,9,2 over 10,,26.69246032,32101.89484
2019,50F1,10,2 over 10,,16.15833333,12357.79806
2019,50F1,11,2 over 10,,16.925,18752.53167
2019,50F1,12,2 over 10,disclosive data,,
2019,51E7,1,2 over 10,disclosive data,,
2019,51E7,2,2 over 10,disclosive data,,
2019,51E7,4,2 over 10,disclosive data,,
2019,51E7,5,2 over 10,disclosive data,,
2019,51E7,6,2 over 10,disclosive data,,
2019,51E7,7,2 over 10,disclosive data,,
2019,51E7,9,2 over 10,disclosive data,,
2019,51E7,10,2 over 10,disclosive data,,
2019,51E7,11,2 over 10,disclosive data,,
2019,51E7,12,2 over 10,disclosive data,,
2019,51E8,1,2 over 10,,16.70375458,10784.56685
2019,51E8,2,2 over 10,,13.00833333,7287.303333
2019,51E8,3,2 over 10,,44.62769803,29946.5967
2019,51E8,4,2 over 10,,37.87750115,22904.77019
2019,51E8,5,2 over 10,,53.9047285,35135.78392
2019,51E8,6,2 over 10,,80.84754913,49182.20092
2019,51E8,7,2 over 10,,32.02166359,21679.05731
2019,51E8,8,2 over 10,,13.37119288,9879.091639
2019,51E8,9,2 over 10,,7.348484848,4128.556061
2019,51E8,10,2 over 10,,13.31102203,7283.216764
2019,51E8,11,2 over 10,,22.68636364,11730.4303
2019,51E8,12,2 over 10,,14.20405636,7388.192682
2019,51E9,1,2 over 10,,18.05692641,11753.10411
2019,51E9,2,2 over 10,,38.78055556,24319.45704
2019,51E9,3,2 over 10,,29.875,15362.72222
2019,51E9,4,2 over 10,,75.93838384,40026.20537
2019,51E9,5,2 over 10,,50.30117521,22725.30101
2019,51E9,6,2 over 10,,52.51076007,24072.47434
2019,51E9,7,2 over 10,,73.18979698,39871.95756
2019,51E9,8,2 over 10,,128.5011526,73325.40908
2019,51E9,9,2 over 10,,50.08387446,26822.13523
2019,51E9,10,2 over 10,,26.52628968,15092.0996
2019,51E9,11,2 over 10,,64.63921426,33882.04033
2019,51E9,12,2 over 10,,35.83463446,21757.53033
2019,51F0,1,2 over 10,,5.124969475,8359.609096
2019,51F0,2,2 over 10,,10.31638558,7192.406019
2019,51F0,3,2 over 10,,16.94935516,8978.878175
2019,51F0,4,2 over 10,disclosive data,,
2019,51F0,5,2 over 10,,24.67261905,14913.74286
2019,51F0,6,2 over 10,disclosive data,,
2019,51F0,7,2 over 10,,9.5,6041.733333
2019,51F0,8,2 over 10,,60.49047619,33382.15833
2019,51F0,9,2 over 10,,22.72738095,12271.09841
2019,51F0,10,2 over 10,,27.84305556,16887.71667
2019,51F0,11,2 over 10,,57.31972403,31941.24619
2019,51F0,12,2 over 10,,6.412152778,3088.543056
2019,51F1,1,2 over 10,,10.78174603,18842.87698
2019,51F1,2,2 over 10,,17.58407738,16193.86548
2019,51F1,3,2 over 10,,14.43148148,9314.655556
2019,51F1,4,2 over 10,,32.41944444,16780.67778
2019,51F1,5,2 over 10,,8.970800265,7094.847553
2019,51F1,6,2 over 10,disclosive data,,
2019,51F1,7,2 over 10,disclosive data,,
2019,51F1,8,2 over 10,,18.28234127,10385.35139
2019,51F1,9,2 over 10,,38.16587302,36883.78988
2019,51F1,10,2 over 10,,20.99907407,28234.74537
2019,51F1,11,2 over 10,,6.227777778,5302.688889
2019,51F1,12,2 over 10,disclosive data,,
2019,52E8,4,2 over 10,disclosive data,,
2019,52E8,5,2 over 10,disclosive data,,
2019,52E8,6,2 over 10,disclosive data,,
2019,52E8,9,2 over 10,disclosive data,,
2019,52E8,11,2 over 10,disclosive data,,
2019,52E9,1,2 over 10,disclosive data,,
2019,52E9,2,2 over 10,disclosive data,,
2019,52E9,3,2 over 10,disclosive data,,
2019,52E9,4,2 over 10,disclosive data,,
2019,52E9,5,2 over 10,,31.8216138,21091.32789
2019,52E9,6,2 over 10,disclosive data,,
2019,52E9,7,2 over 10,disclosive data,,
2019,52E9,8,2 over 10,disclosive data,,
2019,52E9,9,2 over 10,disclosive data,,
2019,52E9,11,2 over 10,disclosive data,,
2019,52F0,1,2 over 10,disclosive data,,
2019,52F0,2,2 over 10,disclosive data,,
2019,52F0,3,2 over 10,disclosive data,,
2019,52F0,4,2 over 10,disclosive data,,
2019,52F0,5,2 over 10,disclosive data,,
2019,52F0,6,2 over 10,disclosive data,,
2019,52F0,7,2 over 10,disclosive data,,
2019,52F0,8,2 over 10,disclosive data,,
2019,52F0,9,2 over 10,disclosive data,,
2019,52F0,11,2 over 10,disclosive data,,
2019,52F1,1,2 over 10,disclosive data,,
2019,52F1,2,2 over 10,disclosive data,,
2019,52F1,3,2 over 10,disclosive data,,
2019,52F1,4,2 over 10,disclosive data,,
2019,52F1,7,2 over 10,disclosive data,,
2019,52F1,8,2 over 10,disclosive data,,
2019,52F1,9,2 over 10,disclosive data,,
2019,52F1,10,2 over 10,disclosive data,,
2019,52F1,11,2 over 10,disclosive data,,
2019,53E9,4,2 over 10,disclosive data,,
2019,53F0,2,2 over 10,disclosive data,,
2019,53F0,3,2 over 10,disclosive data,,
2019,53F0,4,2 over 10,disclosive data,,
2019,53F0,5,2 over 10,disclosive data,,
2019,53F0,8,2 over 10,disclosive data,,
2019,53F0,11,2 over 10,disclosive data,,
2019,53F1,2,2 over 10,disclosive data,,
2019,54F0,8,2 over 10,disclosive data,,
2019,61E5,11,2 over 10,disclosive data,,
2020,33E3,6,2 over 10,disclosive data,,
2020,33E3,8,2 over 10,disclosive data,,
2020,33E4,1,2 over 10,disclosive data,,
2020,33E4,2,2 over 10,disclosive data,,
2020,33E4,3,2 over 10,disclosive data,,
2020,33E4,4,2 over 10,disclosive data,,
2020,33E4,5,2 over 10,disclosive data,,
2020,33E4,6,2 over 10,disclosive data,,
2020,33E4,7,2 over 10,disclosive data,,
2020,33E4,8,2 over 10,disclosive data,,
2020,33E4,10,2 over 10,disclosive data,,
2020,33E4,11,2 over 10,disclosive data,,
2020,33E5,1,2 over 10,,112.5,21895.86
2020,33E5,2,2 over 10,,17.5,4128.8
2020,33E5,3,2 over 10,,119.6666667,26385.76667
2020,33E5,4,2 over 10,,131.8916667,28013.84333
2020,33E5,5,2 over 10,,117.5416667,23819.51667
2020,33E5,6,2 over 10,,120.7083333,22473.58333
2020,33E5,7,2 over 10,,67.83333333,12370.66667
2020,33E5,8,2 over 10,,52.66666667,8492.533333
2020,33E5,9,2 over 10,,93.83333333,17952.96667
2020,33E5,10,2 over 10,,29.5,5461.4
2020,33E5,11,2 over 10,,205.2333333,41252.78667
2020,33E5,12,2 over 10,,53.23571429,13186.23
2020,34E4,1,2 over 10,disclosive data,,
2020,34E4,3,2 over 10,disclosive data,,
2020,34E4,4,2 over 10,disclosive data,,
2020,34E4,5,2 over 10,disclosive data,,
2020,34E4,6,2 over 10,disclosive data,,
2020,34E4,7,2 over 10,disclosive data,,
2020,34E4,9,2 over 10,disclosive data,,
2020,34E4,10,2 over 10,disclosive data,,
2020,34E4,11,2 over 10,disclosive data,,
2020,34E5,1,2 over 10,disclosive data,,
2020,34E5,2,2 over 10,disclosive data,,
2020,34E5,3,2 over 10,disclosive data,,
2020,34E5,4,2 over 10,disclosive data,,
2020,34E5,5,2 over 10,,29.16666667,7177
2020,34E5,6,2 over 10,disclosive data,,
2020,34E5,7,2 over 10,disclosive data,,
2020,34E5,8,2 over 10,disclosive data,,
2020,34E5,9,2 over 10,disclosive data,,
2020,34E5,10,2 over 10,disclosive data,,
2020,34E5,11,2 over 10,,17.65,3566.75
2020,34E5,12,2 over 10,,25.83333333,4927.166667
2020,35E3,2,2 over 10,disclosive data,,
2020,35E3,3,2 over 10,disclosive data,,
2020,35E3,10,2 over 10,disclosive data,,
2020,35E4,1,2 over 10,,13.25,4562.75
2020,35E4,2,2 over 10,,17.16666667,5367.64
2020,35E4,3,2 over 10,disclosive data,,
2020,35E4,4,2 over 10,disclosive data,,
2020,35E4,5,2 over 10,disclosive data,,
2020,35E4,6,2 over 10,disclosive data,,
2020,35E4,7,2 over 10,disclosive data,,
2020,35E4,8,2 over 10,disclosive data,,
2020,35E4,9,2 over 10,,36.5,12937
2020,35E4,10,2 over 10,,24.525,9052.65
2020,35E4,11,2 over 10,disclosive data,,
2020,35E4,12,2 over 10,,18.91666667,8160.25
2020,35E5,1,2 over 10,disclosive data,,
2020,35E5,2,2 over 10,disclosive data,,
2020,35E5,3,2 over 10,,38.45,6439.05
2020,35E5,4,2 over 10,disclosive data,,
2020,35E5,5,2 over 10,,42.56666667,6139.85
2020,35E5,6,2 over 10,disclosive data,,
2020,35E5,7,2 over 10,disclosive data,,
2020,35E5,8,2 over 10,disclosive data,,
2020,35E5,9,2 over 10,disclosive data,,
2020,35E5,10,2 over 10,disclosive data,,
2020,35E5,11,2 over 10,,36.83333333,5429.24
2020,35E5,12,2 over 10,disclosive data,,
2020,35E6,1,2 over 10,,85.75595238,12963.22381
2020,35E6,2,2 over 10,,215.5,19581.6
2020,35E6,3,2 over 10,,77.56666667,12900.43333
2020,35E6,4,2 over 10,,77.83333333,11558.53333
2020,35E6,5,2 over 10,disclosive data,,
2020,35E6,6,2 over 10,disclosive data,,
2020,35E6,7,2 over 10,disclosive data,,
2020,35E6,8,2 over 10,disclosive data,,
2020,35E6,9,2 over 10,disclosive data,,
2020,35E6,10,2 over 10,disclosive data,,
2020,35E6,11,2 over 10,,32,6143.4
2020,35E6,12,2 over 10,,43.16666667,7263.633333
2020,35F0,1,2 over 10,disclosive data,,
2020,35F0,2,2 over 10,disclosive data,,
2020,35F0,4,2 over 10,disclosive data,,
2020,35F0,7,2 over 10,disclosive data,,
2020,35F0,8,2 over 10,disclosive data,,
2020,36E3,1,2 over 10,,16.79166667,4112.958333
2020,36E3,2,2 over 10,disclosive data,,
2020,36E3,3,2 over 10,disclosive data,,
2020,36E3,4,2 over 10,disclosive data,,
2020,36E3,5,2 over 10,,23,3345.06
2020,36E3,6,2 over 10,,38.625,6190
2020,36E3,7,2 over 10,,53.65833333,9172.866667
2020,36E3,8,2 over 10,,30,3436
2020,36E3,9,2 over 10,,40.5,5038.5
2020,36E3,10,2 over 10,,52,6142
2020,36E3,11,2 over 10,,39.8,5191.2
2020,36E3,12,2 over 10,,34.16666667,5996.2
2020,36E4,1,2 over 10,,175.0361111,73022.73056
2020,36E4,2,2 over 10,,113.547619,51392.56238
2020,36E4,3,2 over 10,,189.1333333,74283.38167
2020,36E4,4,2 over 10,,68.91666667,21025.125
2020,36E4,5,2 over 10,,171.6325397,63427.62405
2020,36E4,6,2 over 10,,281.425,104115.135
2020,36E4,7,2 over 10,,330.0154762,127528.6652
2020,36E4,8,2 over 10,,224.4,90010.755
2020,36E4,9,2 over 10,,135.575,60660.92667
2020,36E4,10,2 over 10,,49.79166667,28091.83
2020,36E4,11,2 over 10,,37.41666667,16992.54
2020,36E4,12,2 over 10,,122.8916667,52251.995
2020,36E5,1,2 over 10,,118.5285714,51489.66429
2020,36E5,2,2 over 10,,66.20833333,26074.975
2020,36E5,3,2 over 10,,91.725,39085.04167
2020,36E5,4,2 over 10,,22.65,8775.66
2020,36E5,5,2 over 10,,91.73452381,20516.36417
2020,36E5,6,2 over 10,,47.20833333,8702.331667
2020,36E5,7,2 over 10,,100.0416667,16088.33333
2020,36E5,8,2 over 10,,85.33333333,15036
2020,36E5,9,2 over 10,,63,19185
2020,36E5,10,2 over 10,,10.66666667,10399
2020,36E5,11,2 over 10,,110.2345238,42605.80976
2020,36E5,12,2 over 10,,106.5291667,46259.31226
2020,36E6,1,2 over 10,,94.51547619,34686.57857
2020,36E6,2,2 over 10,,52.33333333,17767.66667
2020,36E6,3,2 over 10,,92.29166667,30094.54167
2020,36E6,4,2 over 10,,73.8452381,18906.91667
2020,36E6,5,2 over 10,disclosive data,,
2020,36E6,6,2 over 10,disclosive data,,
2020,36E6,7,2 over 10,disclosive data,,
2020,36E6,8,2 over 10,disclosive data,,
2020,36E6,9,2 over 10,disclosive data,,
2020,36E6,10,2 over 10,disclosive data,,
2020,36E6,11,2 over 10,,127.2059524,48292.00919
2020,36E6,12,2 over 10,,90.45178571,33449.5994
2020,36E7,4,2 over 10,disclosive data,,
2020,36E7,5,2 over 10,disclosive data,,
2020,36E7,6,2 over 10,disclosive data,,
2020,36E7,7,2 over 10,disclosive data,,
2020,36E7,8,2 over 10,disclosive data,,
2020,36E7,9,2 over 10,disclosive data,,
2020,36E7,10,2 over 10,disclosive data,,
2020,36E7,12,2 over 10,disclosive data,,
2020,36E9,1,2 over 10,disclosive data,,
2020,36E9,2,2 over 10,disclosive data,,
2020,36E9,3,2 over 10,disclosive data,,
2020,36E9,5,2 over 10,disclosive data,,
2020,36E9,6,2 over 10,disclosive data,,
2020,36E9,7,2 over 10,disclosive data,,
2020,36E9,8,2 over 10,disclosive data,,
2020,36E9,9,2 over 10,disclosive data,,
2020,36E9,10,2 over 10,disclosive data,,
2020,36E9,11,2 over 10,disclosive data,,
2020,36E9,12,2 over 10,disclosive data,,
2020,36F0,1,2 over 10,,135.4464286,30178.37321
2020,36F0,2,2 over 10,,90.89920635,22832.14683
2020,36F0,3,2 over 10,,128.906746,36669.30198
2020,36F0,4,2 over 10,,76.00416667,17738.25417
2020,36F0,5,2 over 10,,220.5428571,61727.08631
2020,36F0,6,2 over 10,,217.8095238,50232.96429
2020,36F0,7,2 over 10,,305.6124795,72142.38444
2020,36F0,8,2 over 10,,309.1904762,67596.32262
2020,36F0,9,2 over 10,,351.8892857,84225.49524
2020,36F0,10,2 over 10,,286.9249437,74994.38769
2020,36F0,11,2 over 10,,242.2638889,54825.56389
2020,36F0,12,2 over 10,,186.2625,45338.48333
2020,36F1,1,2 over 10,,71.61666667,22092.60119
2020,36F1,2,2 over 10,,46.48452381,15397.34643
2020,36F1,3,2 over 10,,42.95119048,13796.0131
2020,36F1,4,2 over 10,,28.27083333,9314.920833
2020,36F1,5,2 over 10,,76.2625,29454.44583
2020,36F1,6,2 over 10,,68.08095238,19317.82857
2020,36F1,7,2 over 10,,127.9529762,45777.68095
2020,36F1,8,2 over 10,,202.0875,50089.77083
2020,36F1,9,2 over 10,,88.57142857,26448.58452
2020,36F1,10,2 over 10,,92.03452381,28333.64643
2020,36F1,11,2 over 10,,82.10277778,24644.35278
2020,36F1,12,2 over 10,,46.01607143,15568.25
2020,36F2,1,2 over 10,disclosive data,,
2020,36F2,2,2 over 10,disclosive data,,
2020,36F2,3,2 over 10,disclosive data,,
2020,36F2,4,2 over 10,disclosive data,,
2020,36F2,5,2 over 10,disclosive data,,
2020,36F2,6,2 over 10,,24.38333333,13879.6
2020,36F2,7,2 over 10,,79.13333333,37108.46667
2020,36F2,8,2 over 10,,17.85833333,10430.275
2020,36F2,9,2 over 10,disclosive data,,
2020,36F2,10,2 over 10,,26.77619048,19816.17143
2020,36F2,11,2 over 10,disclosive data,,
2020,36F2,12,2 over 10,disclosive data,,
2020,36F3,6,2 over 10,disclosive data,,
2020,36F3,7,2 over 10,disclosive data,,
2020,36F3,8,2 over 10,disclosive data,,
2020,36F3,9,2 over 10,disclosive data,,
2020,36F3,10,2 over 10,disclosive data,,
2020,36F4,2,2 over 10,disclosive data,,
2020,36F4,3,2 over 10,disclosive data,,
2020,36F4,4,2 over 10,disclosive data,,
2020,36F4,6,2 over 10,,8.055555556,10436.83333
2020,36F4,7,2 over 10,disclosive data,,
2020,36F4,9,2 over 10,disclosive data,,
2020,36F4,10,2 over 10,disclosive data,,
2020,36F4,11,2 over 10,disclosive data,,
2020,36F4,12,2 over 10,disclosive data,,
2020,36F5,1,2 over 10,disclosive data,,
2020,36F5,2,2 over 10,disclosive data,,
2020,36F5,3,2 over 10,disclosive data,,
2020,36F5,6,2 over 10,disclosive data,,
2020,36F5,7,2 over 10,disclosive data,,
2020,36F5,10,2 over 10,,11.51666667,10193.63333
2020,36F5,11,2 over 10,disclosive data,,
2020,36F5,12,2 over 10,disclosive data,,
2020,36F6,1,2 over 10,disclosive data,,
2020,36F6,2,2 over 10,disclosive data,,
2020,36F6,3,2 over 10,disclosive data,,
2020,36F6,5,2 over 10,disclosive data,,
2020,36F6,6,2 over 10,disclosive data,,
2020,36F6,7,2 over 10,disclosive data,,
2020,36F6,8,2 over 10,disclosive data,,
2020,36F6,9,2 over 10,disclosive data,,
2020,36F6,10,2 over 10,disclosive data,,
2020,36F6,11,2 over 10,disclosive data,,
2020,36F6,12,2 over 10,disclosive data,,
2020,36F7,1,2 over 10,disclosive data,,
2020,36F7,3,2 over 10,disclosive data,,
2020,36F7,5,2 over 10,disclosive data,,
2020,36F7,6,2 over 10,disclosive data,,
2020,36F7,7,2 over 10,disclosive data,,
2020,36F7,8,2 over 10,disclosive data,,
2020,36F7,9,2 over 10,disclosive data,,
2020,36F7,10,2 over 10,disclosive data,,
2020,37E3,4,2 over 10,disclosive data,,
2020,37E3,5,2 over 10,disclosive data,,
2020,37E3,7,2 over 10,disclosive data,,
2020,37E3,12,2 over 10,disclosive data,,
2020,37E4,1,2 over 10,,209.95,53054.66
2020,37E4,2,2 over 10,,137.25,34953.2
2020,37E4,3,2 over 10,,420.7416667,107989.44
2020,37E4,4,2 over 10,,297.5833333,70284.26333
2020,37E4,5,2 over 10,,437.6222222,112399.5583
2020,37E4,6,2 over 10,,428.1264507,111424.7837
2020,37E4,7,2 over 10,,435.2047619,103921.1624
2020,37E4,8,2 over 10,,454.0583333,113428.5867
2020,37E4,9,2 over 10,,269.8666667,136811.37
2020,37E4,10,2 over 10,,116.8125,33273.18167
2020,37E4,11,2 over 10,,74.15,15807.90667
2020,37E4,12,2 over 10,,89.1,23036.81667
2020,37E5,1,2 over 10,,287.3666667,56992.4
2020,37E5,2,2 over 10,,187.0416667,39806.20833
2020,37E5,3,2 over 10,,322.2083333,70384.775
2020,37E5,4,2 over 10,,157.9916667,31619.81667
2020,37E5,5,2 over 10,,384.5694444,79738.315
2020,37E5,6,2 over 10,,116.5833333,35266.08333
2020,37E5,7,2 over 10,,217.4630952,54365.20905
2020,37E5,8,2 over 10,,196.8666667,60734.36
2020,37E5,9,2 over 10,,130.95,33698.20833
2020,37E5,10,2 over 10,,59.5,15283.5
2020,37E5,11,2 over 10,,440.3428571,88627.08071
2020,37E5,12,2 over 10,,279.2083333,61839.95
2020,37E6,1,2 over 10,disclosive data,,
2020,37E6,2,2 over 10,disclosive data,,
2020,37E6,3,2 over 10,disclosive data,,
2020,37E6,4,2 over 10,,33.73333333,8510.183333
2020,37E6,5,2 over 10,,125.8380952,42219.41262
2020,37E6,6,2 over 10,,80.20833333,19990.75
2020,37E6,7,2 over 10,,33.5,5970.08
2020,37E6,8,2 over 10,,29.6,5130.9
2020,37E6,9,2 over 10,,15.91666667,3497.333333
2020,37E6,10,2 over 10,,26.33333333,5327.38
2020,37E6,11,2 over 10,,28.45833333,6074.708333
2020,37E6,12,2 over 10,,24.58333333,4600.666667
2020,37E9,1,2 over 10,,66,10327.335
2020,37E9,2,2 over 10,,63.83928571,17423.31
2020,37E9,3,2 over 10,,137.6595238,42713.03143
2020,37E9,4,2 over 10,,27.375,3568.125
2020,37E9,5,2 over 10,,42.33333333,6597.25
2020,37E9,6,2 over 10,,50.36666667,9007.4
2020,37E9,7,2 over 10,,104.1230159,15418.59571
2020,37E9,8,2 over 10,,82.5,10673.28
2020,37E9,9,2 over 10,,93.11111111,15319.67
2020,37E9,10,2 over 10,,70.30555556,17172.75139
2020,37E9,11,2 over 10,,82.45,16759.62
2020,37E9,12,2 over 10,,61.75,10133.205
2020,37F0,1,2 over 10,,23,6122.2
2020,37F0,2,2 over 10,,18.8,5572.2
2020,37F0,3,2 over 10,,67.2125,25413.2375
2020,37F0,4,2 over 10,,23.125,5514.125
2020,37F0,5,2 over 10,,63,17345.08333
2020,37F0,6,2 over 10,,37.375,8380.875
2020,37F0,7,2 over 10,,62.19583333,14084.28333
2020,37F0,8,2 over 10,,61.025,28218.45833
2020,37F0,9,2 over 10,,136.0777778,99135.32778
2020,37F0,10,2 over 10,,94.92857143,64130.41345
2020,37F0,11,2 over 10,,58.11666667,21295.6
2020,37F0,12,2 over 10,,46.95833333,13329.03
2020,37F1,1,2 over 10,disclosive data,,
2020,37F1,2,2 over 10,disclosive data,,
2020,37F1,3,2 over 10,disclosive data,,
2020,37F1,4,2 over 10,disclosive data,,
2020,37F1,5,2 over 10,,13.0625,3613.208333
2020,37F1,6,2 over 10,,11.29285714,7208.119048
2020,37F1,7,2 over 10,disclosive data,,
2020,37F1,8,2 over 10,disclosive data,,
2020,37F1,9,2 over 10,disclosive data,,
2020,37F1,10,2 over 10,,17.10119048,5343.029762
2020,37F1,11,2 over 10,disclosive data,,
2020,37F1,12,2 over 10,disclosive data,,
2020,37F2,3,2 over 10,disclosive data,,
2020,37F2,5,2 over 10,,9.6625,6148.725
2020,37F2,6,2 over 10,,23.85,23496.76
2020,37F2,7,2 over 10,,18.57857143,19075.42857
2020,37F2,8,2 over 10,,6.5,6360.1
2020,37F2,9,2 over 10,disclosive data,,
2020,37F2,10,2 over 10,disclosive data,,
2020,37F3,1,2 over 10,disclosive data,,
2020,37F3,3,2 over 10,disclosive data,,
2020,37F3,4,2 over 10,disclosive data,,
2020,37F3,5,2 over 10,disclosive data,,
2020,37F3,6,2 over 10,,11.1,15042.5
2020,37F3,7,2 over 10,,13.85,17575.9
2020,37F3,8,2 over 10,disclosive data,,
2020,37F3,9,2 over 10,,28.15,29083.1
2020,37F3,10,2 over 10,disclosive data,,
2020,37F3,11,2 over 10,disclosive data,,
2020,37F4,1,2 over 10,disclosive data,,
2020,37F4,3,2 over 10,disclosive data,,
2020,37F4,5,2 over 10,disclosive data,,
2020,37F4,6,2 over 10,disclosive data,,
2020,37F4,7,2 over 10,disclosive data,,
2020,37F4,8,2 over 10,disclosive data,,
2020,37F4,9,2 over 10,,14.925,20349.85
2020,37F4,10,2 over 10,disclosive data,,
2020,37F4,11,2 over 10,disclosive data,,
2020,37F4,12,2 over 10,disclosive data,,
2020,37F5,1,2 over 10,,23.65,35050.9
2020,37F5,2,2 over 10,,28.55,42454.4
2020,37F5,3,2 over 10,disclosive data,,
2020,37F5,5,2 over 10,disclosive data,,
2020,37F5,6,2 over 10,disclosive data,,
2020,37F5,7,2 over 10,disclosive data,,
2020,37F5,8,2 over 10,disclosive data,,
2020,37F5,9,2 over 10,,28.96666667,43179
2020,37F5,10,2 over 10,,33.33333333,47219.56667
2020,37F5,11,2 over 10,,19.85,28079.03333
2020,37F5,12,2 over 10,,21.45,30043.9
2020,37F6,1,2 over 10,,17.26587302,21715.28968
2020,37F6,2,2 over 10,disclosive data,,
2020,37F6,5,2 over 10,disclosive data,,
2020,37F6,7,2 over 10,disclosive data,,
2020,37F6,8,2 over 10,,32.02857143,44298.07143
2020,37F6,9,2 over 10,,7.783333333,8976.666667
2020,37F6,10,2 over 10,disclosive data,,
2020,37F6,11,2 over 10,,18.81666667,26338.7
2020,37F6,12,2 over 10,,18.75,25299.45
2020,37F7,1,2 over 10,disclosive data,,
2020,37F7,2,2 over 10,disclosive data,,
2020,37F7,5,2 over 10,disclosive data,,
2020,37F7,6,2 over 10,disclosive data,,
2020,37F7,7,2 over 10,disclosive data,,
2020,37F7,8,2 over 10,disclosive data,,
2020,37F7,9,2 over 10,disclosive data,,
2020,37F7,10,2 over 10,disclosive data,,
2020,38D5,1,2 over 10,disclosive data,,
2020,38D5,5,2 over 10,disclosive data,,
