"Stock Assessment Area rod catch, by month, for seasons 2011 to 2023",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
AA,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
River Gress,2017,October,10,1,0,1,0,16,1,10,0
River Gress,2018,June,6,0,0,0,0,6,0,4,0
River Gress,2018,July,7,0,0,0,0,3,2,4,0
River Gress,2018,August,8,2,0,2,0,32,17,22,0
River Gress,2018,September,9,1,0,0,0,55,8,34,0
River Gress,2018,October,10,0,0,0,0,2,0,2,0
River Gress,2019,June,6,0,0,0,0,1,2,2,0
River Gress,2019,July,7,0,0,0,0,15,5,3,0
River Gress,2019,August,8,0,0,0,0,49,6,21,0
River Gress,2019,September,9,0,0,0,0,34,4,19,0
River Gress,2019,October,10,0,0,0,0,25,0,17,0
River Gress,2020,June,6,0,0,0,0,2,1,0,0
River Gress,2020,July,7,0,0,4,0,23,7,29,0
River Gress,2020,August,8,2,0,5,0,36,5,31,0
River Gress,2020,September,9,1,0,0,0,43,2,29,0
River Gress,2020,October,10,3,0,5,0,11,1,9,0
River Gress,2021,June,6,0,0,0,0,5,0,9,0
River Gress,2021,July,7,0,0,0,0,10,0,17,0
River Gress,2021,August,8,0,0,0,0,6,0,6,0
River Gress,2021,September,9,0,0,0,0,14,2,31,0
River Gress,2021,October,10,0,0,1,0,9,0,16,0
River Gress,2022,June,6,0,0,0,0,0,0,13,0
River Gress,2022,July,7,0,0,2,0,5,4,19,0
River Gress,2022,August,8,0,0,2,0,7,0,4,0
River Gress,2022,September,9,1,0,2,0,53,4,44,0
North Uist Lochs,2023,April,4,0,0,0,0,2,0,7,0
North Uist Lochs,2023,May,5,0,0,0,0,9,0,23,0
North Uist Lochs,2023,June,6,0,0,0,0,0,0,1,0
North Uist Lochs,2023,July,7,0,0,0,0,3,0,2,0
North Uist Lochs,2023,August,8,0,0,0,0,2,0,1,0
North Uist Lochs,2023,September,9,0,0,0,0,12,0,0,0
North Uist Lochs,2023,October,10,0,0,0,0,30,0,0,0
River Gress,2022,October,10,2,0,3,0,20,2,13,0
River Helmsdale,2011,January,1,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,February,2,4,6,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,March,3,23,24,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,April,4,45,38,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,May,5,412,89,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,June,6,204,72,4,7,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,July,7,117,50,54,38,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,August,8,235,32,163,87,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2011,September,9,325,12,91,20,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,January,1,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,February,2,0,4,0,0,[note 1],[note 1],[note 1],[note 1]
Oisdale River,2023,August,8,0,0,0,0,0,0,4,0
Oisdale River,2023,September,9,0,0,0,0,6,0,20,0
Oisdale River,2023,October,10,0,0,0,0,2,0,7,0
River Helmsdale,2012,March,3,13,13,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,April,4,58,33,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,May,5,162,52,1,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,June,6,233,60,17,7,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,July,7,193,39,208,63,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,August,8,138,23,112,36,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2012,September,9,227,4,101,6,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,January,1,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,February,2,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,March,3,10,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,April,4,69,18,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,May,5,218,37,0,2,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,June,6,168,41,13,3,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,July,7,46,17,89,21,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,August,8,41,8,84,19,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2013,September,9,92,7,112,7,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,January,1,2,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,February,2,6,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,March,3,32,10,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,April,4,54,14,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,May,5,143,21,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,June,6,114,25,11,10,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,July,7,47,10,27,15,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,August,8,214,19,115,18,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2014,September,9,118,5,60,2,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,January,1,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,February,2,4,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,March,3,38,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,April,4,43,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,May,5,194,18,2,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,June,6,206,41,7,3,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,July,7,106,14,104,23,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,August,8,97,10,181,39,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2015,September,9,68,2,49,4,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2023,July,7,0,0,3,0,5,0,9,0
Polly and Oscaig,2023,August,8,0,0,7,0,2,0,8,0
Polly and Oscaig,2023,September,9,2,0,7,0,8,0,11,0
Polly and Oscaig,2023,October,10,0,0,2,0,0,0,0,0
River Helmsdale,2016,February,2,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,March,3,16,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,April,4,68,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,May,5,179,10,0,0,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,June,6,93,8,26,7,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,July,7,115,10,160,15,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,August,8,95,6,108,12,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2016,September,9,85,5,73,1,[note 1],[note 1],[note 1],[note 1]
River Helmsdale,2017,January,1,1,0,0,0,0,0,0,0
River Helmsdale,2017,February,2,1,0,0,0,0,0,0,0
River Helmsdale,2017,March,3,34,0,0,0,0,0,0,0
River Helmsdale,2017,April,4,65,4,0,0,0,0,0,0
River Helmsdale,2017,May,5,194,15,1,0,0,0,0,0
River Helmsdale,2017,June,6,187,14,6,5,0,12,0,0
River Helmsdale,2017,July,7,104,10,158,7,0,42,0,0
River Helmsdale,2017,August,8,109,4,63,8,0,17,0,0
River Helmsdale,2017,September,9,330,4,102,0,0,21,0,0
River Helmsdale,2018,March,3,16,0,0,0,0,0,0,0
River Helmsdale,2018,April,4,59,4,0,0,0,0,0,0
River Helmsdale,2018,May,5,79,0,0,0,0,0,0,0
River Helmsdale,2018,June,6,108,1,35,2,0,6,0,0
River Helmsdale,2018,July,7,50,0,120,9,0,10,0,0
River Helmsdale,2018,August,8,16,4,34,0,0,3,0,0
River Helmsdale,2018,September,9,284,10,260,8,9,0,0,0
River Helmsdale,2019,February,2,4,0,0,0,0,0,0,0
River Helmsdale,2019,March,3,36,0,0,0,0,0,0,0
Rhiconich River,2023,June,6,0,0,0,0,0,0,12,2
Rhiconich River,2023,July,7,0,0,6,1,2,0,26,3
Rhiconich River,2023,August,8,2,0,8,0,3,0,18,1
Rhiconich River,2023,September,9,2,0,0,1,1,0,13,1
River Helmsdale,2019,April,4,89,5,0,0,0,0,0,0
River Helmsdale,2019,May,5,105,3,1,0,0,0,0,0
River Helmsdale,2019,June,6,83,7,6,1,0,3,0,0
River Helmsdale,2019,July,7,35,2,64,6,0,6,0,0
River Helmsdale,2019,August,8,89,2,138,4,0,7,0,0
River Helmsdale,2019,September,9,209,0,152,3,0,3,0,0
River Helmsdale,2020,January,1,1,0,0,0,0,0,0,0
River Helmsdale,2020,February,2,1,0,0,0,0,0,0,0
River Helmsdale,2020,March,3,11,0,0,0,0,0,0,0
River Helmsdale,2020,May,5,24,0,0,0,0,0,0,0
River Helmsdale,2020,June,6,235,0,0,4,0,17,0,0
River Helmsdale,2020,July,7,64,1,0,8,0,5,0,0
River Helmsdale,2020,August,8,38,2,0,5,0,4,0,0
River Helmsdale,2020,September,9,37,3,0,1,0,0,0,0
River Helmsdale,2021,February,2,3,0,0,0,0,0,0,0
River Helmsdale,2021,March,3,26,0,0,0,0,0,0,0
River Helmsdale,2021,April,4,43,2,0,0,0,0,0,0
River Add,2023,July,7,1,0,7,0,0,0,1,0
River Add,2023,August,8,0,0,6,0,0,0,1,0
River Add,2023,September,9,0,0,5,0,0,0,0,0
River Add,2023,October,10,0,0,2,0,0,0,0,0
River Helmsdale,2021,May,5,154,4,0,0,0,0,0,0
River Helmsdale,2021,June,6,47,1,10,0,0,0,0,0
River Helmsdale,2021,July,7,19,0,63,4,0,3,0,0
River Helmsdale,2021,August,8,31,0,69,3,2,1,0,0
River Helmsdale,2021,September,9,102,4,83,1,9,0,0,0
River Helmsdale,2022,March,3,15,0,0,0,0,0,0,0
River Helmsdale,2022,April,4,76,0,0,0,0,0,0,0
River Helmsdale,2022,May,5,97,3,0,0,0,0,0,0
River Helmsdale,2022,June,6,45,2,46,1,1,3,0,0
River Helmsdale,2022,July,7,57,8,180,10,1,0,0,0
River Helmsdale,2022,August,8,56,2,100,7,16,1,0,0
River Helmsdale,2022,September,9,168,3,168,3,28,0,0,0
River Hope,2011,May,5,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Hope,2011,June,6,9,5,1,1,[note 1],[note 1],[note 1],[note 1]
River Hope,2011,July,7,6,5,20,3,[note 1],[note 1],[note 1],[note 1]
River Hope,2011,August,8,12,1,66,16,[note 1],[note 1],[note 1],[note 1]
River Hope,2011,September,9,13,5,37,15,[note 1],[note 1],[note 1],[note 1]
River Hope,2012,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Hope,2012,June,6,2,2,8,2,[note 1],[note 1],[note 1],[note 1]
River Hope,2012,July,7,8,6,45,17,[note 1],[note 1],[note 1],[note 1]
River Hope,2012,August,8,11,3,29,9,[note 1],[note 1],[note 1],[note 1]
River Hope,2012,September,9,17,5,30,10,[note 1],[note 1],[note 1],[note 1]
River Hope,2013,May,5,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Hope,2013,June,6,4,1,4,1,[note 1],[note 1],[note 1],[note 1]
River Hope,2013,July,7,10,2,28,5,[note 1],[note 1],[note 1],[note 1]
River Hope,2013,August,8,15,2,76,6,[note 1],[note 1],[note 1],[note 1]
River Hope,2013,September,9,23,4,29,8,[note 1],[note 1],[note 1],[note 1]
River Ailort,2023,July,7,0,0,8,0,1,0,22,0
River Ailort,2023,August,8,0,0,3,0,0,0,2,0
River Ailort,2023,September,9,2,0,0,0,0,0,2,0
River Hope,2014,June,6,5,6,4,3,[note 1],[note 1],[note 1],[note 1]
River Hope,2014,July,7,8,1,9,3,[note 1],[note 1],[note 1],[note 1]
River Hope,2014,August,8,16,3,42,5,[note 1],[note 1],[note 1],[note 1]
River Hope,2014,September,9,3,0,13,1,[note 1],[note 1],[note 1],[note 1]
River Hope,2015,May,5,7,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Hope,2015,June,6,14,5,2,6,[note 1],[note 1],[note 1],[note 1]
River Hope,2015,July,7,6,8,18,5,[note 1],[note 1],[note 1],[note 1]
River Hope,2015,August,8,10,1,53,5,[note 1],[note 1],[note 1],[note 1]
River Hope,2015,September,9,6,2,17,2,[note 1],[note 1],[note 1],[note 1]
River Hope,2016,June,6,2,0,16,2,[note 1],[note 1],[note 1],[note 1]
River Hope,2016,July,7,11,1,143,7,[note 1],[note 1],[note 1],[note 1]
River Hope,2016,August,8,14,0,57,3,[note 1],[note 1],[note 1],[note 1]
River Hope,2016,September,9,14,0,17,2,[note 1],[note 1],[note 1],[note 1]
River Hope,2017,May,5,2,1,0,0,0,0,0,0
River Hope,2017,June,6,0,0,1,0,0,0,0,0
River Hope,2017,July,7,2,0,76,6,229,31,0,0
River Hope,2017,August,8,2,0,28,2,68,16,0,0
River Hope,2017,September,9,4,0,19,0,27,15,0,0
River Hope,2018,May,5,1,0,0,0,0,0,0,0
River Hope,2018,June,6,0,0,0,0,3,0,0,0
River Hope,2018,July,7,1,0,1,0,88,0,300,0
River Hope,2018,August,8,8,0,25,0,112,0,206,0
River Hope,2018,September,9,11,0,10,0,144,0,0,0
River Aline,2023,July,7,2,0,3,0,4,0,8,0
River Aline,2023,August,8,4,0,1,0,22,0,18,0
River Aline,2023,September,9,8,0,5,0,3,0,6,0
River Aline,2023,October,10,1,0,0,0,0,0,0,0
River Hope,2019,June,6,1,0,2,0,0,0,0,0
River Hope,2019,July,7,12,0,18,0,145,0,0,0
River Hope,2019,August,8,16,0,15,0,245,0,0,0
River Hope,2019,September,9,20,0,26,0,217,0,0,0
River Almond,2023,February,2,5,0,0,0,0,0,1,0
River Almond,2023,March,3,4,0,0,0,2,0,3,0
River Almond,2023,April,4,1,0,0,0,0,0,2,0
River Almond,2023,May,5,0,0,2,0,0,0,0,0
River Almond,2023,June,6,0,0,0,0,4,0,0,0
River Almond,2023,July,7,2,0,0,0,0,0,5,0
River Almond,2023,August,8,3,0,3,0,10,0,7,0
River Almond,2023,September,9,1,0,0,0,7,0,3,0
River Almond,2023,October,10,1,0,0,0,1,0,2,0
River Hope,2020,June,6,1,0,0,0,0,0,0,0
River Hope,2020,July,7,6,0,21,0,234,0,24,0
River Hope,2020,August,8,5,0,24,0,218,0,29,0
River Hope,2020,September,9,6,0,24,0,220,0,33,0
River Hope,2021,May,5,0,0,0,0,1,0,0,0
River Hope,2021,June,6,16,0,8,0,361,0,0,0
River Hope,2021,July,7,8,0,32,0,64,0,0,0
River Hope,2021,August,8,1,0,2,0,174,0,0,0
River Hope,2022,June,6,5,0,2,0,11,0,0,0
River Hope,2022,July,7,17,0,66,0,317,0,0,0
River Hope,2022,August,8,22,0,19,0,223,0,0,0
River Hope,2022,September,9,2,0,11,0,179,0,0,0
River Inver,2011,May,5,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2011,June,6,3,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2011,July,7,0,0,8,11,[note 1],[note 1],[note 1],[note 1]
River Inver,2011,August,8,4,6,54,28,[note 1],[note 1],[note 1],[note 1]
River Inver,2011,September,9,14,10,29,18,[note 1],[note 1],[note 1],[note 1]
River Inver,2011,October,10,7,9,6,21,[note 1],[note 1],[note 1],[note 1]
River Inver,2012,July,7,6,2,26,19,[note 1],[note 1],[note 1],[note 1]
River Inver,2012,August,8,5,5,32,21,[note 1],[note 1],[note 1],[note 1]
River Inver,2012,September,9,19,5,44,16,[note 1],[note 1],[note 1],[note 1]
River Inver,2012,October,10,7,7,9,9,[note 1],[note 1],[note 1],[note 1]
River Inver,2013,June,6,1,3,0,4,[note 1],[note 1],[note 1],[note 1]
River Inver,2013,July,7,4,5,33,19,[note 1],[note 1],[note 1],[note 1]
River Inver,2013,August,8,5,3,26,17,[note 1],[note 1],[note 1],[note 1]
River Inver,2013,September,9,27,4,39,2,[note 1],[note 1],[note 1],[note 1]
River Inver,2013,October,10,15,8,18,6,[note 1],[note 1],[note 1],[note 1]
River Inver,2014,June,6,1,1,1,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2014,July,7,0,2,25,2,[note 1],[note 1],[note 1],[note 1]
River Inver,2014,August,8,14,2,39,7,[note 1],[note 1],[note 1],[note 1]
River Inver,2014,September,9,12,0,18,4,[note 1],[note 1],[note 1],[note 1]
River Inver,2014,October,10,4,0,19,3,[note 1],[note 1],[note 1],[note 1]
River Inver,2015,May,5,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
River Inver,2015,June,6,5,1,9,2,[note 1],[note 1],[note 1],[note 1]
River Inver,2015,July,7,18,4,46,11,[note 1],[note 1],[note 1],[note 1]
River Inver,2015,August,8,4,1,35,8,[note 1],[note 1],[note 1],[note 1]
River Inver,2015,September,9,10,0,24,2,[note 1],[note 1],[note 1],[note 1]
River Inver,2015,October,10,2,0,4,2,[note 1],[note 1],[note 1],[note 1]
River Inver,2016,May,5,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2016,June,6,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2016,July,7,14,3,87,5,[note 1],[note 1],[note 1],[note 1]
River Inver,2016,August,8,11,1,26,4,[note 1],[note 1],[note 1],[note 1]
River Inver,2016,September,9,7,0,11,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2016,October,10,12,0,9,0,[note 1],[note 1],[note 1],[note 1]
River Inver,2017,April,4,1,0,0,0,0,0,0,0
River Inver,2017,May,5,7,0,0,0,0,0,0,0
River Inver,2017,June,6,11,0,9,2,0,0,0,0
River Inver,2017,July,7,11,1,61,4,3,0,0,0
River Inver,2017,August,8,3,1,25,0,1,0,0,0
River Inver,2017,September,9,8,0,19,2,1,0,0,0
River Inver,2017,October,10,19,0,19,1,0,0,0,0
River Inver,2018,June,6,1,0,0,0,0,0,0,0
River Inver,2018,July,7,2,0,12,0,0,0,0,0
River Inver,2018,August,8,7,0,32,0,5,1,0,0
River Inver,2018,September,9,8,0,18,0,1,0,0,0
River Inver,2018,October,10,8,0,7,0,0,0,0,0
River Annan,2023,April,4,2,0,0,0,0,0,0,0
River Annan,2023,May,5,1,0,0,0,0,0,0,0
River Annan,2023,June,6,0,0,0,0,33,0,12,0
River Annan,2023,July,7,11,0,4,0,75,2,8,0
River Annan,2023,August,8,6,0,7,0,19,0,3,0
River Annan,2023,September,9,14,0,4,0,20,0,0,0
River Annan,2023,October,10,25,0,12,0,5,0,0,0
River Annan,2023,November,11,10,0,0,0,0,0,0,0
River Inver,2019,June,6,2,0,1,0,0,0,0,0
River Inver,2019,July,7,12,1,62,8,1,0,0,0
River Inver,2019,August,8,6,0,21,0,3,0,0,0
River Inver,2019,September,9,1,0,29,0,2,0,0,0
River Inver,2019,October,10,10,0,22,0,0,0,0,0
River Inver,2020,May,5,1,0,0,1,0,0,0,0
River Inver,2020,June,6,4,0,21,1,0,0,0,0
River Inver,2020,July,7,11,0,69,2,3,0,0,0
River Inver,2020,August,8,1,0,10,0,1,0,0,0
River Inver,2020,September,9,12,0,25,0,5,0,0,0
River Inver,2020,October,10,15,0,29,1,0,0,0,0
River Inver,2021,May,5,0,1,0,0,0,0,0,0
River Inver,2021,June,6,0,0,4,0,0,0,0,0
River Inver,2021,July,7,6,0,40,0,0,0,1,0
River Inver,2021,August,8,4,1,32,1,0,0,1,0
River Inver,2021,September,9,6,0,23,0,0,0,0,0
River Inver,2021,October,10,8,0,28,1,0,0,0,0
River Inver,2022,June,6,7,0,7,4,0,0,0,0
River Inver,2022,July,7,12,0,86,4,2,0,2,0
River Inver,2022,August,8,3,0,22,1,1,0,0,0
River Inver,2022,September,9,3,0,11,1,0,0,0,0
River Aray,2023,August,8,0,0,0,0,0,0,7,0
River Aray,2023,September,9,0,0,8,0,0,0,0,0
River Aray,2023,October,10,0,0,6,0,0,0,0,0
River Inver,2022,October,10,13,0,32,0,1,0,0,0
River Irvine,2011,April,4,2,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,May,5,3,11,0,1,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,June,6,2,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,July,7,0,5,0,8,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,August,8,10,21,3,18,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,September,9,24,45,9,10,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,October,10,7,65,12,18,[note 1],[note 1],[note 1],[note 1]
River Irvine,2011,November,11,3,14,4,3,[note 1],[note 1],[note 1],[note 1]
River Irvine,2012,June,6,0,4,0,2,[note 1],[note 1],[note 1],[note 1]
River Irvine,2012,July,7,1,3,0,4,[note 1],[note 1],[note 1],[note 1]
River Irvine,2012,August,8,1,4,4,8,[note 1],[note 1],[note 1],[note 1]
River Irvine,2012,September,9,7,5,10,17,[note 1],[note 1],[note 1],[note 1]
River Irvine,2012,October,10,37,17,10,10,[note 1],[note 1],[note 1],[note 1]
River Irvine,2012,November,11,12,4,6,4,[note 1],[note 1],[note 1],[note 1]
River Irvine,2013,June,6,0,1,1,5,[note 1],[note 1],[note 1],[note 1]
River Irvine,2013,July,7,2,0,4,3,[note 1],[note 1],[note 1],[note 1]
River Irvine,2013,August,8,1,8,7,17,[note 1],[note 1],[note 1],[note 1]
River Irvine,2013,September,9,6,8,11,14,[note 1],[note 1],[note 1],[note 1]
River Irvine,2013,October,10,10,9,24,17,[note 1],[note 1],[note 1],[note 1]
River Irvine,2013,November,11,9,3,11,3,[note 1],[note 1],[note 1],[note 1]
River Irvine,2014,July,7,1,2,3,1,[note 1],[note 1],[note 1],[note 1]
River Arnisdale,2023,July,7,0,0,0,0,1,0,7,0
River Arnisdale,2023,August,8,0,0,1,0,0,0,11,0
River Arnisdale,2023,September,9,0,0,6,0,2,0,14,0
River Arnisdale,2023,October,10,0,0,2,0,0,0,7,0
River Irvine,2014,August,8,3,6,4,9,[note 1],[note 1],[note 1],[note 1]
River Irvine,2014,September,9,3,1,4,8,[note 1],[note 1],[note 1],[note 1]
River Irvine,2014,October,10,10,5,25,13,[note 1],[note 1],[note 1],[note 1]
River Irvine,2014,November,11,9,1,15,5,[note 1],[note 1],[note 1],[note 1]
River Irvine,2015,June,6,2,2,1,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2015,July,7,4,5,6,7,[note 1],[note 1],[note 1],[note 1]
River Irvine,2015,August,8,1,5,6,7,[note 1],[note 1],[note 1],[note 1]
River Irvine,2015,September,9,5,3,8,10,[note 1],[note 1],[note 1],[note 1]
River Irvine,2015,October,10,3,1,16,9,[note 1],[note 1],[note 1],[note 1]
River Irvine,2015,November,11,2,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2016,June,6,2,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2016,July,7,11,0,29,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2016,August,8,9,0,25,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2016,September,9,14,0,20,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2016,October,10,14,0,24,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2016,November,11,6,0,7,0,[note 1],[note 1],[note 1],[note 1]
River Irvine,2017,June,6,7,0,7,0,0,0,0,0
River Irvine,2017,July,7,2,0,7,0,1,0,0,0
River Irvine,2017,August,8,4,0,9,0,4,0,0,0
River Irvine,2017,September,9,13,0,10,0,3,0,0,0
River Irvine,2017,October,10,31,0,40,0,8,0,0,0
River Irvine,2017,November,11,13,0,26,0,0,0,0,0
River Irvine,2018,July,7,0,0,2,0,0,0,0,0
River Irvine,2018,August,8,6,0,5,0,2,0,0,0
River Irvine,2018,September,9,8,0,39,0,2,0,0,0
River Irvine,2018,October,10,15,0,21,0,1,0,0,0
River Irvine,2018,November,11,21,0,13,0,0,0,0,0
River Irvine,2019,July,7,0,0,7,0,0,0,1,0
River Irvine,2019,August,8,15,0,17,0,0,0,0,0
River Irvine,2019,September,9,22,0,34,0,0,0,3,0
River Irvine,2019,October,10,18,0,37,0,2,0,1,0
River Irvine,2019,November,11,11,0,30,0,0,0,0,0
River Irvine,2020,May,5,3,0,6,0,0,0,0,0
River Irvine,2020,June,6,0,0,0,0,1,0,0,0
River Irvine,2020,July,7,9,0,34,0,7,0,0,0
River Irvine,2020,August,8,17,0,38,0,9,0,1,0
River Irvine,2020,September,9,28,0,25,0,5,0,0,0
River Irvine,2020,October,10,23,0,30,0,2,0,0,0
River Avon,2023,May,5,0,0,0,0,1,0,0,0
River Avon,2023,June,6,0,0,0,0,4,0,1,1
River Avon,2023,July,7,0,0,0,0,4,0,1,0
River Avon,2023,August,8,0,0,3,0,3,0,4,0
River Avon,2023,September,9,3,0,0,0,6,0,4,0
River Avon,2023,October,10,0,0,1,0,4,0,3,0
River Irvine,2020,November,11,12,0,34,0,2,0,0,0
River Irvine,2021,June,6,0,0,1,0,1,0,0,0
River Irvine,2021,July,7,0,0,4,0,3,0,0,0
River Irvine,2021,August,8,2,0,4,0,2,0,0,0
River Irvine,2021,September,9,2,0,6,0,1,0,0,0
River Irvine,2021,October,10,8,0,29,0,3,1,0,0
River Irvine,2021,November,11,3,0,9,0,0,0,0,0
River Irvine,2022,June,6,2,0,2,0,3,0,0,0
River Irvine,2022,July,7,1,0,1,0,6,0,0,0
River Irvine,2022,August,8,3,0,6,0,8,0,5,0
River Irvine,2022,September,9,3,0,21,0,17,0,7,0
River Irvine,2022,October,10,34,0,52,0,9,0,1,0
River Irvine,2022,November,11,14,0,9,0,4,0,0,0
River Kanaird,2011,July,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2011,August,8,14,2,4,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2011,September,9,9,1,5,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2011,October,10,5,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2012,August,8,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2012,September,9,3,2,9,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2012,October,10,2,1,3,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2013,August,8,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2013,September,9,2,0,12,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2014,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2014,June,6,1,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2014,July,7,2,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2014,August,8,6,0,13,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2014,September,9,6,1,11,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2014,October,10,4,0,5,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2015,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2015,May,5,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2015,June,6,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2015,July,7,12,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Kanaird,2015,August,8,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
