D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,205.5,23,7,2004,1130,ZE,NaN,1,   NaN,35.263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,212.5,30,7,2004,1145,ZE,NaN,1,   NaN,35.175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,220.5,7,8,2004,1000,ZE,NaN,1,   NaN,35.233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,226.5,13,8,2004,1450,ZE,NaN,1,   NaN,35.301,NaN,NaN,NaN,0.26,0.28,1.22,0.03,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,233.5,20,8,2004,1100,ZE,NaN,1,12.92,35.11,26.499,NaN,NaN,0.33,0.88,1.57,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,247.5,3,9,2004,1020,ZE,NaN,1,13.59,35.18,26.416,NaN,NaN,0.26,0.02,1.62,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,254.5,10,9,2004,1130,ZE,NaN,1,14.35,35.072,26.173,NaN,NaN,0.46,0.64,0.95,1.61,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,261.5,17,9,2004,1130,ZE,NaN,1,12.64,35.18,26.609,NaN,NaN,0.16,0.57,1.38,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,NaN,268.5,24,9,2004,1440,ZE,NaN,1,11.97,35.179,26.738,NaN,NaN,0.47,2.35,2.06,1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,NaN,275.5,1,10,2004,1530,ZE,NaN,1,11.6,35.055,26.712,NaN,NaN,0.33,2.53,3.27,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,NaN,283.5,9,10,2004,1000,ZE,NaN,1,11.13,35.122,26.851,NaN,NaN,0.6,5.72,3.56,1.42,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,NaN,289.5,15,10,2004,1130,ZE,NaN,1,10.65,34.641,26.563,NaN,NaN,0.64,6.11,4.24,1.97,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,NaN,296.5,22,10,2004,1020,ZE,NaN,1,10.47,34.417,26.42,NaN,NaN,0.61,6.57,4.07,2.58,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,NaN,311.5,6,11,2004,1000,ZE,NaN,1,9.34,34.746,26.869,NaN,NaN,0.4,6.69,4.43,1.12,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,35,NaN,355.5,20,12,2004,1145,ZE,NaN,1,   NaN,34.909,NaN,NaN,NaN,0.73,9.16,4.68,1.85,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,105.5,15,4,2005,1430,ZE,NaN,1,   NaN,35.196,NaN,NaN,NaN,0.21,2.87,2.34,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,112.5,22,4,2005,1200,ZE,NaN,1,7.55,35.215,27.514,NaN,NaN,0.3,1.46,1.55,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,118.5,28,4,2005,1500,ZE,NaN,1,8.21,35.223,27.422,NaN,NaN,0.14,0.19,0.91,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,126.5,6,5,2005,1145,ZE,NaN,1,8.77,35.263,27.366,NaN,NaN,0.51,0.33,0.46,2.13,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,133.5,13,5,2005,1120,ZE,NaN,1,9.38,35.164,27.189,NaN,NaN,0.34,0.56,0.75,1.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,140.5,20,5,2005,1040,ZE,NaN,1,8.4,35.164,27.346,NaN,NaN,0.23,0.39,0.61,0.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,147.5,27,5,2005,1140,ZE,NaN,1,9.95,35.035,26.992,NaN,NaN,0.19,0.28,0.91,1.05,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,161.5,10,6,2005,1420,ZE,NaN,1,10.23,35.248,27.11,NaN,NaN,0.26,0.23,0.4,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,168.5,17,6,2005,1030,ZE,NaN,1,11.08,34.717,26.545,NaN,NaN,0.12,0.29,0.28,0.39,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,175.5,24,6,2005,1050,ZE,NaN,1,12.12,34.858,26.46,NaN,NaN,0.13,0.36,0.81,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,182.5,1,7,2005,1020,ZE,NaN,1,12.12,35.011,26.579,NaN,NaN,0.4,1.17,1.14,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,211.5,30,7,2005,1000,ZE,NaN,1,11.03,35.273,26.987,NaN,NaN,0.18,0.25,0.13,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,217.5,5,8,2005,1400,ZE,NaN,1,12.26,35.252,26.739,NaN,NaN,0.16,0.47,0.46,0.03,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,224.5,12,8,2005,1520,ZE,NaN,1,12.16,35.264,26.768,NaN,NaN,0.26,0.43,0.18,0.03,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,238.5,26,8,2005,1445,ZE,NaN,1,12.73,35.174,26.586,NaN,NaN,0.13,0.32,0.29,0.03,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,294.5,21,10,2005,1200,ZE,NaN,1,10.89,34.685,26.555,NaN,NaN,0.17,8.68,4.61,0.41,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,301.5,28,10,2005,945,ZE,NaN,1,10.47,34.882,26.783,NaN,NaN,0.49,6.38,6.06,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,322.5,18,11,2005,915,ZE,NaN,1,8.68,35.03,27.197,NaN,NaN,0.74,5.43,6.73,0.53,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,327.5,24,11,2005,900,ZE,NaN,1,8.96,34.629,26.839,NaN,NaN,1.47,11.86,7.44,0.78,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,334.5,1,12,2005,900,ZE,NaN,1,7.65,34.718,27.109,NaN,NaN,2.63,18.74,7.75,0.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,343.5,9,12,2005,1130,ZE,NaN,1,7.65,34.746,27.131,NaN,NaN,1.49,8.54,3.93,0.59,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,52.5,21,2,2006,1200,ZE,NaN,1,6.75,34.895,27.375,NaN,NaN,0.22,8.15,1.28,0.59,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,3,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,74.5,15,3,2006,1125,ZE,NaN,1,5.19,-99.99,NaN,NaN,NaN,0.48,10.71,6.64,2.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,9,9,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,88.5,29,3,2006,1100,ZE,NaN,1,6.09,34.87,27.443,NaN,NaN,0.4,5.13,2.95,1.68,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,93.5,3,4,2006,910,ZE,NaN,1,6.23,34.897,27.446,NaN,NaN,0.36,3.44,2.88,1.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,102.5,12,4,2006,850,ZE,NaN,1,6.23,34.301,26.976,NaN,NaN,0.24,0.19,1,1.07,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,107.5,17,4,2006,1430,ZE,NaN,1,6.99,34.528,27.053,NaN,NaN,0.2,0.64,1.94,0.98,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,117.5,27,4,2006,930,ZE,NaN,1,7.79,34.927,27.252,NaN,NaN,0.17,0.03,0.97,0.81,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,122.5,2,5,2006,1210,ZE,NaN,1,8.07,35.121,27.363,NaN,NaN,0.21,0.09,0.87,0.72,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,129.5,9,5,2006,930,ZE,NaN,1,8.68,35.204,27.334,NaN,NaN,0.3,0.48,0.97,0.41,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,135.5,15,5,2006,1130,ZE,NaN,1,8.82,35.233,27.334,NaN,NaN,0.4,0.4,1.48,0.32,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,149.5,29,5,2006,1100,ZE,NaN,1,9.38,35.22,27.233,NaN,NaN,0.2,0.15,0.94,0.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,156.5,5,6,2006,1600,ZE,NaN,1,10.56,35.273,27.072,NaN,NaN,0.12,0.07,0.7,0.23,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,161.5,11,6,2006,1200,ZE,NaN,1,12.12,35.225,26.745,NaN,NaN,0.18,0.08,0.84,0.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,8,8,8,8,9,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,165.5,14,6,2006,1100,ZE,NaN,1,12.07,35.226,26.756,NaN,NaN,0.35,9.47,3.92,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,3,3,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,171.5,20,6,2006,1500,ZE,NaN,1,11.03,35.356,27.052,NaN,NaN,0.02,0.95,0.85,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,177.5,26,6,2006,938,ZE,NaN,1,11.6,35.114,26.758,NaN,NaN,0.06,0.92,1.47,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,184.5,3,7,2006,1500,ZE,NaN,1,12.73,35.134,26.555,NaN,NaN,0.02,0.96,0.65,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,191.5,10,7,2006,940,ZE,NaN,1,13.87,35.196,26.37,NaN,NaN,0.02,1.01,0.48,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,198.5,17,7,2006,1515,ZE,NaN,1,14.44,35.025,26.117,NaN,NaN,0.05,0.97,0.86,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,205.5,24,7,2006,850,ZE,NaN,1,13.21,35.129,26.455,NaN,NaN,0.02,1.13,0.68,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,214.5,2,8,2006,1415,ZE,NaN,1,12.54,35.202,26.646,NaN,NaN,0.2,1.27,0.61,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,222.5,10,8,2006,1100,ZE,NaN,1,13.68,34.993,26.253,NaN,NaN,0.21,2.2,1.56,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,227.5,15,8,2006,1430,ZE,NaN,1,12.45,35.25,26.701,NaN,NaN,0.08,1.78,1.06,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,233.5,21,8,2006,900,ZE,NaN,1,13.3,35.225,26.511,NaN,NaN,0.47,4.04,2.46,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,240.5,28,8,2006,1230,ZE,NaN,1,14.25,35.065,26.189,NaN,NaN,0.19,3.66,1.95,0.64,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,268.5,25,9,2006,930,ZE,NaN,1,12.92,35.071,26.468,NaN,NaN,0.45,3.8,2.35,2.07,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,276.5,3,10,2006,900,ZE,NaN,1,12.35,35.199,26.681,NaN,NaN,0.47,3.07,3.26,2.38,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,282.5,9,10,2006,1117,ZE,NaN,1,11.88,35.056,26.66,NaN,NaN,0.44,3.79,4.07,1.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,NaN,292.5,19,10,2006,930,ZE,NaN,1,11.5,35.116,26.778,NaN,NaN,0.57,4.65,2.54,3.38,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,NaN,296.5,23,10,2006,1100,ZE,NaN,1,11.6,34.966,26.643,NaN,NaN,0.64,5.51,3.09,2.73,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,NaN,311.5,7,11,2006,940,ZE,NaN,1,10.28,34.2,26.284,NaN,NaN,0.73,7.23,5.09,3.69,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,NaN,324.5,21,11,2006,900,ZE,NaN,1,7.65,33.886,26.455,NaN,NaN,0.69,7.67,5.24,3.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,NaN,331.5,27,11,2006,1245,ZE,NaN,1,8.59,34.112,26.492,NaN,NaN,0.72,8.14,5.13,2.65,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,NaN,338.5,5,12,2006,900,ZE,NaN,1,8.77,34.254,26.575,NaN,NaN,0.7,8.32,5.33,2.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,19.5,19,1,2007,1130,ZE,NaN,1,7.6,33.845,26.43,NaN,NaN,0.64,8.05,4.06,1.83,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,59.5,28,2,2007,900,ZE,NaN,1,6.23,27.771,21.825,NaN,NaN,0.66,12.38,8.76,1.93,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,2,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,80.5,21,3,2007,1130,ZE,NaN,1,6.17,34.844,27.412,NaN,NaN,0.6,6.82,2.82,0.86,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,208.5,27,7,2007,930,ZE,NaN,1,12.7,35.101,26.536,NaN,NaN,0.08,0.05,0.08,0.93,NaN,NaN,NaN,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,4
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,215.5,3,8,2007,1120,ZE,NaN,1,12.9,35.084,26.483,NaN,NaN,0.11,0.02,0.06,0.58,NaN,NaN,NaN,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,1,4,9,9,9,4
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,229.5,17,8,2007,1230,ZE,NaN,1,12.65,35.018,26.481,NaN,NaN,0.17,0.2,0.01,1.92,NaN,NaN,NaN,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,6,4,9,9,9,4
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,239.5,27,8,2007,915,ZE,NaN,1,12.45,34.913,26.439,NaN,NaN,0.09,0.02,0.1,1.01,NaN,NaN,NaN,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,1,4,9,9,9,4
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,243.5,31,8,2007,1115,ZE,NaN,1,12.4,34.991,26.509,NaN,NaN,0.12,0.02,0.02,1.07,NaN,NaN,NaN,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,6,6,4,9,9,9,4
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,250.5,7,9,2007,930,ZE,NaN,1,12.4,34.837,26.39,NaN,NaN,0.18,0.03,0.01,0.82,NaN,NaN,NaN,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,6,4,9,9,9,4
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,257.5,14,9,2007,1100,ZE,NaN,1,11.7,34.921,26.589,NaN,NaN,0.38,0.97,0.04,3.3,NaN,NaN,NaN,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,271.5,28,9,2007,1100,ZE,NaN,1,10.7,34.038,26.084,NaN,NaN,0.51,3.51,3.33,2.57,NaN,NaN,NaN,0.2,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
