D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1530,8.89,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1600,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1630,8.96,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1700,8.86,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1730,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1800,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1830,8.81,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1900,8.73,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,1930,8.72,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2000,8.66,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2030,8.64,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2100,8.65,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2130,8.62,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2200,8.61,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2230,8.58,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2300,8.53,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,126,5,5,2012,2330,8.53,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,0,8.45,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,30,8.49,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,100,8.53,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,130,8.55,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,200,8.55,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,230,8.53,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,300,8.49,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,330,8.46,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,400,8.58,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,430,8.34,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,500,8.37,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,530,8.32,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,600,8.48,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,630,8.45,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,700,8.43,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,730,8.43,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,800,8.48,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,830,8.54,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,900,8.63,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,930,8.62,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1000,8.61,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1030,8.61,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1100,8.7,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1130,8.64,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1200,8.92,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1230,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1300,8.92,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1330,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1400,8.98,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1430,9.23,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1500,9.33,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1530,9.42,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1600,9.48,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1630,9.46,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1700,9.39,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1730,9.38,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1800,9.42,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1830,9.24,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1900,9.3,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,1930,9.04,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2000,9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2030,8.98,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2100,8.92,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2130,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2200,8.89,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2230,8.8,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2300,8.8,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,127,6,5,2012,2330,8.73,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,0,8.75,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,30,8.73,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,100,8.71,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,130,8.69,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,200,8.65,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,230,8.83,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,300,8.98,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,330,8.93,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,400,8.97,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,430,8.92,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,500,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,530,8.91,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,600,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,630,8.88,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,700,8.75,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,730,8.77,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,800,8.72,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,830,8.78,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,900,8.78,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,930,8.84,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1000,8.85,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1030,8.81,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1100,8.68,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1130,8.71,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1200,8.69,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1230,8.71,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1300,8.68,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1330,8.69,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1400,8.73,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1430,8.74,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1500,8.84,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1530,9.07,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1600,9.13,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1630,9.12,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1700,9.13,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1730,9.13,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1800,9.14,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1830,9.14,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1900,9.14,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,1930,9.04,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2000,9.04,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2030,8.96,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2100,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2130,8.88,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2200,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2230,8.83,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2300,8.84,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,128,7,5,2012,2330,8.75,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,0,8.67,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,30,8.65,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,100,8.65,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,130,8.63,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,200,8.62,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,230,8.67,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,300,8.74,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,330,8.83,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,400,8.89,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,430,8.89,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,500,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,530,8.88,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,600,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,630,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,700,8.85,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,730,8.88,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,800,8.91,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,830,8.95,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,900,8.91,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,930,9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1000,8.88,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1030,8.9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1100,8.92,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1130,8.87,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1200,8.98,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1230,8.97,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1300,9.07,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1330,9.11,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1400,9.1,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1430,9.09,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1500,9.11,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1530,9.08,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1600,9.34,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1630,9.47,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1700,9.5,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1730,9.52,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1800,9.57,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1830,9.61,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1900,9.62,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,1930,9.6,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2000,9.33,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2030,9.2,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2100,9.32,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2130,9.2,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2200,9.19,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2230,9.1,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2300,9.04,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,129,8,5,2012,2330,9.06,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,0,8.82,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,30,8.79,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,100,8.85,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,130,8.99,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,200,9.02,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,230,9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,300,9.02,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,330,8.93,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,400,9.01,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,430,9.19,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,500,9.21,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,530,9.16,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,600,9.12,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,630,9.07,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,700,9.03,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,730,9.03,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,800,9.05,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,830,9.09,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,900,9.1,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,930,9.13,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1000,8.99,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1030,9,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1100,9.18,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1130,9.08,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1200,8.73,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1230,8.66,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1300,8.82,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1330,8.63,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1400,8.61,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1430,8.81,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1500,9.24,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1530,9.75,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1600,9.58,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1630,9.51,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1700,9.79,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1730,9.85,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1800,9.84,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1830,9.57,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1900,9.52,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,1930,9.57,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,2000,9.52,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,2030,9.44,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,2100,9.35,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,2130,9.36,350748,1,1,1,1,8,8,8,1,1,1,1,1
57,40.98,-4,-2.39,57.683,-4.03983,130,9,5,2012,2200,9.2,350748,1,1,1,1,8,8,8,1,1,1,1,1
