HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSEngBT3/COR/2003/79,CSEngBT3,COR,BT,BT4A,2003,9,13,718,30,53.82,-4.1867,36E5,not_recorded,47,3.825,4,4,0.525,0.0153,1904.761905,1,1904.761905
CSEngBT3/COR/2003/124,CSEngBT3,COR,BT,BT4A,2003,9,18,1532,30,53.7883,-5.9167,36E4,not_recorded,46,4.015,4,4,0.525,0.01606,1904.761905,1,1904.761905
CSEngBT3/COR/2003/95,CSEngBT3,COR,BT,BT4A,2003,9,14,1712,15,53.78,-3.145,36E6,not_recorded,13,1.809,4,4,0.525,0.007236,1904.761905,1,1904.761905
CSEngBT3/COR/2003/99,CSEngBT3,COR,BT,BT4A,2003,9,15,820,30,54.0083,-3.3267,37E6,not_recorded,18,3.671,4,4,0.525,0.014684,1904.761905,1,1904.761905
CSEngBT3/COR/2003/103,CSEngBT3,COR,BT,BT4A,2003,9,15,1530,30,53.995,-4.445,36E5,not_recorded,50,4.024,4,4,0.525,0.016096,1904.761905,1,1904.761905
CSEngBT3/COR/2003/100,CSEngBT3,COR,BT,BT4A,2003,9,15,1004,30,53.9633,-3.5717,36E6,not_recorded,28,4.011,4,4,0.525,0.016044,1904.761905,1,1904.761905
CSEngBT3/COR/2003/101,CSEngBT3,COR,BT,BT4A,2003,9,15,1145,30,53.925,-3.8533,36E6,not_recorded,42,3.968,4,4,0.525,0.015872,1904.761905,1,1904.761905
CSEngBT3/COR/2003/58,CSEngBT3,COR,BT,BT4A,2003,9,9,1528,30,51.345,-4.36,31E5,not_recorded,50,4.385,4,4,0.525,0.01754,1904.761905,1,1904.761905
CSEngBT3/COR/2003/57,CSEngBT3,COR,BT,BT4A,2003,9,9,1331,30,51.315,-4.765,31E5,not_recorded,61,4.217,4,4,0.525,0.016868,1904.761905,1,1904.761905
CSEngBT3/COR/2003/63,CSEngBT3,COR,BT,BT4A,2003,9,10,919,30,51.2317,-4.9467,31E5,not_recorded,64,3.881,4,4,0.525,0.015524,1904.761905,1,1904.761905
CSEngBT3/COR/2003/64,CSEngBT3,COR,BT,BT4A,2003,9,10,1146,30,51.2067,-5.2533,31E4,not_recorded,70,3.731,4,4,0.525,0.014924,1904.761905,1,1904.761905
CSEngBT3/COR/2003/62,CSEngBT3,COR,BT,BT4A,2003,9,10,647,30,51.17,-4.405,31E5,not_recorded,49,3.838,4,4,0.525,0.015352,1904.761905,1,1904.761905
CSEngBT3/COR/2003/40,CSEngBT3,COR,BT,BT4A,2003,9,7,1726,30,51.4833,-4.28,31E5,not_recorded,43,4.169,4,4,0.525,0.016676,1904.761905,1,1904.761905
CSEngBT3/COR/2003/38,CSEngBT3,COR,BT,BT4A,2003,9,7,1501,30,51.4717,-4.085,31E5,not_recorded,38,3.868,4,4,0.525,0.015472,1904.761905,1,1904.761905
CSEngBT3/COR/2003/54,CSEngBT3,COR,BT,BT4A,2003,9,9,918,30,51.4683,-4.6317,31E5,not_recorded,44,3.972,4,4,0.525,0.015888,1904.761905,1,1904.761905
CSEngBT3/COR/2003/55,CSEngBT3,COR,BT,BT4A,2003,9,9,1109,30,51.4383,-4.9133,31E5,not_recorded,58,3.586,4,4,0.525,0.014344,1904.761905,1,1904.761905
CSEngBT3/COR/2003/136,CSEngBT3,COR,BT,BT4A,2003,9,22,1558,30,51.4233,-5.565,31E4,not_recorded,76,3.996,4,4,0.525,0.015984,1904.761905,1,1904.761905
CSEngBT3/COR/2003/56,CSEngBT3,COR,BT,BT4A,2003,9,9,1212,30,51.4083,-4.7917,31E5,not_recorded,58,3.643,4,4,0.525,0.014572,1904.761905,1,1904.761905
CSEngBT3/COR/2003/48,CSEngBT3,COR,BT,BT4A,2003,9,8,1412,30,51.5367,-4.435,32E5,not_recorded,28,3.841,4,4,0.525,0.015364,1904.761905,1,1904.761905
CSEngBT3/COR/2003/53,CSEngBT3,COR,BT,BT4A,2003,9,9,807,30,51.5317,-4.7117,32E5,not_recorded,43,3.902,4,4,0.525,0.015608,1904.761905,1,1904.761905
CSEngBT3/COR/2003/37,CSEngBT3,COR,BT,BT4A,2003,9,7,1401,30,51.5283,-4.0633,32E5,not_recorded,24,3.75,4,4,0.525,0.015,1904.761905,1,1904.761905
CSEngBT3/COR/2003/39,CSEngBT3,COR,BT,BT4A,2003,9,7,1556,30,51.5033,-4.1617,32E5,not_recorded,40,4.09,4,4,0.525,0.01636,1904.761905,1,1904.761905
CSEngBT3/COR/2003/65,CSEngBT3,COR,BT,BT4A,2003,9,10,1421,30,51.4867,-5.08,31E4,not_recorded,52,3.999,4,4,0.525,0.015996,1904.761905,1,1904.761905
CSEngBT3/COR/2003/45,CSEngBT3,COR,BT,BT4A,2003,9,8,1040,30,51.6033,-4.58,32E5,not_recorded,30,3.961,4,4,0.525,0.015844,1904.761905,1,1904.761905
CSEngBT3/COR/2003/44,CSEngBT3,COR,BT,BT4A,2003,9,8,942,30,51.6017,-4.6733,32E5,not_recorded,35,3.668,4,4,0.525,0.014672,1904.761905,1,1904.761905
CSEngBT3/COR/2003/47,CSEngBT3,COR,BT,BT4A,2003,9,8,1302,30,51.5933,-4.425,32E5,not_recorded,26,3.879,4,4,0.525,0.015516,1904.761905,1,1904.761905
CSEngBT3/COR/2003/52,CSEngBT3,COR,BT,BT4A,2003,9,9,652,30,51.55,-4.86,32E5,not_recorded,39,3.726,4,4,0.525,0.014904,1904.761905,1,1904.761905
CSEngBT3/COR/2003/49,CSEngBT3,COR,BT,BT4A,2003,9,8,1525,30,51.545,-4.545,32E5,not_recorded,35,3.964,4,4,0.525,0.015856,1904.761905,1,1904.761905
CSEngBT3/COR/2003/41,CSEngBT3,COR,BT,BT4A,2003,9,8,542,30,51.685,-4.64,32E5,not_recorded,15,3.764,4,4,0.525,0.015056,1904.761905,1,1904.761905
CSEngBT3/COR/2003/50,CSEngBT3,COR,BT,BT4A,2003,9,8,1710,30,51.6667,-4.54,32E5,not_recorded,24,3.932,4,4,0.525,0.015728,1904.761905,1,1904.761905
CSEngBT3/COR/2003/115,CSEngBT3,COR,BT,BT4A,2003,9,17,1113,30,54.7983,-4.31,38E5,not_recorded,10,3.861,4,4,0.525,0.015444,1904.761905,1,1904.761905
CSEngBT3/COR/2003/114,CSEngBT3,COR,BT,BT4A,2003,9,17,845,30,54.755,-3.7983,38E6,not_recorded,14,3.764,4,4,0.525,0.015056,1904.761905,1,1904.761905
CSEngBT3/COR/2003/110,CSEngBT3,COR,BT,BT4A,2003,9,16,1544,30,54.7267,-3.6017,38E6,not_recorded,21,4.079,4,4,0.525,0.016316,1904.761905,1,1904.761905
CSEngBT3/COR/2003/116,CSEngBT3,COR,BT,BT4A,2003,9,17,1232,30,54.7183,-4.1517,38E5,not_recorded,28,3.887,4,4,0.525,0.015548,1904.761905,1,1904.761905
CSEngBT3/COR/2003/112,CSEngBT3,COR,BT,BT4A,2003,9,17,546,30,54.695,-3.7417,38E6,not_recorded,22,4.04,4,4,0.525,0.01616,1904.761905,1,1904.761905
CSEngBT3/COR/2003/117,CSEngBT3,COR,BT,BT4A,2003,9,17,1439,30,54.6867,-4.5183,38E5,not_recorded,26,3.908,4,4,0.525,0.015632,1904.761905,1,1904.761905
CSEngBT3/COR/2003/43,CSEngBT3,COR,BT,BT4A,2003,9,8,734,30,51.65,-4.4133,32E5,not_recorded,14,3.822,4,4,0.525,0.015288,1904.761905,1,1904.761905
CSEngBT3/COR/2003/66,CSEngBT3,COR,BT,BT4A,2003,9,10,1654,15,51.6283,-5.5267,32E4,not_recorded,68,2.117,4,4,0.525,0.008468,1904.761905,1,1904.761905
CSEngBT3/COR/2003/46,CSEngBT3,COR,BT,BT4A,2003,9,8,1154,30,51.6067,-4.3917,32E5,not_recorded,21,2.859,4,4,0.525,0.011436,1904.761905,1,1904.761905
CSEngBT3/COR/2003/51,CSEngBT3,COR,BT,BT4A,2003,9,9,546,30,51.605,-4.8617,32E5,not_recorded,30,3.676,4,4,0.525,0.014704,1904.761905,1,1904.761905
CSEngBT3/COR/2003/68,CSEngBT3,COR,BT,BT4A,2003,9,11,751,30,52.3867,-4.8317,33E5,not_recorded,50,4.08,4,4,0.525,0.01632,1904.761905,1,1904.761905
CSEngBT3/COR/2003/69,CSEngBT3,COR,BT,BT4A,2003,9,11,1020,30,52.335,-4.35,33E5,not_recorded,21,3.798,4,4,0.525,0.015192,1904.761905,1,1904.761905
CSEngBT3/COR/2003/134,CSEngBT3,COR,BT,BT4A,2003,9,22,909,30,52.1583,-6.115,33E3,not_recorded,75,4.138,4,4,0.525,0.016552,1904.761905,1,1904.761905
CSEngBT3/COR/2003/67,CSEngBT3,COR,BT,BT4A,2003,9,11,548,30,52.1033,-4.9817,33E5,not_recorded,44,4.266,4,4,0.525,0.017064,1904.761905,1,1904.761905
CSEngBT3/COR/2003/135,CSEngBT3,COR,BT,BT4A,2003,9,22,1033,30,52.0333,-6.2833,33E3,not_recorded,70,3.977,4,4,0.525,0.015908,1904.761905,1,1904.761905
CSEngBT3/COR/2003/42,CSEngBT3,COR,BT,BT4A,2003,9,8,649,30,51.69,-4.4833,32E5,not_recorded,15,4.093,4,4,0.525,0.016372,1904.761905,1,1904.761905
CSEngBT3/COR/2003/73,CSEngBT3,COR,BT,BT4A,2003,9,12,549,30,52.9467,-4.86,34E5,not_recorded,61,4.192,4,4,0.525,0.016768,1904.761905,1,1904.761905
CSEngBT3/COR/2003/71,CSEngBT3,COR,BT,BT4A,2003,9,11,1452,15,52.81,-4.235,34E5,not_recorded,13,1.929,4,4,0.525,0.007716,1904.761905,1,1904.761905
CSEngBT3/COR/2003/132,CSEngBT3,COR,BT,BT4A,2003,9,21,1800,15,52.7883,-6.105,34E3,not_recorded,18,1.933,4,4,0.525,0.007732,1904.761905,1,1904.761905
CSEngBT3/COR/2003/72,CSEngBT3,COR,BT,BT4A,2003,9,11,1632,30,52.7217,-4.5133,34E5,not_recorded,35,3.81,4,4,0.525,0.01524,1904.761905,1,1904.761905
CSEngBT3/COR/2003/70,CSEngBT3,COR,BT,BT4A,2003,9,11,1240,30,52.63,-4.285,34E5,not_recorded,14,4.104,4,4,0.525,0.016416,1904.761905,1,1904.761905
CSEngBT3/COR/2003/133,CSEngBT3,COR,BT,BT4A,2003,9,22,611,30,52.5517,-5.8233,34E4,not_recorded,69,3.951,4,4,0.525,0.015804,1904.761905,1,1904.761905
CSEngBT3/COR/2003/82,CSEngBT3,COR,BT,BT4A,2003,9,13,1315,15,53.3383,-4.1733,35E5,not_recorded,14,1.992,4,4,0.525,0.007968,1904.761905,1,1904.761905
CSEngBT3/COR/2003/128,CSEngBT3,COR,BT,BT4A,2003,9,21,642,30,53.2583,-5.955,35E4,not_recorded,29,3.892,4,4,0.525,0.015568,1904.761905,1,1904.761905
CSEngBT3/COR/2003/130,CSEngBT3,COR,BT,BT4A,2003,9,21,1131,30,53.2567,-5.2267,35E4,not_recorded,97,3.454,4,4,0.525,0.013816,1904.761905,1,1904.761905
CSEngBT3/COR/2003/129,CSEngBT3,COR,BT,BT4A,2003,9,21,852,30,53.1833,-5.7433,35E4,not_recorded,35,3.708,4,4,0.525,0.014832,1904.761905,1,1904.761905
CSEngBT3/COR/2003/74,CSEngBT3,COR,BT,BT4A,2003,9,12,844,30,53.1567,-4.6583,35E5,not_recorded,42,4.115,4,4,0.525,0.01646,1904.761905,1,1904.761905
CSEngBT3/COR/2003/131,CSEngBT3,COR,BT,BT4A,2003,9,21,1404,30,52.9767,-5.3617,34E4,not_recorded,67,3.466,4,4,0.525,0.013864,1904.761905,1,1904.761905
CSEngBT3/COR/2003/75,CSEngBT3,COR,BT,BT4A,2003,9,12,1203,30,53.4767,-5.365,35E4,not_recorded,87,3.803,4,4,0.525,0.015212,1904.761905,1,1904.761905
CSEngBT3/COR/2003/90,CSEngBT3,COR,BT,BT4A,2003,9,14,940,30,53.4617,-3.3917,35E6,not_recorded,21,4.048,4,4,0.525,0.016192,1904.761905,1,1904.761905
CSEngBT3/COR/2003/126,CSEngBT3,COR,BT,BT4A,2003,9,19,607,15,53.45,-5.935,35E4,not_recorded,33,2.271,4,4,0.525,0.009084,1904.761905,1,1904.761905
CSEngBT3/COR/2003/104,CSEngBT3,COR,BT,BT4A,2003,9,16,547,30,54.1633,-3.6133,37E6,not_recorded,31,3.89,4,4,0.525,0.01556,1904.761905,1,1904.761905
CSEngBT3/COR/2003/105,CSEngBT3,COR,BT,BT4A,2003,9,16,705,30,54.135,-3.4017,37E6,not_recorded,19,4.228,4,4,0.525,0.016912,1904.761905,1,1904.761905
CSEngBT3/COR/2003/121,CSEngBT3,COR,BT,BT4A,2003,9,18,954,30,54.0867,-5.525,37E4,not_recorded,70,3.888,4,4,0.525,0.015552,1904.761905,1,1904.761905
CSEngBT3/COR/2003/102,CSEngBT3,COR,BT,BT4A,2003,9,15,1308,30,54.0633,-3.8233,37E6,not_recorded,50,4.208,4,4,0.525,0.016832,1904.761905,1,1904.761905
CSEngBT3/COR/2003/113,CSEngBT3,COR,BT,BT4A,2003,9,17,655,30,54.6033,-3.88,38E6,not_recorded,32,3.899,4,4,0.525,0.015596,1904.761905,1,1904.761905
CSEngBT3/COR/2003/111,CSEngBT3,COR,BT,BT4A,2003,9,16,1722,30,54.595,-3.6683,38E6,not_recorded,19,4.017,4,4,0.525,0.016068,1904.761905,1,1904.761905
CSEngBT3/COR/2003/109,CSEngBT3,COR,BT,BT4A,2003,9,16,1323,30,54.4367,-3.6983,37E6,not_recorded,30,3.946,4,4,0.525,0.015784,1904.761905,1,1904.761905
CSEngBT3/COR/2003/108,CSEngBT3,COR,BT,BT4A,2003,9,16,1223,30,54.35,-3.7083,37E6,not_recorded,35,3.862,4,4,0.525,0.015448,1904.761905,1,1904.761905
CSEngBT3/COR/2003/107,CSEngBT3,COR,BT,BT4A,2003,9,16,1059,30,54.305,-3.9483,37E6,not_recorded,36,3.929,4,4,0.525,0.015716,1904.761905,1,1904.761905
CSEngBT3/COR/2003/106,CSEngBT3,COR,BT,BT4A,2003,9,16,833,30,54.275,-3.495,37E6,not_recorded,19,3.716,4,4,0.525,0.014864,1904.761905,1,1904.761905
CSEngBT3/COR/2003/123,CSEngBT3,COR,BT,BT4A,2003,9,18,1401,30,53.9183,-6.0617,36E3,not_recorded,28,4.034,4,4,0.525,0.016136,1904.761905,1,1904.761905
CSEngBT3/COR/2003/98,CSEngBT3,COR,BT,BT4A,2003,9,15,703,30,53.8967,-3.3083,36E6,not_recorded,15,4.069,4,4,0.525,0.016276,1904.761905,1,1904.761905
CSEngBT3/COR/2003/122,CSEngBT3,COR,BT,BT4A,2003,9,21,1147,20,54.2017,-5.7933,37E4,not_recorded,28,2.558,4,4,0.525,0.010232,1904.761905,1,1904.761905
CSEngBT3/COR/2003/139,CSEngBT3,COR,BT,BT4A,2003,9,23,1115,30,50.96,-5.1167,30E4,not_recorded,67,3.893,4,4,0.525,0.015572,1904.761905,1,1904.761905
CSEngBT3/COR/2003/140,CSEngBT3,COR,BT,BT4A,2003,9,23,1311,30,50.89,-5.29,30E4,not_recorded,75,3.675,4,4,0.525,0.0147,1904.761905,1,1904.761905
CSEngBT3/COR/2003/4,CSEngBT3,COR,BT,BT4A,2003,9,6,1532,30,50.8767,-4.7083,30E5,not_recorded,40,3.784,4,4,0.525,0.015136,1904.761905,1,1904.761905
CSEngBT3/COR/2003/141,CSEngBT3,COR,BT,BT4A,2003,9,23,1655,30,50.6467,-5.8217,30E4,not_recorded,86,4.096,4,4,0.525,0.016384,1904.761905,1,1904.761905
CSEngBT3/COR/2003/3,CSEngBT3,COR,BT,BT4A,2003,9,6,1252,30,50.6217,-5.1617,30E4,not_recorded,60,3.756,4,4,0.525,0.015024,1904.761905,1,1904.761905
CSEngBT3/COR/2003/2,CSEngBT3,COR,BT,BT4A,2003,9,6,1111,30,50.535,-5.445,30E4,not_recorded,64,3.949,4,4,0.525,0.015796,1904.761905,1,1904.761905
CSEngBT3/COR/2003/61,CSEngBT3,COR,BT,BT4A,2003,9,10,549,30,51.1267,-4.3367,31E5,not_recorded,32,3.943,4,4,0.525,0.015772,1904.761905,1,1904.761905
CSEngBT3/COR/2003/137,CSEngBT3,COR,BT,BT4A,2003,9,23,626,30,51.06,-6.0483,31E3,not_recorded,96,4.082,4,4,0.525,0.016328,1904.761905,1,1904.761905
CSEngBT3/COR/2003/60,CSEngBT3,COR,BT,BT4A,2003,9,9,1822,30,51.0517,-4.3483,31E5,not_recorded,25,4.043,4,4,0.525,0.016172,1904.761905,1,1904.761905
CSEngBT3/COR/2003/6,CSEngBT3,COR,BT,BT4A,2003,9,6,1830,30,51.045,-4.4567,31E5,not_recorded,30,3.675,4,4,0.525,0.0147,1904.761905,1,1904.761905
CSEngBT3/COR/2003/5,CSEngBT3,COR,BT,BT4A,2003,9,6,1703,30,51.045,-4.7333,31E5,not_recorded,57,4.024,4,4,0.525,0.016096,1904.761905,1,1904.761905
CSEngBT3/COR/2003/138,CSEngBT3,COR,BT,BT4A,2003,9,23,928,30,51.0417,-5.445,31E4,not_recorded,77,4.192,4,4,0.525,0.016768,1904.761905,1,1904.761905
CSEngBT3/COR/2004/58,CSEngBT3,COR,BT,BT4A,2004,9,15,1059,30,51.5445,-4.543,32E5,not_recorded,26,3.897,4,4,0.525,0.015588,1904.761905,1,1904.761905
CSEngBT3/COR/2004/138,CSEngBT3,COR,BT,BT4A,2004,9,30,620,30,51.4203,-5.5648,31E4,not_recorded,77,4.352,4,4,0.525,0.017408,1904.761905,1,1904.761905
CSEngBT3/COR/2004/10,CSEngBT3,COR,BT,BT4A,2004,9,11,610,30,51.4398,-4.9192,31E5,not_recorded,64,4.014,4,4,0.525,0.016056,1904.761905,1,1904.761905
CSEngBT3/COR/2004/54,CSEngBT3,COR,BT,BT4A,2004,9,15,626,30,51.4712,-4.081,31E5,not_recorded,39,3.732,4,4,0.525,0.014928,1904.761905,1,1904.761905
CSEngBT3/COR/2004/56,CSEngBT3,COR,BT,BT4A,2004,9,15,826,30,51.4832,-4.2768,31E5,not_recorded,38,3.677,4,4,0.525,0.014708,1904.761905,1,1904.761905
CSEngBT3/COR/2004/70,CSEngBT3,COR,BT,BT4A,2004,9,16,1548,30,51.485,-5.0817,31E4,not_recorded,53,3.828,4,4,0.525,0.015312,1904.761905,1,1904.761905
CSEngBT3/COR/2004/11,CSEngBT3,COR,BT,BT4A,2004,9,11,747,30,51.4878,-4.66,31E5,not_recorded,33,3.583,4,4,0.525,0.014332,1904.761905,1,1904.761905
CSEngBT3/COR/2004/139,CSEngBT3,COR,BT,BT4A,2004,9,30,836,30,51.2285,-5.2053,31E4,not_recorded,70,3.787,4,4,0.525,0.015148,1904.761905,1,1904.761905
CSEngBT3/COR/2004/9,CSEngBT3,COR,BT,BT4A,2004,9,10,1815,31,51.2365,-4.9452,31E5,not_recorded,66,3.954,4,4,0.525,0.015816,1904.761905,1,1904.761905
CSEngBT3/COR/2004/13,CSEngBT3,COR,BT,BT4A,2004,9,11,1049,22,51.3172,-4.7592,31E5,not_recorded,54,3.02,4,4,0.525,0.01208,1904.761905,1,1904.761905
CSEngBT3/COR/2004/14,CSEngBT3,COR,BT,BT4A,2004,9,11,1250,30,51.3458,-4.3572,31E5,not_recorded,47,3.955,4,4,0.525,0.01582,1904.761905,1,1904.761905
CSEngBT3/COR/2004/12,CSEngBT3,COR,BT,BT4A,2004,9,11,924,30,51.4077,-4.7833,31E5,not_recorded,54,3.775,4,4,0.525,0.0151,1904.761905,1,1904.761905
CSEngBT3/COR/2004/8,CSEngBT3,COR,BT,BT4A,2004,9,10,1614,30,51.04,-4.6872,31E5,not_recorded,57,3.972,4,4,0.525,0.015888,1904.761905,1,1904.761905
CSEngBT3/COR/2004/17,CSEngBT3,COR,BT,BT4A,2004,9,11,1716,30,51.0482,-4.394,31E5,not_recorded,27,3.978,4,4,0.525,0.015912,1904.761905,1,1904.761905
CSEngBT3/COR/2004/141,CSEngBT3,COR,BT,BT4A,2004,9,30,1251,30,51.0517,-6.0427,31E3,not_recorded,89,3.85,4,4,0.525,0.0154,1904.761905,1,1904.761905
CSEngBT3/COR/2004/140,CSEngBT3,COR,BT,BT4A,2004,9,30,1004,30,51.0588,-5.4352,31E4,not_recorded,72,3.780593598,4,4,0.525,0.015122374,1904.761905,1,1904.761905
CSEngBT3/COR/2004/16,CSEngBT3,COR,BT,BT4A,2004,9,11,1624,30,51.08,-4.3002,31E5,not_recorded,21,4.28,4,4,0.525,0.01712,1904.761905,1,1904.761905
CSEngBT3/COR/2004/15,CSEngBT3,COR,BT,BT4A,2004,9,11,1512,20,51.163,-4.3455,31E5,not_recorded,40,2.691,4,4,0.525,0.010764,1904.761905,1,1904.761905
CSEngBT3/COR/2004/60,CSEngBT3,COR,BT,BT4A,2004,9,15,1453,30,51.5855,-4.3463,32E5,not_recorded,18,3.779,4,4,0.525,0.015116,1904.761905,1,1904.761905
CSEngBT3/COR/2004/65,CSEngBT3,COR,BT,BT4A,2004,9,16,740,30,51.5918,-4.5377,32E5,not_recorded,31,3.774,4,4,0.525,0.015096,1904.761905,1,1904.761905
CSEngBT3/COR/2004/69,CSEngBT3,COR,BT,BT4A,2004,9,16,1153,30,51.6027,-4.8552,32E5,not_recorded,18,3.634,4,4,0.525,0.014536,1904.761905,1,1904.761905
CSEngBT3/COR/2004/55,CSEngBT3,COR,BT,BT4A,2004,9,15,722,30,51.5022,-4.1602,32E5,not_recorded,34,3.753,4,4,0.525,0.015012,1904.761905,1,1904.761905
CSEngBT3/COR/2004/53,CSEngBT3,COR,BT,BT4A,2004,9,15,535,30,51.5337,-4.046,32E5,not_recorded,34,3.474,4,4,0.525,0.013896,1904.761905,1,1904.761905
CSEngBT3/COR/2004/57,CSEngBT3,COR,BT,BT4A,2004,9,15,929,30,51.5375,-4.4313,32E5,not_recorded,23,3.793,4,4,0.525,0.015172,1904.761905,1,1904.761905
CSEngBT3/COR/2004/112,CSEngBT3,COR,BT,BT4A,2004,9,25,1418,30,53.9547,-3.8225,36E6,not_recorded,30,3.975,4,4,0.525,0.0159,1904.761905,1,1904.761905
CSEngBT3/COR/2004/78,CSEngBT3,COR,BT,BT4A,2004,9,17,1824,30,53.9847,-4.4823,36E5,not_recorded,41,3.515,4,4,0.525,0.01406,1904.761905,1,1904.761905
CSEngBT3/COR/2004/96,CSEngBT3,COR,BT,BT4A,2004,9,20,727,15,54.0133,-3.342,37E6,not_recorded,15,1.736,4,4,0.525,0.006944,1904.761905,1,1904.761905
CSEngBT3/COR/2004/114,CSEngBT3,COR,BT,BT4A,2004,9,25,1647,30,53.7915,-4.139,36E5,not_recorded,49,3.62,4,4,0.525,0.01448,1904.761905,1,1904.761905
CSEngBT3/COR/2004/87,CSEngBT3,COR,BT,BT4A,2004,9,19,603,15,53.7978,-3.1395,36E6,not_recorded,12,2.054,4,4,0.525,0.008216,1904.761905,1,1904.761905
CSEngBT3/COR/2004/93,CSEngBT3,COR,BT,BT4A,2004,9,19,1535,30,53.8202,-3.5285,36E6,not_recorded,28,3.794,4,4,0.525,0.015176,1904.761905,1,1904.761905
CSEngBT3/COR/2004/113,CSEngBT3,COR,BT,BT4A,2004,9,25,1529,30,53.8385,-3.9335,36E6,not_recorded,41,4.078,4,4,0.525,0.016312,1904.761905,1,1904.761905
CSEngBT3/COR/2004/118,CSEngBT3,COR,BT,BT4A,2004,9,26,1144,30,53.854,-5.1608,36E4,not_recorded,62,4.194,4,4,0.525,0.016776,1904.761905,1,1904.761905
CSEngBT3/COR/2004/120,CSEngBT3,COR,BT,BT4A,2004,9,26,1630,30,53.8768,-6.1,36E3,not_recorded,31,4.356,4,4,0.525,0.017424,1904.761905,1,1904.761905
CSEngBT3/COR/2004/89,CSEngBT3,COR,BT,BT4A,2004,9,19,802,30,53.6627,-3.2537,36E6,not_recorded,12,4.031,4,4,0.525,0.016124,1904.761905,1,1904.761905
CSEngBT3/COR/2004/122,CSEngBT3,COR,BT,BT4A,2004,9,27,834,30,53.6752,-5.4627,36E4,not_recorded,112,3.691,4,4,0.525,0.014764,1904.761905,1,1904.761905
CSEngBT3/COR/2004/72,CSEngBT3,COR,BT,BT4A,2004,9,17,550,30,52.9495,-4.8575,34E5,not_recorded,59,4.062,4,4,0.525,0.016248,1904.761905,1,1904.761905
CSEngBT3/COR/2004/127,CSEngBT3,COR,BT,BT4A,2004,9,27,1754,30,52.9718,-5.363,34E4,not_recorded,73,3.68,4,4,0.525,0.01472,1904.761905,1,1904.761905
CSEngBT3/COR/2004/73,CSEngBT3,COR,BT,BT4A,2004,9,17,737,30,53.0437,-4.4708,35E5,not_recorded,12,3.935,4,4,0.525,0.01574,1904.761905,1,1904.761905
CSEngBT3/COR/2004/136,CSEngBT3,COR,BT,BT4A,2004,9,29,1343,30,52.1168,-4.9335,33E5,not_recorded,37,4.844,4,4,0.525,0.019376,1904.761905,1,1904.761905
CSEngBT3/COR/2004/128,CSEngBT3,COR,BT,BT4A,2004,9,28,607,30,52.1603,-6.112,33E3,not_recorded,79,3.29,4,4,0.525,0.01316,1904.761905,1,1904.761905
CSEngBT3/COR/2004/134,CSEngBT3,COR,BT,BT4A,2004,9,29,924,30,52.369,-4.3145,33E5,not_recorded,17,3.84,4,4,0.525,0.01536,1904.761905,1,1904.761905
CSEngBT3/COR/2004/135,CSEngBT3,COR,BT,BT4A,2004,9,29,1138,30,52.4265,-4.811,33E5,not_recorded,44,3.934,4,4,0.525,0.015736,1904.761905,1,1904.761905
CSEngBT3/COR/2004/129,CSEngBT3,COR,BT,BT4A,2004,9,28,835,30,52.5195,-5.8318,34E4,not_recorded,70,4.17,4,4,0.525,0.01668,1904.761905,1,1904.761905
CSEngBT3/COR/2004/132,CSEngBT3,COR,BT,BT4A,2004,9,28,1729,30,52.637,-4.3472,34E5,not_recorded,18,4.344,4,4,0.525,0.017376,1904.761905,1,1904.761905
CSEngBT3/COR/2004/66,CSEngBT3,COR,BT,BT4A,2004,9,16,829,19,51.6053,-4.6133,32E5,not_recorded,34,2.44,4,4,0.525,0.00976,1904.761905,1,1904.761905
CSEngBT3/COR/2004/61,CSEngBT3,COR,BT,BT4A,2004,9,15,1634,30,51.6233,-4.3673,32E5,not_recorded,15,4.067,4,4,0.525,0.016268,1904.761905,1,1904.761905
CSEngBT3/COR/2004/137,CSEngBT3,COR,BT,BT4A,2004,9,29,1721,15,51.654,-5.5383,32E4,not_recorded,67,1.935,4,4,0.525,0.00774,1904.761905,1,1904.761905
CSEngBT3/COR/2004/64,CSEngBT3,COR,BT,BT4A,2004,9,16,629,30,51.6665,-4.5413,32E5,not_recorded,24,3.933,4,4,0.525,0.015732,1904.761905,1,1904.761905
CSEngBT3/COR/2004/119,CSEngBT3,COR,BT,BT4A,2004,9,26,1456,30,53.7433,-5.8975,36E4,not_recorded,43,3.645,4,4,0.525,0.01458,1904.761905,1,1904.761905
CSEngBT3/COR/2004/88,CSEngBT3,COR,BT,BT4A,2004,9,19,652,30,53.7488,-3.2653,36E6,not_recorded,18,3.79,4,4,0.525,0.01516,1904.761905,1,1904.761905
CSEngBT3/COR/2004/92,CSEngBT3,COR,BT,BT4A,2004,9,19,1414,30,53.749,-3.7488,36E6,not_recorded,46,3.952,4,4,0.525,0.015808,1904.761905,1,1904.761905
CSEngBT3/COR/2004/77,CSEngBT3,COR,BT,BT4A,2004,9,17,1626,30,53.7753,-4.7762,36E5,not_recorded,65,3.866,4,4,0.525,0.015464,1904.761905,1,1904.761905
