D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,303.5,30,10,2010,1200,11.17,10.97,11.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,304.5,31,10,2010,1200,11.15,10.97,11.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,305.5,1,11,2010,1200,11.22,10.75,11.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,306.5,2,11,2010,1200,11.03,10.94,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,307.5,3,11,2010,1200,10.76,10.56,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,308.5,4,11,2010,1200,10.93,10.56,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,309.5,5,11,2010,1200,11.04,11.03,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,310.5,6,11,2010,1200,11.06,11.03,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,311.5,7,11,2010,1200,11.05,10.75,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,312.5,8,11,2010,1200,10.63,10.47,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,313.5,9,11,2010,1200,10.54,10.28,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,314.5,10,11,2010,1200,10.47,10.28,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,315.5,11,11,2010,1200,10.28,10,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,316.5,12,11,2010,1200,10.39,10,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,317.5,13,11,2010,1200,10.5,10.18,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,318.5,14,11,2010,1200,10.64,10.56,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,319.5,15,11,2010,1200,10.61,10.28,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,320.5,16,11,2010,1200,10.59,10.47,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,321.5,17,11,2010,1200,10.45,10.18,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,322.5,18,11,2010,1200,10.22,10.18,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,323.5,19,11,2010,1200,10.04,9.9,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,324.5,20,11,2010,1200,9.85,9.71,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,325.5,21,11,2010,1200,9.89,9.71,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,326.5,22,11,2010,1200,9.99,9.81,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,327.5,23,11,2010,1200,10.05,9.9,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,328.5,24,11,2010,1200,10,9.53,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,329.5,25,11,2010,1200,9.8,9.53,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,330.5,26,11,2010,1200,9.54,9.15,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,331.5,27,11,2010,1200,9.4,8.96,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,332.5,28,11,2010,1200,8.77,8.4,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,333.5,29,11,2010,1200,8.62,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,334.5,30,11,2010,1200,8.54,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,335.5,1,12,2010,1200,8.55,8.4,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,336.5,2,12,2010,1200,8.72,8.4,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,337.5,3,12,2010,1200,8.46,8.02,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,338.5,4,12,2010,1200,8.33,8.02,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,339.5,5,12,2010,1200,8.58,8.02,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,340.5,6,12,2010,1200,8.49,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,341.5,7,12,2010,1200,8.43,8.21,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,342.5,8,12,2010,1200,7.92,7.55,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,343.5,9,12,2010,1200,7.99,7.46,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,344.5,10,12,2010,1200,8.15,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,345.5,11,12,2010,1200,8.17,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,346.5,12,12,2010,1200,8.39,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,347.5,13,12,2010,1200,8.35,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,348.5,14,12,2010,1200,8.42,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,349.5,15,12,2010,1200,8.49,8.4,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,350.5,16,12,2010,1200,8.34,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,351.5,17,12,2010,1200,8.21,7.74,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,352.5,18,12,2010,1200,7.93,7.65,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,353.5,19,12,2010,1200,8.24,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,354.5,20,12,2010,1200,8.34,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,355.5,21,12,2010,1200,8.38,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,356.5,22,12,2010,1200,8.32,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,357.5,23,12,2010,1200,7.7,7.27,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,358.5,24,12,2010,1200,7.72,7.46,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,359.5,25,12,2010,1200,7.56,6.99,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,360.5,26,12,2010,1200,7.68,7.46,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,361.5,27,12,2010,1200,7.72,7.55,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,362.5,28,12,2010,1200,7.84,7.65,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,363.5,29,12,2010,1200,7.82,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,364.5,30,12,2010,1200,8.16,7.65,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,365.5,31,12,2010,1200,8.37,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,1.5,1,1,2011,1200,8.4,8.4,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,2.5,2,1,2011,1200,8.22,7.74,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,3.5,3,1,2011,1200,7.92,7.55,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,4.5,4,1,2011,1200,7.95,7.65,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,5.5,5,1,2011,1200,8.32,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,6.5,6,1,2011,1200,8.03,7.46,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,7.5,7,1,2011,1200,7.56,7.18,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,8.5,8,1,2011,1200,7.62,7.46,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,9.5,9,1,2011,1200,7.58,6.52,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,10.5,10,1,2011,1200,7.52,7.18,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,11.5,11,1,2011,1200,7.81,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,12.5,12,1,2011,1200,7.7,6.99,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,13.5,13,1,2011,1200,7.8,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,14.5,14,1,2011,1200,7.79,7.18,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,15.5,15,1,2011,1200,7.67,7.46,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,16.5,16,1,2011,1200,7.92,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,17.5,17,1,2011,1200,7.83,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,18.5,18,1,2011,1200,8.05,7.74,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,19.5,19,1,2011,1200,8.09,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,20.5,20,1,2011,1200,8.08,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,21.5,21,1,2011,1200,8.06,7.74,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,22.5,22,1,2011,1200,8.06,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,23.5,23,1,2011,1200,8.08,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,24.5,24,1,2011,1200,8.08,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,25.5,25,1,2011,1200,8.04,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,26.5,26,1,2011,1200,8.01,7.65,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,27.5,27,1,2011,1200,8.01,7.74,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,28.5,28,1,2011,1200,7.98,7.74,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,29.5,29,1,2011,1200,8.01,7.74,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,30.5,30,1,2011,1200,7.81,7.55,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,31.5,31,1,2011,1200,7.69,7.65,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,32.5,1,2,2011,1200,7.66,7.55,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,33.5,2,2,2011,1200,7.58,7.46,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,34.5,3,2,2011,1200,7.26,6.99,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,35.5,4,2,2011,1200,7.03,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,36.5,5,2,2011,1200,6.88,6.71,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,37.5,6,2,2011,1200,7.22,6.89,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,38.5,7,2,2011,1200,7.39,7.18,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,39.5,8,2,2011,1200,7.24,6.89,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,40.5,9,2,2011,1200,7.36,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,41.5,10,2,2011,1200,7.42,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,42.5,11,2,2011,1200,7.46,7.27,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,43.5,12,2,2011,1200,7.42,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,44.5,13,2,2011,1200,7.42,6.99,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,45.5,14,2,2011,1200,7.46,7.27,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,46.5,15,2,2011,1200,7.44,7.18,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,47.5,16,2,2011,1200,7.38,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,48.5,17,2,2011,1200,7.36,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,49.5,18,2,2011,1200,7.25,6.99,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,50.5,19,2,2011,1200,7.08,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,51.5,20,2,2011,1200,7.1,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,52.5,21,2,2011,1200,7.01,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,53.5,22,2,2011,1200,6.99,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,54.5,23,2,2011,1200,7.12,6.99,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,55.5,24,2,2011,1200,7.24,6.99,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,56.5,25,2,2011,1200,7.5,7.46,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,57.5,26,2,2011,1200,7.53,7.46,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,58.5,27,2,2011,1200,7.5,7.46,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,59.5,28,2,2011,1200,7.57,7.46,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,60.5,1,3,2011,1200,7.6,7.48,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,61.5,2,3,2011,1200,7.56,7.4,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,62.5,3,3,2011,1200,7.56,7.55,7.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,63.5,4,3,2011,1200,7.56,7.55,7.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,64.5,5,3,2011,1200,7.58,7.56,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,65.5,6,3,2011,1200,7.59,7.57,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,66.5,7,3,2011,1200,7.56,7.52,7.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,67.5,8,3,2011,1200,7.49,7.37,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,68.5,9,3,2011,1200,7.22,7.1,7.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,69.5,10,3,2011,1200,7.03,6.84,7.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,70.5,11,3,2011,1200,6.87,6.64,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,71.5,12,3,2011,1200,7.08,6.91,7.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,72.5,13,3,2011,1200,7.04,6.75,7.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,73.5,14,3,2011,1200,7.02,6.8,7.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,74.5,15,3,2011,1200,6.94,6.78,7.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,75.5,16,3,2011,1200,7.03,6.87,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,76.5,17,3,2011,1200,7.03,6.83,7.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,77.5,18,3,2011,1200,7.05,6.92,7.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,78.5,19,3,2011,1200,7,6.9,7.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,79.5,20,3,2011,1200,7.04,6.95,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,80.5,21,3,2011,1200,7.2,7.1,7.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,81.5,22,3,2011,1200,7.34,7.27,7.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,82.5,23,3,2011,1200,7.4,7.35,7.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,83.5,24,3,2011,1200,7.4,7.37,7.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,84.5,25,3,2011,1200,7.41,7.39,7.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,85.5,26,3,2011,1200,7.45,7.43,7.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,86.5,27,3,2011,1200,7.47,7.43,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,87.5,28,3,2011,1200,7.46,7.43,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,88.5,29,3,2011,1200,7.49,7.46,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,89.5,30,3,2011,1200,7.51,7.48,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,90.5,31,3,2011,1200,7.57,7.52,7.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,91.5,1,4,2011,1200,7.7,7.57,7.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,92.5,2,4,2011,1200,7.83,7.72,8.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,93.5,3,4,2011,1200,7.94,7.87,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,94.5,4,4,2011,1200,7.83,7.75,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,95.5,5,4,2011,1200,7.85,7.79,7.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,96.5,6,4,2011,1200,7.91,7.8,8.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,97.5,7,4,2011,1200,7.85,7.82,7.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,98.5,8,4,2011,1200,7.82,7.8,7.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,99.5,9,4,2011,1200,7.83,7.81,7.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,100.5,10,4,2011,1200,7.87,7.82,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,101.5,11,4,2011,1200,7.96,7.88,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,102.5,12,4,2011,1200,8.02,7.95,8.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,103.5,13,4,2011,1200,8.08,7.99,8.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,104.5,14,4,2011,1200,8.14,8.05,8.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,105.5,15,4,2011,1200,8.17,8.08,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,106.5,16,4,2011,1200,8.27,8.15,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,107.5,17,4,2011,1200,8.29,8.23,8.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,108.5,18,4,2011,1200,8.32,8.26,8.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,109.5,19,4,2011,1200,8.39,8.33,8.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,110.5,20,4,2011,1200,8.41,8.35,8.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
