D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,213.5,2,8,2007,1327,LM,NaN,1,12.73,34.629,26.159,NaN,NaN,0.17,2.02,2.55,2.38,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,221.5,10,8,2007,1226,LM,NaN,1,12.91,33.928,25.58,NaN,NaN,0.06,1.16,2.12,2.06,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,240.5,29,8,2007,942,LM,NaN,1,13.21,34.57,26.017,NaN,NaN,0.21,1.26,0.01,0.94,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,4,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,248.5,6,9,2007,1402,LM,NaN,1,13.16,34.635,26.078,NaN,NaN,0.39,4.11,4.93,1.76,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,253.5,11,9,2007,1521,LM,NaN,1,13.11,34.578,26.044,NaN,NaN,0.34,3.56,4.27,1.27,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,284.5,12,10,2007,1431,LM,NaN,1,12.54,34.488,26.087,NaN,NaN,0.61,4.27,3.84,1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,289.5,17,10,2007,1646,LM,NaN,1,11.92,34.42,26.154,NaN,NaN,0.99,4.6,3.08,1.64,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,306.5,3,11,2007,1616,LM,NaN,1,12.07,34.376,26.091,NaN,NaN,0.51,5.43,3.08,0.99,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,317.5,14,11,2007,1521,LM,NaN,1,10.86,33.908,25.95,NaN,NaN,0.41,4.75,2.39,1.16,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,326.5,23,11,2007,1221,LM,NaN,1,9.71,33.325,25.692,NaN,NaN,0.37,4.79,3,1.37,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,343.5,10,12,2007,1526,LM,NaN,1,9.13,32.57,25.195,NaN,NaN,0.39,5.11,3.74,1.21,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,11.5,12,1,2008,1315,LM,NaN,1,8.68,33.819,26.243,NaN,NaN,0.43,5.06,2.51,1.32,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,2,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,19.5,20,1,2008,1135,LM,NaN,1,8.4,34.272,26.642,NaN,NaN,0.42,5.13,1.64,0.99,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,2,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,35.5,5,2,2008,1514,LM,NaN,1,7.62,27.109,21.133,NaN,NaN,0.32,4.8,5.06,1.31,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,43.5,13,2,2008,1608,LM,NaN,1,8.49,33.056,25.675,NaN,NaN,0.04,4.09,4.26,0.48,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,3,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,77.5,18,3,2008,1141,LM,NaN,1,7.91,34.881,27.194,NaN,NaN,0.38,2.11,4.17,3.54,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,84.5,25,3,2008,1029,LM,NaN,1,6.89,34.513,27.05,NaN,NaN,0.43,5.08,3.42,2.47,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,90.5,31,3,2008,1346,LM,NaN,1,8.02,34.229,26.665,NaN,NaN,0.38,4.04,3.19,0.5,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,99.5,9,4,2008,1355,LM,NaN,1,7.86,33.745,26.309,NaN,NaN,0.28,5.44,2.6,0.24,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,105.5,15,4,2008,1439,LM,NaN,1,8.77,34.368,26.66,NaN,NaN,0.36,0.01,0.12,1.53,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,6,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,118.5,28,4,2008,1447,LM,NaN,1,9.29,34.58,26.742,NaN,NaN,0.44,0.74,1.63,0.21,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,122.5,2,5,2008,1701,LM,NaN,1,9.53,34.356,26.528,NaN,NaN,0.45,0.01,0.13,0.21,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,6,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,134.5,14,5,2008,1432,LM,NaN,1,13.03,34.732,26.179,NaN,NaN,0.39,0.01,0.58,0.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,6,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,143.5,23,5,2008,1138,LM,NaN,1,11.5,34.662,26.421,NaN,NaN,0.22,0.01,1.45,0.25,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,6,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,158.5,7,6,2008,1401,LM,NaN,1,12.02,34.81,26.438,NaN,NaN,0.31,0.01,0.87,0.17,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,6,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,167.5,16,6,2008,1503,LM,NaN,1,12.16,34.917,26.494,NaN,NaN,0.14,0.01,1.25,0.26,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,6,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,174.5,23,6,2008,1409,LM,NaN,1,11.75,34.782,26.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,184.5,3,7,2008,1711,LM,NaN,1,12.86,34.42,25.971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,198.5,17,7,2008,1446,LM,NaN,1,13.82,34.586,25.905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,202.5,21,7,2008,1005,LM,NaN,1,12.73,34.602,26.138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,210.5,29,7,2008,1733,LM,NaN,1,15.2,34.111,25.243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,220.5,8,8,2008,1521,LM,NaN,1,14.16,34.37,25.667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,232.5,20,8,2008,1544,LM,NaN,1,14.54,34.31,25.54,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,239.5,27,8,2008,1419,LM,NaN,1,13.57,34.546,25.925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,243.5,31,8,2008,1748,LM,NaN,1,14,34.27,25.623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,255.5,12,9,2008,1201,LM,NaN,1,13.83,33.731,25.242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,265.5,22,9,2008,1502,LM,NaN,1,13.78,34.147,25.574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,282.5,9,10,2008,1146,LM,NaN,1,12.54,34.086,25.775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,28,NaN,332.5,28,11,2008,1404,LM,NaN,1,9.37,33.845,26.154,NaN,NaN,0.55,5.65,5.32,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,6.5,7,1,2009,1338,LM,NaN,1,8.21,34.098,26.534,NaN,NaN,0.47,6.36,5.4,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,32.5,2,2,2009,1059,LM,NaN,1,7.46,34.479,26.944,NaN,NaN,0.48,6.56,4.67,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,41.5,11,2,2009,1702,LM,NaN,1,6.38,27.785,NaN,NaN,NaN,0.39,5.23,7.97,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,2,2,9,9,9,2,1,2,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,49.5,19,2,2009,1601,LM,NaN,1,7.65,34.408,26.86,NaN,NaN,0.53,6.43,4.59,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,53.5,23,2,2009,1402,LM,NaN,1,7.83,34.588,26.976,NaN,NaN,0.54,6.64,4.75,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,62.5,4,3,2009,1251,LM,NaN,1,6.99,34.561,27.074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,93.5,4,4,2009,1524,LM,NaN,1,8.4,34.411,26.751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,104.5,15,4,2009,1119,LM,NaN,1,8.91,34.393,26.657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,109.5,20,4,2009,1304,LM,NaN,1,10.87,33.856,25.908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,130.5,11,5,2009,1308,LM,NaN,1,10.65,34.313,26.303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,137.5,18,5,2009,1652,LM,NaN,1,12.51,33.724,25.501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,141.5,22,5,2009,1516,LM,NaN,1,NaN,34.384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,146.5,27,5,2009,1820,LM,NaN,1,NaN,34.707,NaN,NaN,NaN,5.3,1.7,NaN,80.8,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,151.5,1,6,2009,1620,LM,NaN,1,NaN,34.474,NaN,NaN,NaN,2.7,1,NaN,18.5,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,179.5,29,6,2009,1611,LM,NaN,1,NaN,34.526,NaN,NaN,NaN,0.2,0.2,NaN,5.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,183.5,3,7,2009,846,LM,NaN,1,NaN,34.368,NaN,NaN,NaN,0,0.2,NaN,1.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,6,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,186.5,6,7,2009,1656,LM,NaN,1,NaN,34.553,NaN,NaN,NaN,0,0.3,NaN,2.3,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,6,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,190.5,10,7,2009,1313,LM,NaN,1,NaN,34.537,NaN,NaN,NaN,0.3,0.1,NaN,6.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,198.5,18,7,2009,1714,LM,NaN,1,NaN,34.566,NaN,NaN,NaN,0.6,0.7,NaN,15.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,202.5,22,7,2009,1836,LM,NaN,1,NaN,34.477,NaN,NaN,NaN,0,0.8,NaN,5.3,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,6,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,213.5,2,8,2009,1711,LM,NaN,1,NaN,34.616,NaN,NaN,NaN,0.3,1.2,NaN,2.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,218.5,7,8,2009,1202,LM,NaN,1,NaN,34.549,NaN,NaN,NaN,0,0.1,NaN,1.7,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,6,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,336.5,3,12,2009,1000,LM,NaN,1,NaN,34.163,NaN,NaN,NaN,0.6,6.4,4.5,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,348.5,15,12,2009,700,LM,NaN,1,NaN,33.553,NaN,NaN,NaN,0.2,4.5,5.2,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,356.5,23,12,2009,930,LM,NaN,1,NaN,33.095,NaN,NaN,NaN,0.4,5.2,5.4,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,7.5,8,1,2010,1100,LM,NaN,1,NaN,34.414,NaN,NaN,NaN,0.3,5.1,4.5,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,12.5,13,1,2010,1330,LM,NaN,1,NaN,33.897,NaN,NaN,NaN,0.4,7.9,4.9,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,25.5,26,1,2010,1220,LM,NaN,1,NaN,34.622,NaN,NaN,NaN,NaN,NaN,4.4,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,33.5,3,2,2010,1000,LM,NaN,1,NaN,33.872,NaN,NaN,NaN,0.4,6.9,4.9,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,9,1,9,5,9,2,9,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,41.5,11,2,2010,1130,LM,NaN,1,NaN,34.074,NaN,NaN,NaN,NaN,NaN,4.7,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,48.5,18,2,2010,1000,LM,NaN,1,NaN,34.477,NaN,NaN,NaN,NaN,NaN,4.5,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,8,8,8,8,9,1,9,5,9,2,9,9,9,9,9,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,53.5,23,2,2010,930,LM,NaN,1,NaN,33.118,NaN,NaN,NaN,0,3.9,4.9,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,6,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,63.5,5,3,2010,1430,LM,NaN,1,NaN,34.523,NaN,NaN,NaN,1,5.3,4.7,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,3,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,69.5,11,3,2010,1000,LM,NaN,1,NaN,34.568,NaN,NaN,NaN,0.2,2.5,3.9,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,1,1,1,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,82.5,24,3,2010,1230,LM,NaN,1,NaN,35.135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,104.5,15,4,2010,830,LM,NaN,1,NaN,35.108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,111.5,22,4,2010,845,LM,NaN,1,NaN,34.536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,117.5,28,4,2010,1300,LM,NaN,1,NaN,34.727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,136.5,17,5,2010,1200,LM,NaN,1,NaN,35.058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,144.5,25,5,2010,830,LM,NaN,1,NaN,34.992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,161.5,11,6,2010,1350,LM,NaN,1,NaN,35.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,294.5,22,10,2010,845,LM,NaN,1,NaN,34.591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
