HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT4/LF/1995/30,CSNIrOT4,LF,OT,ROT,1995,1,2,1246,66,53.771667,-3.68833333,36E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1995/31,CSNIrOT4,LF,OT,ROT,1995,1,3,1228,24,54.113333,-3.65333333,37E6,not_recorded,28,2.778,13.67568084,31.3467226,3,0.037991041,333.3333333,0.436271473,145.4238243
CSNIrOT4/LF/1995/32,CSNIrOT4,LF,OT,ROT,1995,1,5,1242,60,54.641667,-3.91666667,38E6,not_recorded,33,5.556,14.03954378,32.64108431,3,0.078003705,333.3333333,0.430118793,143.3729309
CSNIrOT4/LF/1995/33,CSNIrOT4,LF,OT,ROT,1995,1,5,900,60,54.433333,-3.77166667,37E6,not_recorded,31,5.556,13.8999599,32.14237321,3,0.077228177,333.3333333,0.432449708,144.1499026
CSNIrOT4/LF/1995/34,CSNIrOT4,LF,OT,ROT,1995,1,3,706,66,54.363333,-3.95833333,37E6,not_recorded,35,5.556,14.17219209,33.11750796,3,0.078740699,333.3333333,0.42793655,142.6455165
CSNIrOT4/LF/1995/35,CSNIrOT4,LF,OT,ROT,1995,1,3,939,60,54.296667,-3.72,37E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1996/1,CSNIrOT4,LF,OT,ROT,1996,4,30,1747,66,54.123333,-5.52333333,37E4,not_recorded,39,5.556,14.41942623,34.01192719,3,0.080114332,333.3333333,0.423952049,141.3173497
CSNIrOT4/LF/1996/2,CSNIrOT4,LF,OT,ROT,1996,4,30,632,30,54.718333,-5.68833333,38E4,not_recorded,16,2.778,12.50566611,27.31118003,3,0.03474074,333.3333333,0.457895488,152.6318294
CSNIrOT4/LF/1996/3,CSNIrOT4,LF,OT,ROT,1996,1,1,1224,60,54.205,-4.975,37E5,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT4/LF/1996/4,CSNIrOT4,LF,OT,ROT,1996,1,1,1552,60,54.013333,-4.99666667,37E5,not_recorded,22,5.556,13.15861696,29.53925434,3,0.073109276,333.3333333,0.445462056,148.4873519
CSNIrOT4/LF/1996/5,CSNIrOT4,LF,OT,ROT,1996,1,7,623,60,53.768333,-5.33,36E4,not_recorded,80,5.556,16.17393158,40.59495423,3,0.089862364,333.3333333,0.398422215,132.807405
CSNIrOT4/LF/1996/6,CSNIrOT4,LF,OT,ROT,1996,1,2,640,60,53.86,-4.97833333,36E5,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT4/LF/1996/7,CSNIrOT4,LF,OT,ROT,1996,1,6,1009,60,53.501667,-5.64166667,36E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT4/LF/1996/8,CSNIrOT4,LF,OT,ROT,1996,1,10,1257,60,54.635,-4.18333333,38E5,not_recorded,56,5.7412,15.27774674,37.18135236,3,0.0877126,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/1996/9,CSNIrOT4,LF,OT,ROT,1996,1,10,840,60,54.575,-3.75833333,38E6,not_recorded,22,5.556,13.15861696,29.53925434,3,0.073109276,333.3333333,0.445462056,148.4873519
CSNIrOT4/LF/1996/10,CSNIrOT4,LF,OT,ROT,1996,1,2,1502,60,54.036667,-5.75,37E4,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT4/LF/1996/11,CSNIrOT4,LF,OT,ROT,1996,1,2,1705,60,53.886667,-5.84666667,36E4,not_recorded,18,5.556,12.74330215,28.11496338,3,0.070801787,333.3333333,0.453256936,151.0856453
CSNIrOT4/LF/1996/12,CSNIrOT4,LF,OT,ROT,1996,1,3,1148,60,53.861667,-6.08166667,36E3,not_recorded,10,5.556,11.60070954,24.32612492,3,0.064453542,333.3333333,0.476882758,158.9609193
CSNIrOT4/LF/1996/13,CSNIrOT4,LF,OT,ROT,1996,1,3,702,60,53.673333,-5.82833333,36E4,not_recorded,53,5.556,15.14389837,36.68060272,3,0.084139499,333.3333333,0.412858493,137.6194977
CSNIrOT4/LF/1996/14,CSNIrOT4,LF,OT,ROT,1996,1,9,624,60,54.015,-4.40333333,37E5,not_recorded,46,4.8152,14.80491532,35.42311477,3,0.071288628,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1996/15,CSNIrOT4,LF,OT,ROT,1996,1,7,1356,60,53.808333,-4.75,36E5,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT4/LF/1996/16,CSNIrOT4,LF,OT,ROT,1996,1,3,1405,60,53.716667,-5.93666667,36E4,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT4/LF/1996/17,CSNIrOT4,LF,OT,ROT,1996,4,30,1335,60,54.253333,-5.38166667,37E4,not_recorded,48,5.3708,14.90595924,35.79633431,3,0.080056926,333.3333333,0.416410214,138.8034048
CSNIrOT4/LF/1996/18,CSNIrOT4,LF,OT,ROT,1996,4,30,1121,60,54.386667,-5.30166667,37E4,not_recorded,90,5.556,16.48127299,41.78968651,3,0.091569953,333.3333333,0.394386136,131.4620453
CSNIrOT4/LF/1996/19,CSNIrOT4,LF,OT,ROT,1996,4,30,853,60,54.618333,-5.455,38E4,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT4/LF/1996/20,CSNIrOT4,LF,OT,ROT,1996,1,2,1321,60,53.646667,-5.64666667,36E4,not_recorded,68,5.556,15.7592446,39.00231934,3,0.087558363,333.3333333,0.404059165,134.6863885
CSNIrOT4/LF/1996/21,CSNIrOT4,LF,OT,ROT,1996,1,6,1216,60,53.605,-5.68666667,36E4,not_recorded,84,5.556,16.30054244,41.08565652,3,0.090565814,333.3333333,0.396745332,132.248444
CSNIrOT4/LF/1996/22,CSNIrOT4,LF,OT,ROT,1996,1,4,621,60,53.616667,-5.94333333,36E4,not_recorded,46,5.556,14.80491532,35.42311477,3,0.08225611,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1996/23,CSNIrOT4,LF,OT,ROT,1996,1,4,811,60,53.526667,-5.85333333,36E4,not_recorded,53,5.556,15.14389837,36.68060272,3,0.084139499,333.3333333,0.412858493,137.6194977
CSNIrOT4/LF/1996/24,CSNIrOT4,LF,OT,ROT,1996,1,4,1009,66,53.41,-5.795,35E4,not_recorded,65,5.556,15.64601174,38.57134129,3,0.086929241,333.3333333,0.405638259,135.2127531
CSNIrOT4/LF/1996/25,CSNIrOT4,LF,OT,ROT,1996,1,2,824,60,53.871667,-5.10333333,36E4,not_recorded,62,5.556,15.52829943,38.12509904,3,0.086275232,333.3333333,0.407298599,135.7661997
CSNIrOT4/LF/1996/26,CSNIrOT4,LF,OT,ROT,1996,1,1,1027,60,54.338333,-4.92166667,37E5,not_recorded,75,5.556,16.00796314,39.95485628,3,0.088940243,333.3333333,0.400651251,133.5504169
CSNIrOT4/LF/1996/27,CSNIrOT4,LF,OT,ROT,1996,1,1,1412,36,54.123333,-5.01833333,37E4,not_recorded,78,2.778,16.10861971,40.34263694,3,0.044749746,333.3333333,0.399295161,133.098387
CSNIrOT4/LF/1996/28,CSNIrOT4,LF,OT,ROT,1996,1,1,627,60,54.183333,-5.68,37E4,not_recorded,24,5.556,13.34287999,30.1790465,3,0.074133041,333.3333333,0.442123975,147.3746582
CSNIrOT4/LF/1996/29,CSNIrOT4,LF,OT,ROT,1996,4,30,1532,60,54.133333,-5.325,37E4,not_recorded,108,5.556,16.96857726,43.70877689,3,0.094277415,333.3333333,0.388218991,129.4063303
CSNIrOT4/LF/1996/30,CSNIrOT4,LF,OT,ROT,1996,1,7,1156,60,53.736667,-4.64833333,36E5,not_recorded,60,5.556,15.44713715,37.81847951,3,0.085824294,333.3333333,0.408454738,136.1515794
CSNIrOT4/LF/1996/31,CSNIrOT4,LF,OT,ROT,1996,1,6,1510,60,53.555,-5.43,36E4,not_recorded,86,5.556,16.36195805,41.32442791,3,0.090907039,333.3333333,0.39593913,131.9797101
CSNIrOT4/LF/1996/32,CSNIrOT4,LF,OT,ROT,1996,1,7,851,60,53.681667,-5.11166667,36E4,not_recorded,73,5.556,15.9389627,39.68979166,3,0.088556877,333.3333333,0.40158847,133.8628233
CSNIrOT4/LF/1996/33,CSNIrOT4,LF,OT,ROT,1996,1,3,859,60,53.811667,-5.78166667,36E4,not_recorded,56,5.556,15.27774674,37.18135236,3,0.084883161,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/1996/34,CSNIrOT4,LF,OT,ROT,1996,1,2,1022,66,53.908333,-5.24,36E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT4/LF/1996/35,CSNIrOT4,LF,OT,ROT,1996,1,9,930,60,54.076667,-4.04,37E5,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT4/LF/1996/36,CSNIrOT4,LF,OT,ROT,1996,1,8,1521,60,53.785,-4.115,36E5,not_recorded,45,5.556,14.75300207,35.2319006,3,0.081967679,333.3333333,0.418739887,139.5799622
CSNIrOT4/LF/1996/37,CSNIrOT4,LF,OT,ROT,1996,1,8,624,60,53.525,-4.26666667,36E5,not_recorded,44,5.556,14.70011034,35.03745632,3,0.081673813,333.3333333,0.419554154,139.8513847
CSNIrOT4/LF/1996/38,CSNIrOT4,LF,OT,ROT,1996,1,8,904,60,53.478333,-3.81666667,35E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1996/39,CSNIrOT4,LF,OT,ROT,1996,1,8,1209,60,53.771667,-3.69166667,36E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1996/40,CSNIrOT4,LF,OT,ROT,1996,1,9,1224,60,54.056667,-3.62833333,37E6,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT4/LF/1996/41,CSNIrOT4,LF,OT,ROT,1996,1,10,1104,60,54.636667,-3.92666667,38E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1996/42,CSNIrOT4,LF,OT,ROT,1996,1,10,618,60,54.38,-3.72166667,37E6,not_recorded,28,5.556,13.67568084,31.3467226,3,0.075982083,333.3333333,0.436271473,145.4238243
CSNIrOT4/LF/1996/43,CSNIrOT4,LF,OT,ROT,1996,1,9,1711,60,54.316667,-3.91666667,37E6,not_recorded,37,5.556,14.29861766,33.57383264,3,0.07944312,333.3333333,0.425885773,141.9619243
CSNIrOT4/LF/1996/44,CSNIrOT4,LF,OT,ROT,1996,1,9,1510,66,54.256667,-3.7,37E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1997/1,CSNIrOT4,LF,OT,ROT,1997,1,8,1001,60,54.135,-5.525,37E4,not_recorded,56,5.556,15.27774674,37.18135236,3,0.084883161,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/1997/2,CSNIrOT4,LF,OT,ROT,1997,1,6,633,60,54.715,-5.68833333,38E4,not_recorded,15,5.556,12.3773395,26.88053955,3,0.068768498,333.3333333,0.460457257,153.4857522
CSNIrOT4/LF/1997/3,CSNIrOT4,LF,OT,ROT,1997,1,6,1628,60,54.221667,-4.93666667,37E5,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT4/LF/1997/4,CSNIrOT4,LF,OT,ROT,1997,1,7,817,60,54.016667,-4.99666667,37E5,not_recorded,52,5.556,15.09786642,36.50894074,3,0.083883746,333.3333333,0.413538879,137.8462929
CSNIrOT4/LF/1997/5,CSNIrOT4,LF,OT,ROT,1997,1,13,715,60,53.771667,-5.36166667,36E4,not_recorded,87,5.556,16.39221701,41.44224709,3,0.091075158,333.3333333,0.395543634,131.8478779
CSNIrOT4/LF/1997/6,CSNIrOT4,LF,OT,ROT,1997,1,7,1002,60,53.895,-4.99,36E5,not_recorded,68,5.556,15.7592446,39.00231934,3,0.087558363,333.3333333,0.404059165,134.6863885
CSNIrOT4/LF/1997/7,CSNIrOT4,LF,OT,ROT,1997,1,12,1249,60,53.501667,-5.63333333,36E4,not_recorded,81,5.7412,16.20607449,40.71933358,3,0.093042315,333.3333333,0.397994591,132.6648635
CSNIrOT4/LF/1997/8,CSNIrOT4,LF,OT,ROT,1997,1,16,1533,60,54.616667,-4.18166667,38E5,not_recorded,52,5.556,15.09786642,36.50894074,3,0.083883746,333.3333333,0.413538879,137.8462929
CSNIrOT4/LF/1997/9,CSNIrOT4,LF,OT,ROT,1997,1,16,1138,60,54.568333,-3.77166667,38E6,not_recorded,26,5.556,13.51466326,30.7798282,3,0.075087469,333.3333333,0.439075331,146.3584437
CSNIrOT4/LF/1997/10,CSNIrOT4,LF,OT,ROT,1997,1,9,1022,60,54.028333,-5.75833333,37E4,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT4/LF/1997/11,CSNIrOT4,LF,OT,ROT,1997,1,9,810,60,53.886667,-5.925,36E4,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT4/LF/1997/12,CSNIrOT4,LF,OT,ROT,1997,1,9,620,60,53.855,-6.08166667,36E3,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT4/LF/1997/13,CSNIrOT4,LF,OT,ROT,1997,1,9,1601,60,53.705,-5.84333333,36E4,not_recorded,55,5.556,15.23381467,37.01673229,3,0.084639074,333.3333333,0.411538613,137.1795377
CSNIrOT4/LF/1997/14,CSNIrOT4,LF,OT,ROT,1997,1,14,643,36,54.016667,-4.405,37E5,not_recorded,46,2.778,14.80491532,35.42311477,3,0.041128055,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1997/15,CSNIrOT4,LF,OT,ROT,1997,1,13,1533,60,53.811667,-4.73833333,36E5,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT4/LF/1997/16,CSNIrOT4,LF,OT,ROT,1997,1,10,638,60,53.721667,-6.01166667,36E3,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1997/17,CSNIrOT4,LF,OT,ROT,1997,1,8,1207,60,54.198333,-5.39666667,37E4,not_recorded,50,5.556,15.00352566,36.15801026,3,0.083359589,333.3333333,0.414943343,138.3144477
CSNIrOT4/LF/1997/18,CSNIrOT4,LF,OT,ROT,1997,1,6,1241,66,54.383333,-5.29666667,37E4,not_recorded,84,5.556,16.30054244,41.08565652,3,0.090565814,333.3333333,0.396745332,132.248444
CSNIrOT4/LF/1997/19,CSNIrOT4,LF,OT,ROT,1997,1,6,842,54,54.62,-5.44666667,38E4,not_recorded,37,5.1856,14.29861766,33.57383264,3,0.074146912,333.3333333,0.425885773,141.9619243
CSNIrOT4/LF/1997/20,CSNIrOT4,LF,OT,ROT,1997,1,9,1207,60,53.991667,-5.66333333,36E4,not_recorded,60,5.556,15.44713715,37.81847951,3,0.085824294,333.3333333,0.408454738,136.1515794
CSNIrOT4/LF/1997/21,CSNIrOT4,LF,OT,ROT,1997,1,12,1500,60,53.61,-5.68166667,36E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT4/LF/1997/22,CSNIrOT4,LF,OT,ROT,1997,1,10,839,60,53.61,-5.93166667,36E4,not_recorded,46,5.556,14.80491532,35.42311477,3,0.08225611,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1997/23,CSNIrOT4,LF,OT,ROT,1997,1,10,1109,60,53.52,-5.86666667,36E4,not_recorded,60,5.556,15.44713715,37.81847951,3,0.085824294,333.3333333,0.408454738,136.1515794
CSNIrOT4/LF/1997/24,CSNIrOT4,LF,OT,ROT,1997,1,10,1340,60,53.413333,-5.79333333,35E4,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT4/LF/1997/25,CSNIrOT4,LF,OT,ROT,1997,1,7,1305,60,53.825,-5.08166667,36E4,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT4/LF/1997/26,CSNIrOT4,LF,OT,ROT,1997,1,6,1428,60,54.341667,-4.92333333,37E5,not_recorded,77,5.556,16.07543457,40.21464553,3,0.089315114,333.3333333,0.3997408,133.2469333
CSNIrOT4/LF/1997/27,CSNIrOT4,LF,OT,ROT,1997,1,7,629,60,54.126667,-5.02166667,37E4,not_recorded,76,5.556,16.04188534,40.08539504,3,0.089128715,333.3333333,0.400192771,133.3975905
CSNIrOT4/LF/1997/28,CSNIrOT4,LF,OT,ROT,1997,1,8,702,60,54.183333,-5.67666667,37E4,not_recorded,26,5.556,13.51466326,30.7798282,3,0.075087469,333.3333333,0.439075331,146.3584437
CSNIrOT4/LF/1997/29,CSNIrOT4,LF,OT,ROT,1997,1,8,1415,60,54.133333,-5.325,37E4,not_recorded,100,5.556,16.76114468,42.88817485,3,0.09312492,333.3333333,0.390810398,130.2701326
CSNIrOT4/LF/1997/30,CSNIrOT4,LF,OT,ROT,1997,1,14,925,60,53.778333,-4.67666667,36E5,not_recorded,63,5.556,15.5680586,38.27562042,3,0.086496134,333.3333333,0.40673563,135.5785435
CSNIrOT4/LF/1997/31,CSNIrOT4,LF,OT,ROT,1997,1,13,928,60,53.596667,-5.39166667,36E4,not_recorded,84,5.556,16.30054244,41.08565652,3,0.090565814,333.3333333,0.396745332,132.248444
CSNIrOT4/LF/1997/32,CSNIrOT4,LF,OT,ROT,1997,1,13,1250,60,53.675,-5.11,36E4,not_recorded,73,5.556,15.9389627,39.68979166,3,0.088556877,333.3333333,0.40158847,133.8628233
CSNIrOT4/LF/1997/33,CSNIrOT4,LF,OT,ROT,1997,1,9,1410,60,53.838333,-5.76333333,36E4,not_recorded,60,5.9264,15.44713715,37.81847951,3,0.091545914,333.3333333,0.408454738,136.1515794
CSNIrOT4/LF/1997/34,CSNIrOT4,LF,OT,ROT,1997,1,7,1536,60,53.936667,-5.205,36E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT4/LF/1997/35,CSNIrOT4,LF,OT,ROT,1997,1,16,646,60,54.076667,-4.02166667,37E5,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1997/36,CSNIrOT4,LF,OT,ROT,1997,1,14,1227,60,53.82,-4.18166667,36E5,not_recorded,46,5.556,14.80491532,35.42311477,3,0.08225611,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1997/37,CSNIrOT4,LF,OT,ROT,1997,1,14,1528,60,53.518333,-4.27166667,36E5,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT4/LF/1997/38,CSNIrOT4,LF,OT,ROT,1997,1,15,637,48,53.476667,-3.80833333,35E6,not_recorded,33,5.556,14.03954378,32.64108431,3,0.078003705,333.3333333,0.430118793,143.3729309
CSNIrOT4/LF/1997/39,CSNIrOT4,LF,OT,ROT,1997,1,15,929,60,53.768333,-3.68333333,36E6,not_recorded,39,5.556,14.41942623,34.01192719,3,0.080114332,333.3333333,0.423952049,141.3173497
CSNIrOT4/LF/1997/40,CSNIrOT4,LF,OT,ROT,1997,1,15,1216,60,54.056667,-3.62333333,37E6,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT4/LF/1997/41,CSNIrOT4,LF,OT,ROT,1997,1,16,1335,54,54.631667,-3.92166667,38E6,not_recorded,36,5.7412,14.23614262,33.34805917,3,0.081732542,333.3333333,0.426895687,142.2985622
CSNIrOT4/LF/1997/42,CSNIrOT4,LF,OT,ROT,1997,1,15,1600,60,54.385,-3.73833333,37E6,not_recorded,25,5.556,13.43021532,30.48396698,3,0.074618276,333.3333333,0.440566523,146.8555075
CSNIrOT4/LF/1997/43,CSNIrOT4,LF,OT,ROT,1997,1,16,906,60,54.316667,-3.95333333,37E6,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT4/LF/1997/44,CSNIrOT4,LF,OT,ROT,1997,1,15,1416,60,54.25,-3.70166667,37E6,not_recorded,33,5.556,14.03954378,32.64108431,3,0.078003705,333.3333333,0.430118793,143.3729309
CSNIrOT4/LF/1998/1,CSNIrOT4,LF,OT,ROT,1998,4,30,838,60,54.106667,-5.55833333,37E4,not_recorded,52,5.556,15.09786642,36.50894074,3,0.083883746,333.3333333,0.413538879,137.8462929
CSNIrOT4/LF/1998/2,CSNIrOT4,LF,OT,ROT,1998,1,8,1704,60,54.716667,-5.69,38E4,not_recorded,18,5.556,12.74330215,28.11496338,3,0.070801787,333.3333333,0.453256936,151.0856453
CSNIrOT4/LF/1998/3,CSNIrOT4,LF,OT,ROT,1998,4,28,1038,60,54.216667,-4.93833333,37E5,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT4/LF/1998/4,CSNIrOT4,LF,OT,ROT,1998,4,28,1406,60,54.015,-4.99833333,37E5,not_recorded,55,5.556,15.23381467,37.01673229,3,0.084639074,333.3333333,0.411538613,137.1795377
CSNIrOT4/LF/1998/5,CSNIrOT4,LF,OT,ROT,1998,4,29,1118,60,53.735,-5.36833333,36E4,not_recorded,78,5.556,16.10861971,40.34263694,3,0.089499491,333.3333333,0.399295161,133.098387
CSNIrOT4/LF/1998/6,CSNIrOT4,LF,OT,ROT,1998,4,28,1546,60,53.903333,-4.99,36E5,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT4/LF/1998/7,CSNIrOT4,LF,OT,ROT,1998,1,4,1207,60,53.5,-5.70166667,36E4,not_recorded,72,5.556,15.90386497,39.5552018,3,0.088361874,333.3333333,0.402067598,134.0225326
CSNIrOT4/LF/1998/8,CSNIrOT4,LF,OT,ROT,1998,1,8,1113,30,54.555,-4.535,38E5,not_recorded,46,2.4076,14.80491532,35.42311477,3,0.035644314,333.3333333,0.417945046,139.3150152
CSNIrOT4/LF/1998/9,CSNIrOT4,LF,OT,ROT,1998,1,8,812,66,54.638333,-4.18166667,38E5,not_recorded,55,5.556,15.23381467,37.01673229,3,0.084639074,333.3333333,0.411538613,137.1795377
CSNIrOT4/LF/1998/10,CSNIrOT4,LF,OT,ROT,1998,1,7,1548,60,54.576667,-3.77,38E6,not_recorded,18,5.556,12.74330215,28.11496338,3,0.070801787,333.3333333,0.453256936,151.0856453
CSNIrOT4/LF/1998/11,CSNIrOT4,LF,OT,ROT,1998,1,1,815,60,54.028333,-5.75,37E4,not_recorded,43,5.556,14.64619882,34.83965204,3,0.081374281,333.3333333,0.42038878,140.1295934
CSNIrOT4/LF/1998/12,CSNIrOT4,LF,OT,ROT,1998,1,1,1511,60,53.898333,-5.88666667,36E4,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT4/LF/1998/13,CSNIrOT4,LF,OT,ROT,1998,1,1,1702,66,53.86,-6.08833333,36E3,not_recorded,29,5.9264,13.75259314,31.61878704,3,0.081503368,333.3333333,0.434950054,144.9833515
CSNIrOT4/LF/1998/14,CSNIrOT4,LF,OT,ROT,1998,1,2,813,60,53.703333,-5.85333333,36E4,not_recorded,56,5.7412,15.27774674,37.18135236,3,0.0877126,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/1998/15,CSNIrOT4,LF,OT,ROT,1998,1,5,622,66,54.013333,-4.40166667,37E5,not_recorded,43,5.556,14.64619882,34.83965204,3,0.081374281,333.3333333,0.42038878,140.1295934
CSNIrOT4/LF/1998/16,CSNIrOT4,LF,OT,ROT,1998,1,6,623,66,53.836667,-4.68833333,36E5,not_recorded,84,5.556,16.30054244,41.08565652,3,0.090565814,333.3333333,0.396745332,132.248444
CSNIrOT4/LF/1998/17,CSNIrOT4,LF,OT,ROT,1998,1,2,628,60,53.726667,-6.00666667,36E3,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT4/LF/1998/18,CSNIrOT4,LF,OT,ROT,1998,4,30,1043,60,54.17,-5.45,37E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT4/LF/1998/19,CSNIrOT4,LF,OT,ROT,1998,4,28,619,60,54.385,-5.29833333,37E4,not_recorded,86,5.556,16.36195805,41.32442791,3,0.090907039,333.3333333,0.39593913,131.9797101
CSNIrOT4/LF/1998/20,CSNIrOT4,LF,OT,ROT,1998,1,8,1500,48,54.585,-5.42833333,38E4,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT4/LF/1998/21,CSNIrOT4,LF,OT,ROT,1998,1,1,958,60,53.983333,-5.67666667,36E4,not_recorded,60,5.556,15.44713715,37.81847951,3,0.085824294,333.3333333,0.408454738,136.1515794
CSNIrOT4/LF/1998/22,CSNIrOT4,LF,OT,ROT,1998,1,4,1447,60,53.653333,-5.67333333,36E4,not_recorded,80,5.556,16.17393158,40.59495423,3,0.089862364,333.3333333,0.398422215,132.807405
CSNIrOT4/LF/1998/23,CSNIrOT4,LF,OT,ROT,1998,1,2,958,60,53.615,-5.92166667,36E4,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT4/LF/1998/24,CSNIrOT4,LF,OT,ROT,1998,1,2,1132,60,53.525,-5.835,36E4,not_recorded,56,5.556,15.27774674,37.18135236,3,0.084883161,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/1998/25,CSNIrOT4,LF,OT,ROT,1998,1,4,950,60,53.36,-5.76,35E4,not_recorded,76,5.556,16.04188534,40.08539504,3,0.089128715,333.3333333,0.400192771,133.3975905
CSNIrOT4/LF/1998/26,CSNIrOT4,LF,OT,ROT,1998,4,29,1332,60,53.828333,-5.08833333,36E4,not_recorded,68,5.7412,15.7592446,39.00231934,3,0.090476975,333.3333333,0.404059165,134.6863885
CSNIrOT4/LF/1998/27,CSNIrOT4,LF,OT,ROT,1998,4,28,853,60,54.338333,-4.93,37E5,not_recorded,76,5.556,16.04188534,40.08539504,3,0.089128715,333.3333333,0.400192771,133.3975905
CSNIrOT4/LF/1998/28,CSNIrOT4,LF,OT,ROT,1998,4,28,1223,60,54.128333,-5.02166667,37E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
