D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1600,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1630,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1700,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1730,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1800,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1830,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1900,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,1930,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2000,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2030,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2100,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2130,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2200,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2230,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,35,4,2,2007,2330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,0,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,30,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,100,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,130,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,200,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,230,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,300,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,330,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,400,8.59,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,430,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,500,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,530,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,600,8.4,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,630,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,700,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,730,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,800,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,830,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,900,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,930,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1000,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1030,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1100,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1130,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1200,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1230,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1300,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1330,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1400,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1430,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1500,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1530,8.49,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1600,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1630,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1700,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1730,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1800,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1830,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1900,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,1930,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2000,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2030,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2100,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2130,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2200,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2230,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,36,5,2,2007,2330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,0,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,30,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,100,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,130,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,200,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,230,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,400,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,430,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,500,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,530,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,600,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,630,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,700,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,730,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,800,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,830,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,900,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,930,8.59,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1000,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1030,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1100,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1130,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1200,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1230,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1300,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1330,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1400,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1430,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1500,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1530,8.49,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1600,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1630,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1700,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1730,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1800,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1830,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1900,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,1930,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2000,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2030,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2100,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2130,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2200,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2230,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,37,6,2,2007,2330,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,0,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,30,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,100,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,130,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,200,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,230,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,400,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,430,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,500,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,530,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,600,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,630,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,700,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,730,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,800,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,830,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,900,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,930,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1000,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1030,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1100,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1130,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1200,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1230,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1300,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1400,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1430,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1500,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1530,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1600,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1630,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1700,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1730,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1800,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1830,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1900,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,1930,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2000,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2030,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2100,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2130,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2200,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2230,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2300,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,38,7,2,2007,2330,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,0,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,30,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,100,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,130,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,200,8.96,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,230,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,400,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,430,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,500,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,530,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,600,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,630,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,700,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,730,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,800,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,830,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,900,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,930,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1000,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1030,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1100,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1130,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1200,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1230,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1300,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1330,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1400,8.77,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1430,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1500,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1530,8.87,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1600,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1630,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1700,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1730,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1800,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1830,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1900,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,1930,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,2000,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,2030,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,39,8,2,2007,2100,8.68,2825,1,1,1,1,8,8,8,1,1,1,1,1
