site,region,date,fish_id,length,lice_stage,count
Polla,West Sutherland,10/09/2010,12130,193,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12131,219,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12131,219,preadult_adult,0
Polla,West Sutherland,10/09/2010,12131,219,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12132,273,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12132,273,preadult_adult,0
Polla,West Sutherland,10/09/2010,12132,273,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12133,331,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12133,331,preadult_adult,0
Polla,West Sutherland,10/09/2010,12133,331,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12134,366,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12134,366,preadult_adult,0
Polla,West Sutherland,10/09/2010,12134,366,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12135,145,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12135,145,preadult_adult,1
Polla,West Sutherland,10/09/2010,12135,145,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12136,198,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12136,198,preadult_adult,0
Polla,West Sutherland,10/09/2010,12136,198,ovigerous_females,1
Polla,West Sutherland,10/09/2010,12137,385,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12137,385,preadult_adult,1
Polla,West Sutherland,10/09/2010,12137,385,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12138,147,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12138,147,preadult_adult,1
Polla,West Sutherland,10/09/2010,12138,147,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12139,231,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12139,231,preadult_adult,2
Polla,West Sutherland,10/09/2010,12139,231,ovigerous_females,3
Polla,West Sutherland,10/09/2010,12140,438,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12140,438,preadult_adult,5
Polla,West Sutherland,10/09/2010,12140,438,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12141,259,copepodid_chalimus,3
Polla,West Sutherland,10/09/2010,12141,259,preadult_adult,4
Polla,West Sutherland,10/09/2010,12141,259,ovigerous_females,1
Polla,West Sutherland,10/09/2010,12142,266,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12142,266,preadult_adult,9
Polla,West Sutherland,10/09/2010,12142,266,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12143,356,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12143,356,preadult_adult,5
Polla,West Sutherland,10/09/2010,12143,356,ovigerous_females,4
Polla,West Sutherland,10/09/2010,12144,434,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12144,434,preadult_adult,8
Polla,West Sutherland,10/09/2010,12144,434,ovigerous_females,6
Polla,West Sutherland,10/09/2010,12145,275,copepodid_chalimus,0
Polla,West Sutherland,10/09/2010,12145,275,preadult_adult,4
Polla,West Sutherland,10/09/2010,12145,275,ovigerous_females,12
Polla,West Sutherland,10/09/2010,12146,241,copepodid_chalimus,19
Polla,West Sutherland,10/09/2010,12146,241,preadult_adult,6
Polla,West Sutherland,10/09/2010,12146,241,ovigerous_females,1
Polla,West Sutherland,10/09/2010,12147,343,copepodid_chalimus,39
Polla,West Sutherland,10/09/2010,12147,343,preadult_adult,12
Polla,West Sutherland,10/09/2010,12147,343,ovigerous_females,0
Polla,West Sutherland,10/09/2010,12148,221,copepodid_chalimus,36
Polla,West Sutherland,10/09/2010,12148,221,preadult_adult,29
Polla,West Sutherland,10/09/2010,12148,221,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12149,235,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12149,235,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12149,235,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12150,243,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12150,243,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12150,243,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12151,259,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12151,259,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12151,259,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12152,288,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12152,288,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12152,288,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12153,222,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12153,222,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12153,222,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12154,263,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12154,263,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12154,263,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12155,222,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12155,222,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12155,222,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12156,258,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12156,258,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12156,258,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12157,313,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12157,313,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12157,313,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12158,258,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12158,258,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12158,258,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12159,273,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12159,273,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12159,273,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12160,307,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12160,307,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12160,307,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12161,306,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12161,306,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12161,306,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12162,313,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12162,313,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12162,313,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12163,393,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12163,393,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12163,393,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12164,318,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12164,318,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12164,318,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12165,306,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12165,306,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12165,306,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12166,283,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12166,283,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12166,283,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12167,303,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12167,303,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12167,303,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12168,300,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12168,300,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12168,300,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12169,289,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12169,289,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12169,289,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12170,305,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12170,305,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12170,305,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12171,300,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12171,300,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12171,300,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12172,288,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12172,288,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12172,288,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12173,247,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12173,247,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12173,247,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12174,272,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12174,272,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12174,272,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12175,282,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12175,282,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12175,282,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12176,312,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12176,312,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12176,312,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12177,284,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12177,284,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12177,284,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12178,303,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12178,303,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12178,303,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12179,277,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12179,277,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12179,277,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12180,286,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12180,286,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12180,286,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12181,290,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12181,290,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12181,290,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12182,291,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12182,291,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12182,291,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12183,277,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12183,277,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12183,277,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12184,275,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12184,275,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12184,275,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12185,284,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12185,284,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12185,284,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12186,276,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12186,276,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12186,276,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12187,281,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12187,281,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12187,281,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12188,276,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12188,276,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12188,276,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12189,278,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12189,278,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12189,278,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12190,231,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12190,231,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12190,231,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12191,253,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12191,253,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12191,253,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12192,266,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12192,266,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12192,266,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12193,260,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12193,260,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12193,260,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12194,305,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12194,305,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12194,305,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12195,297,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12195,297,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12195,297,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12196,288,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12196,288,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12196,288,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12197,279,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12197,279,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12197,279,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12198,352,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12198,352,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12198,352,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12199,319,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12199,319,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12199,319,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12200,400,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12200,400,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12200,400,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12201,441,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12201,441,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12201,441,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12202,246,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12202,246,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12202,246,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12203,413,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12203,413,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12203,413,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12204,312,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12204,312,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12204,312,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12205,432,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12205,432,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12205,432,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12206,355,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12206,355,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12206,355,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12207,442,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12207,442,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12207,442,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12208,314,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12208,314,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12208,314,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12209,448,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12209,448,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12209,448,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12210,343,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12210,343,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12210,343,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12211,407,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12211,407,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12211,407,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12212,348,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12212,348,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12212,348,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12213,302,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12213,302,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12213,302,ovigerous_females,0
Laxford,West Sutherland,14/04/2010,12214,316,copepodid_chalimus,0
Laxford,West Sutherland,14/04/2010,12214,316,preadult_adult,0
Laxford,West Sutherland,14/04/2010,12214,316,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12215,234,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12215,234,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12215,234,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12216,186,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12216,186,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12216,186,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12217,198,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12217,198,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12217,198,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12218,159,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12218,159,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12218,159,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12219,187,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12219,187,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12219,187,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12220,158,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12220,158,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12220,158,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12221,190,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12221,190,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12221,190,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12222,172,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12222,172,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12222,172,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12223,182,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12223,182,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12223,182,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12224,220,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12224,220,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12224,220,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12225,200,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12225,200,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12225,200,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12226,211,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12226,211,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12226,211,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12227,165,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12227,165,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12227,165,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12228,167,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12228,167,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12228,167,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12229,177,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12229,177,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12229,177,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12230,197,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12230,197,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12230,197,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12231,171,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12231,171,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12231,171,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12232,187,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12232,187,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12232,187,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12233,168,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12233,168,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12233,168,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12234,177,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12234,177,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12234,177,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12235,160,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12235,160,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12235,160,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12236,201,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12236,201,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12236,201,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12237,187,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12237,187,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12237,187,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12238,193,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12238,193,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12238,193,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12239,189,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12239,189,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12239,189,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12240,223,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12240,223,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12240,223,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12241,216,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12241,216,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12241,216,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12242,192,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12242,192,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12242,192,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12243,256,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12243,256,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12243,256,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12244,218,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12244,218,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12244,218,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12245,195,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12245,195,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12245,195,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12246,229,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12246,229,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12246,229,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12247,229,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12247,229,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12247,229,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12248,258,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12248,258,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12248,258,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12249,310,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12249,310,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12249,310,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12250,296,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12250,296,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12250,296,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12251,272,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12251,272,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12251,272,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12252,327,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12252,327,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12252,327,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12253,239,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12253,239,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12253,239,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12254,301,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12254,301,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12254,301,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12255,278,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12255,278,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12255,278,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12256,278,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12256,278,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12256,278,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12257,288,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12257,288,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12257,288,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12258,291,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12258,291,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12258,291,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12259,295,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12259,295,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12259,295,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12260,324,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12260,324,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12260,324,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12261,301,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12261,301,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12261,301,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12262,334,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12262,334,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12262,334,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12263,315,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12263,315,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12263,315,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12264,332,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12264,332,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12264,332,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12265,281,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12265,281,preadult_adult,0
Laxford,West Sutherland,12/05/2010,12265,281,ovigerous_females,0
Laxford,West Sutherland,12/05/2010,12266,304,copepodid_chalimus,0
Laxford,West Sutherland,12/05/2010,12266,304,preadult_adult,0
