Sample_ID,Survey,Zone,Latitude,Longitude,Depth_m,Distance_from_land_km,Sediment_type_folk, OML_%,OMR _%,OMtotal_%,CRI,%_of_total_OM_labile,%_of_total_OM_rec_ref,OC_%,CN,,,,,
C3,HI 1298,Inshore,56.51366667,-6.250166667,74.74,1.20,Mud to muddy Sand,1.10,2.89,3.99,0.72,27.52,72.48,0.56,6.53,,,,,
C40,HI 1298,Inshore,56.51483333,-6.301333333,62.54,4.90,Coarse Sediment,1.42,4.64,6.06,0.77,23.48,76.52,0.28,4.08,,,,,
C6,HI 1298,Inshore,56.5015,-6.183,40.45,0.67,Mud to muddy Sand,1.15,2.74,3.89,0.70,29.64,70.36,0.60,7.78,,,,,
C7,HI 1298,Inshore,56.49883333,-6.172166667,32.93,4.51,Mud to muddy Sand,1.18,2.93,4.11,0.71,28.77,71.23,1.64,9.57,,,,,
62,HI 1354,Inshore,56.40783333,-5.7161,33,0.27,Mud to muddy Sand,2.28,7.11,9.40,0.76,24.32,75.68,2.41,9.70,,,,,
78,HI 1354,Inshore,56.36683333,-5.779666667,20,0.15,Mud to muddy Sand,2.45,7.36,9.81,0.75,24.98,75.02,2.36,9.18,,,,,
79,HI 1354,Inshore,56.3875,-5.725666667,33,0.51,Mud to muddy Sand,1.07,4.15,5.22,0.80,20.46,79.54,0.85,8.26,,,,,
80,HI 1354,Inshore,56.25881667,-5.559466667,20,0.15,Mud to muddy Sand,1.87,5.01,6.88,0.73,27.23,72.77,1.92,9.33,,,,,
81,HI 1354,Inshore,56.23833333,-5.5865,20,1.06,Mud to muddy Sand,1.13,5.25,6.38,0.82,17.74,82.26,0.92,7.16,,,,,
83,HI 1354,Inshore,56.24506667,-5.544666667,32,0.53,Mud to muddy Sand,1.88,7.22,9.10,0.79,20.63,79.37,1.54,7.81,,,,,
84,HI 1354,Inshore,56.25533333,-5.524666667,44,0.62,Mud to muddy Sand,2.70,6.58,9.28,0.71,29.10,70.90,2.59,8.39,,,,,
89,HI 1354,Inshore,56.23675,-5.586083333,31,1.21,Mud to muddy Sand,1.15,4.97,6.12,0.81,18.81,81.19,0.79,6.14,,,,,
1,HI 1363,Inshore,56.335,-5.895,30,1.29,Mud to muddy Sand,0.87,3.50,4.37,0.80,19.94,80.06,0.34,7.93,,,,,
2,HI 1373,Inshore,56.79166667,-5.155,110.4,0.45,Mud to muddy Sand,2.42,3.29,5.71,0.58,42.39,57.61,3.07,14.33,,,,,
3,HI 1373,Inshore,56.75833333,-5.203333333,129.9,1.02,Mud to muddy Sand,2.31,3.26,5.58,0.59,41.48,58.52,1.70,11.02,,,,,
5,HI 1373,Inshore,56.68,-5.26,41.6,0.92,Sand,0.21,1.07,1.29,0.84,16.44,83.56,0.09,5.25,,,,,
6,HI 1373,Inshore,56.685,-5.286666667,31.7,1.62,Coarse Sediment,0.47,1.82,2.29,0.80,20.48,79.52,0.25,7.29,,,,,
7,HI 1373,Inshore,56.635,-5.42,31.7,1.09,Mud to muddy Sand,0.63,2.32,2.95,0.79,21.27,78.73,0.34,6.61,,,,,
8,HI 1373,Inshore,56.62333333,-5.341666667,40.7,0.78,Mud to muddy Sand,1.81,6.43,8.24,0.78,21.97,78.03,1.88,9.54,,,,,
11,HI 1373,Inshore,56.56166667,-5.53,76.2,0.66,Mud to muddy Sand,0.54,2.54,3.08,0.83,17.48,82.52,0.22,6.42,,,,,
13,HI 1373,Inshore,56.73833333,-5.231666667,107.2,0.97,Mixed Sediments,0.91,2.69,3.60,0.75,25.33,74.67,0.73,14.19,,,,,
14,HI 1373,Inshore,56.53,-5.541666667,63.6,2.17,Mud to muddy Sand,1.96,9.07,11.03,0.82,17.74,82.26,1.67,7.22,,,,,
15,HI 1373,Inshore,56.51166667,-5.628333333,134.9,0.32,Mixed Sediment,1.51,6.55,8.07,0.81,18.74,81.26,0.75,6.25,,,,,
17,HI 1373,Inshore,56.48,-5.52,14.2,1.26,Mud to muddy Sand,2.00,7.74,9.73,0.79,20.51,79.49,1.77,9.39,,,,,
18,HI 1373,Inshore,56.485,-5.423333333,18.6,0.93,Mud to muddy Sand,0.67,3.10,3.78,0.82,17.84,82.16,0.50,6.48,,,,,
19,HI 1373,Inshore,56.47,-5.478333333,38.6,1.21,Mud to muddy Sand,1.51,6.55,8.07,0.81,18.74,81.26,1.93,9.01,,,,,
20,HI 1373,Inshore,56.81666667,-5.12,27.7,0.32,Mud to muddy Sand,0.84,1.12,1.96,0.57,42.86,57.14,1.09,21.19,,,,,
22,HI 1373,Inshore,56.485,-5.48,28.8,0.88,Mud to muddy Sand,1.52,6.98,8.50,0.82,17.85,82.15,1.04,7.58,,,,,
23,HI 1373,Inshore,56.595,-5.411666667,46.3,1.26,Gravel,1.15,5.55,6.71,0.83,17.18,82.82,0.71,6.37,,,,,
24,HI 1373,Inshore,56.56833333,-5.456666667,22.7,1.13,Mud to muddy Sand,1.06,5.01,6.07,0.83,17.47,82.53,0.72,8.40,,,,,
4,HI 1393,Inshore,58.14333333,-5.268333333,13,2.23,Gravel,0.74,2.11,2.86,0.74,25.97,74.03,1.97,NA,,,,,
MD15-01,MD-15,Inshore,60.11943,-1.277267,13,0.49,NA,5.74,6.66,12.39,0.54,46.28,53.72,2.59,6.57,,,,,
MD15-02,MD-15,Inshore,60.09987,-1.284533,15,0.48,NA,3.22,3.37,6.58,0.51,48.87,51.13,3.11,11.70,,,,,
MD15-03,MD-15,Inshore,60.07995,-1.2975,23,0.51,NA,3.25,15.85,19.09,0.83,17.01,82.99,1.90,6.93,,,,,
MD15-04,MD-15,Inshore,60.06635,-1.307783,21,0.97,NA,2.18,2.39,4.57,0.52,47.71,52.29,1.36,9.33,,,,,
MD15-05,MD-15,Inshore,60.04765,-1.315883,20,0.20,NA,2.23,3.73,5.96,0.63,37.39,62.61,8.97,25.52,,,,,
MD15-06,MD-15,Inshore,60.24485,-1.40295,6,0.25,NA,6.57,7.45,14.02,0.53,46.87,53.13,5.62,22.61,,,,,
MD15-07,MD-15,Inshore,60.24477,-1.404183,6,0.48,NA,2.31,3.97,6.28,0.63,36.83,63.17,2.21,7.81,,,,,
MD15-08,MD-15,Inshore,60.24477,-1.379517,11,0.29,NA,8.98,8.63,17.61,0.49,50.98,49.02,7.11,10.91,,,,,
MD15-09,MD-15,Inshore,60.24178,-1.35835,6,0.58,NA,4.56,4.83,9.38,0.51,48.57,51.43,3.06,11.90,,,,,
MD15-10,MD-15,Inshore,60.22822,-1.370517,21,0.28,NA,5.89,5.81,11.70,0.50,50.35,49.65,7.32,16.11,,,,,
MD15-11,MD-15,Inshore,60.36277,-1.295883,31,0.51,NA,8.68,8.26,16.94,0.49,51.23,48.77,5.84,8.96,,,,,
MD15-12,MD-15,Inshore,60.36425,-1.32315,35,0.34,NA,9.04,8.65,17.69,0.49,51.12,48.88,6.50,10.25,,,,,
MD15-13,MD-15,Inshore,60.28945,-1.374883,12,0.81,NA,5.46,5.36,10.82,0.50,50.44,49.56,4.67,8.38,,,,,
MD15-14,MD-15,Inshore,60.3055,-1.374,36,0.29,NA,2.17,2.70,4.86,0.55,44.55,55.45,1.44,8.40,,,,,
MD15-15,MD-15,Inshore,60.39075,-1.361217,18,0.72,NA,2.47,13.14,15.61,0.84,15.84,84.16,3.37,10.08,,,,,
MD15-16,MD-15,Inshore,60.38063,-1.358883,26,0.70,NA,5.32,8.09,13.40,0.60,39.66,60.34,3.20,5.57,,,,,
MD15-17,MD-15,Inshore,60.3694,-1.370517,24,0.31,NA,3.34,9.01,12.35,0.73,27.04,72.96,2.13,13.81,,,,,
MD15-18,MD-15,Inshore,60.21943,-1.564083,14,0.47,NA,3.33,3.55,6.88,0.52,48.41,51.59,2.30,8.13,,,,,
MD15-19,MD-15,Inshore,60.213,-1.5624,21,0.45,NA,3.21,3.25,6.46,0.50,49.74,50.26,2.74,7.10,,,,,
MD15-20,MD-15,Inshore,60.21428,-1.582167,19,0.20,NA,0.91,2.22,3.13,0.71,29.07,70.93,0.30,5.00,,,,,
MD15-21,MD-15,Inshore,60.20567,-1.567467,21,5.03,NA,1.59,1.81,3.40,0.53,46.66,53.34,0.74,7.19,,,,,
Stn 100,Scotia-1119A,Inshore,57.13415,-5.634667,135.7,0.95,Mud to muddy Sand,0.43,1.80,2.22,0.81,19.27,80.73,1.99,NA,,,,,
Stn 101,Scotia-1119A,Inshore,57.131867,-5.615067,119.6,1.06,Mud to muddy Sand,0.53,1.93,2.46,0.78,21.69,78.31,2.14,NA,,,,,
Stn 102,Scotia-1119A,Inshore,57.129133,-5.602183,134.5,1.13,Mud to muddy Sand,1.71,6.27,7.99,0.79,21.45,78.55,2.53,NA,,,,,
Stn 103,Scotia-1119A,Inshore,57.125933,-5.5843,133.3,0.86,Mud to muddy Sand,1.55,6.12,7.68,0.80,20.25,79.75,2.00,NA,,,,,
Stn 104,Scotia-1119A,Inshore,57.12175,-5.5707,121.3,0.88,Mud to muddy Sand,2.31,8.00,10.30,0.78,22.39,77.61,2.08,NA,,,,,
Stn 105,Scotia-1119A,Inshore,57.112733,-5.570117,79.6,1.56,Mud to muddy Sand,2.43,8.51,10.93,0.78,22.19,77.81,1.15,NA,,,,,
Stn 106,Scotia-1119A,Inshore,57.10645,-5.558133,77.9,1.35,Mud to muddy Sand,2.44,8.50,10.94,0.78,22.32,77.68,2.24,NA,,,,,
Stn 108,Scotia-1119A,Inshore,57.155033,-5.75775,60.4,1.04,Mud to muddy Sand,1.97,6.96,8.94,0.78,22.07,77.93,1.88,NA,,,,,
Stn 109,Scotia-1119A,Inshore,57.156217,-5.7633,31,0.45,Mud to muddy Sand,1.99,6.14,8.13,0.76,24.46,75.54,0.59,NA,,,,,
Stn 110,Scotia-1119A,Inshore,57.158983,-5.7699,24,0.92,Mud to muddy Sand,0.69,2.91,3.60,0.81,19.11,80.89,0.89,NA,,,,,
Stn 111,Scotia-1119A,Inshore,57.16225,-5.77845,33,0.92,Mud to muddy Sand,1.03,3.44,4.48,0.77,23.08,76.92,1.33,NA,,,,,
Stn 37,Scotia-1119A,Inshore,58.5012,-4.680317,54,0.55,Mud to muddy Sand,1.31,4.10,5.42,0.76,24.25,75.75,2.07,5.93,,,,,
Stn 38,Scotia-1119A,Inshore,58.486967,-4.6921,43,1.25,Mud to muddy Sand,2.51,7.94,10.45,0.76,24.01,75.99,2.39,28.88,,,,,
Stn 39,Scotia-1119A,Inshore,58.46885,-4.722017,24,1.14,Mud to muddy Sand,2.46,8.00,10.46,0.76,23.53,76.47,1.55,NA,,,,,
Stn 40,Scotia-1119A,Inshore,58.533233,-4.637117,40,1.00,Mud to muddy Sand,1.98,5.60,7.58,0.74,26.13,73.87,0.81,NA,,,,,
Stn 63,Scotia-1119A,Inshore,57.076317,-6.090583,66,4.29,Mud to muddy Sand,1.11,4.83,5.94,0.81,18.72,81.28,0.68,NA,,,,,
Stn 64,Scotia-1119A,Inshore,57.083867,-6.0805,60,3.39,Mud to muddy Sand,0.82,3.48,4.29,0.81,19.03,80.97,0.66,NA,,,,,
Stn 65,Scotia-1119A,Inshore,57.091217,-6.071983,69,3.20,Mud to muddy Sand,1.49,6.34,7.83,0.81,19.03,80.97,1.20,NA,,,,,
Stn 66,Scotia-1119A,Inshore,57.098467,-6.064617,66,3.20,Mud to muddy Sand,1.57,7.30,8.87,0.82,17.69,82.31,1.39,NA,,,,,
Stn 67,Scotia-1119A,Inshore,57.1067,-6.056467,64,3.25,Mud to muddy Sand,1.49,5.51,7.00,0.79,21.27,78.73,1.03,NA,,,,,
Stn 68,Scotia-1119A,Inshore,57.114383,-6.049067,67,3.24,Mud to muddy Sand,1.62,7.59,9.22,0.82,17.61,82.39,1.48,NA,,,,,
Stn 69,Scotia-1119A,Inshore,57.121533,-6.041567,69,3.21,Mud to muddy Sand,1.73,6.36,8.10,0.79,21.42,78.58,1.61,NA,,,,,
Stn 70,Scotia-1119A,Inshore,57.1308,-6.032667,63.8,3.14,Mud to muddy Sand,1.70,6.47,8.17,0.79,20.84,79.16,1.21,NA,,,,,
Stn 71,Scotia-1119A,Inshore,57.138167,-6.026617,61,2.18,Mud to muddy Sand,1.73,6.22,7.95,0.78,21.73,78.27,1.67,NA,,,,,
Stn 72,Scotia-1119A,Inshore,57.1466,-6.01785,56.7,1.34,Mud to muddy Sand,1.67,6.28,7.95,0.79,21.02,78.98,1.54,NA,,,,,
Stn 73,Scotia-1119A,Inshore,57.149383,-6.002533,54.8,1.22,Mud to muddy Sand,1.57,6.17,7.74,0.80,20.28,79.72,0.87,NA,,,,,
Stn 74,Scotia-1119A,Inshore,57.154367,-5.98675,41.2,1.05,Mud to muddy Sand,1.59,6.62,8.21,0.81,19.40,80.60,1.23,NA,,,,,
Stn 82,Scotia-1119A,Inshore,57.025,-5.806817,58.5,0.64,Mud to muddy Sand,2.05,7.45,9.50,0.78,21.55,78.45,1.07,11.02,,,,,
Stn 83,Scotia-1119A,Inshore,57.023517,-5.7901,84.8,0.54,Mud to muddy Sand,2.10,8.30,10.40,0.80,20.20,79.80,1.77,9.19,,,,,
Stn 84,Scotia-1119A,Inshore,57.0214,-5.772517,31.2,0.77,Mud to muddy Sand,2.19,8.16,10.35,0.79,21.15,78.85,0.18,16.31,,,,,
Stn 86,Scotia-1119A,Inshore,57.022817,-5.738783,116,1.71,Mud to muddy Sand,2.28,8.29,10.56,0.78,21.55,78.45,0.37,9.92,,,,,
Stn 87,Scotia-1119A,Inshore,57.023217,-5.723083,158.8,1.41,Mud to muddy Sand,2.32,8.05,10.37,0.78,22.36,77.64,0.73,8.99,,,,,
Stn 88,Scotia-1119A,Inshore,57.020583,-5.708617,77,1.42,Mud to muddy Sand,2.39,7.80,10.19,0.77,23.44,76.56,1.64,9.32,,,,,
Stn 89,Scotia-1119A,Inshore,57.013033,-5.6985,77,1.23,Mud to muddy Sand,2.48,7.67,10.16,0.76,24.47,75.53,1.28,9.67,,,,,
Stn 90,Scotia-1119A,Inshore,57.004667,-5.692083,93.4,1.10,Mud to muddy Sand,2.30,7.81,10.11,0.77,22.73,77.27,2.23,9.50,,,,,
Stn 91,Scotia-1119A,Inshore,56.995633,-5.6848,113,0.74,Mud to muddy Sand,2.25,7.78,10.02,0.78,22.44,77.56,2.39,9.45,,,,,
Stn 92,Scotia-1119A,Inshore,56.989783,-5.67305,104,1.06,Mud to muddy Sand,1.18,4.55,5.73,0.79,20.58,79.42,2.42,9.54,,,,,
Stn 93,Scotia-1119A,Inshore,56.9856,-5.6605,94,1.06,Mud to muddy Sand,2.12,6.01,8.13,0.74,26.04,73.96,1.83,9.42,,,,,
Stn 96,Scotia-1119A,Inshore,57.1306,-5.698267,103,0.97,Mud to muddy Sand,1.48,6.03,7.52,0.80,19.75,80.25,1.93,NA,,,,,
Stn 97,Scotia-1119A,Inshore,57.129517,-5.680267,169.4,0.68,Mud to muddy Sand,1.78,6.46,8.25,0.78,21.63,78.37,1.96,NA,,,,,
Stn 98,Scotia-1119A,Inshore,57.1327,-5.664783,170,0.96,Mud to muddy Sand,0.46,1.65,2.11,0.78,21.80,78.20,2.00,NA,,,,,
Stn 99,Scotia-1119A,Inshore,57.135683,-5.648733,163.9,1.13,Mud to muddy Sand,0.18,0.86,1.04,0.83,17.02,82.98,1.99,NA,,,,,
SM16(2)-SC-01,SM(2)-16,Inshore,56.55165,-5.252133,11.3,0.47,NA,6.03,4.71,10.74,0.57,56.11,43.89,6.25,17.36,,,,,
SM16(2)-SC-02,SM(2)-16,Inshore,56.549717,-5.259933,20.5,0.43,NA,6.15,5.12,11.27,0.57,54.55,45.45,6.14,17.06,,,,,
SM16(2)-SC-03,SM(2)-16,Inshore,56.547783,-5.268367,34.9,0.41,NA,3.98,3.57,7.55,0.55,52.76,47.24,5.52,15.33,,,,,
SM16(2)-SC-04,SM(2)-16,Inshore,56.546767,-5.27255,34.4,0.31,NA,1.19,1.51,2.70,0.57,44.11,55.89,3.05,16.94,,,,,
SM16(2)-SC-05,SM(2)-16,Inshore,56.546983,-5.2693,39.2,0.33,NA,2.56,3.47,6.02,0.57,42.42,57.58,5.00,16.67,,,,,
SM16(2)-SC-06,SM(2)-16,Inshore,56.545567,-5.304933,19.4,0.45,NA,5.21,5.68,10.89,0.57,47.81,52.19,5.92,17.27,,,,,
SM16(2)-SC-07,SM(2)-16,Inshore,56.5327,-5.328683,28.7,0.75,NA,3.64,4.58,8.22,0.57,44.29,55.71,5.79,16.48,,,,,
SM16(2)-SC-08,SM(2)-16,Inshore,56.525683,-5.349817,21.1,0.46,NA,2.16,2.97,5.13,0.56,42.11,57.89,7.35,16.18,,,,,
SM16(2)-SC-09,SM(2)-16,Inshore,56.525,-5.352467,28.4,0.45,NA,2.82,3.19,6.02,0.56,46.92,53.08,6.29,20.97,,,,,
SM16-cc-01,SM-16,Inshore,56.519017,-5.3731,37,0.69,NA,2.42,3.99,6.41,0.55,37.69,62.31,3.40,13.68,,,,,
SM16-cc-02,SM-16,Inshore,56.522867,-5.357233,29.9,0.45,NA,5.28,4.40,9.68,0.55,54.52,45.48,1.56,12.13,,,,,
SM16-cc-04,SM-16,Inshore,56.5228,-5.357917,29.8,0.43,NA,2.67,2.78,5.45,0.55,48.96,51.04,5.71,12.34,,,,,
SM16-cc-05,SM-16,Inshore,56.52265,-5.359417,30.1,0.37,NA,2.53,3.37,5.90,0.54,42.88,57.12,1.65,13.75,,,,,
SM16-cc-06,SM-16,Inshore,56.524767,-5.352783,27.4,0.47,NA,4.06,3.82,7.88,0.54,51.52,48.48,3.52,13.69,,,,,
SM16-cc-07,SM-16,Inshore,56.524717,-5.35245,24.8,0.48,NA,3.19,3.88,7.07,0.54,45.11,54.89,5.54,13.75,,,,,
SM16-cc-08,SM-16,Inshore,56.525333,-5.351083,23,0.46,NA,2.22,3.36,5.58,0.54,39.77,60.23,5.54,13.75,,,,,
17104,NA,Inshore,56.62853,-5.40238,85,0.44,Mud to muddy Sand,2.74,4.78,7.52,0.64,36.47,63.53,1.35,12.08,,,,,
56/06/134,NA,Inshore,56.685,-5.29333,35,0.00,Mud to muddy Sand,0.59,3.20,3.79,0.84,15.68,84.32,0.09,5.25,,,,,
57/6/166,NA,Inshore,57.1487492,-5.9749084,41,0.27,Mud to muddy Sand,1.92,6.60,8.52,0.77,22.52,77.48,1.01,6.93,,,,,
60/02/109,NA,Inshore,60.20667,�-1.161767,38,0.85,Sand,1.30,1.76,3.06,0.57,42.56,57.44,0.33,5.50,,,,,
E04 Cs 11,NA,Inshore,56.05563333,-5.303,49.06,0.58,NA,0.67,1.63,2.30,0.71,29.21,70.79,0.37,7.19,,,,,
E07 CS 31,NA,Inshore,56.13813333,-5.187383333,65.02,0.45,NA,2.25,2.89,5.14,0.56,43.80,56.20,1.57,10.77,,,,,
E07 CS 41,NA,Inshore,56.13951667,-5.1854,65.42,0.55,NA,2.45,3.09,5.54,0.56,44.23,55.77,1.65,11.32,,,,,
E07 CS 51,NA,Inshore,56.14021667,-5.184283333,65.6,0.61,NA,2.32,2.93,5.25,0.56,44.12,55.88,1.62,12.60,,,,,
E08 Cs 41,NA,Inshore,55.82546667,-5.151,37.83,1.19,NA,0.56,1.67,2.23,0.75,25.18,74.82,0.34,7.93,,,,,
E08 Cs 51,NA,Inshore,55.82455,-5.152966667,39.2,1.37,NA,0.58,1.80,2.37,0.76,24.25,75.75,0.41,9.57,,,,,
FOR 1,NA,Inshore,56.05296667,-2.51735,37.6,4.65,Mud to muddy Sand,0.44,1.64,2.08,0.79,20.99,79.01,0.42,12.54,,,,,
FOR 11 ,NA,Inshore,56.11983333,-2.653066667,44.3,5.97,Mud to muddy Sand,1.08,3.31,4.39,0.75,24.66,75.34,1.45,12.59,,,,,
FOR 12,NA,Inshore,56.18591667,-2.652083333,36,4.82,Mud to muddy Sand,0.69,2.51,3.20,0.79,21.50,78.50,0.75,11.40,,,,,
FOR 13,NA,Inshore,56.08555,-2.7207,28.1,2.31,Mud to muddy Sand,0.63,2.40,3.03,0.79,20.79,79.21,0.81,13.89,,,,,
FOR 14,NA,Inshore,56.15145,-2.717366667,47.7,6.15,Mud to muddy Sand,0.61,1.94,2.55,0.76,23.89,76.11,0.61,14.60,,,,,
FOR 15,NA,Inshore,56.18268333,-2.786333333,16.7,1.32,Mud to muddy Sand,0.29,1.37,1.66,0.82,17.69,82.31,0.23,9.85,,,,,
FOR 16,NA,Inshore,56.1194,-2.782083333,53.2,5.32,Mud to muddy Sand,0.78,2.46,3.24,0.76,24.00,76.00,0.93,12.96,,,,,
FOR 17,NA,Inshore,56.08608333,-2.85415,48,4.28,Mud to muddy Sand,0.94,3.30,4.23,0.78,22.11,77.89,1.55,16.64,,,,,
FOR 18,NA,Inshore,56.15471667,-2.847483333,32,2.98,Mud to muddy Sand,0.56,1.88,2.44,0.77,22.77,77.23,0.71,12.65,,,,,
FOR 19,NA,Inshore,55.99836667,-2.921383333,4.4,2.38,Mud to muddy Sand,0.58,1.73,2.31,0.75,25.26,74.74,0.32,20.57,,,,,
FOR 20,NA,Inshore,56.1865,-2.92015,9.2,2.51,Mud to muddy Sand,0.24,0.93,1.18,0.79,20.65,79.35,0.13,15.14,,,,,
FOR 21,NA,Inshore,56.11888333,-2.921366667,31.5,8.54,Mud to muddy Sand,0.54,1.85,2.39,0.77,22.53,77.47,1.57,43.27,,,,,
FOR 22,NA,Inshore,56.05451667,-2.918133333,17.2,5.33,Mud to muddy Sand,1.28,3.95,5.23,0.75,24.51,75.49,2.21,16.09,,,,,
FOR 23,NA,Inshore,56.0212,-2.987483333,11.8,5.46,Mud to muddy Sand,1.49,4.51,6.01,0.75,24.89,75.11,2.59,16.60,,,,,
FOR 24,NA,Inshore,56.08711667,-2.981933333,25.6,9.37,Mud to muddy Sand,0.65,2.29,2.94,0.78,21.99,78.01,0.96,15.59,,,,,
FOR 25,NA,Inshore,56.15396667,-2.973716667,21.5,4.01,Mud to muddy Sand,0.76,2.80,3.56,0.79,21.28,78.72,3.41,33.12,,,,,
FOR 26,NA,Inshore,55.98591667,-3.05085,8.7,3.29,Mud to muddy Sand,2.14,5.40,7.54,0.72,28.43,71.57,NA,NA,,,,,
FOR 27,NA,Inshore,56.05325,-3.049566667,25.4,9.26,Mud to muddy Sand,0.88,2.76,3.64,0.76,24.14,75.86,1.26,15.24,,,,,
FOR 28,NA,Inshore,56.11855,-3.049333333,22.8,3.67,Mud to muddy Sand,0.69,2.54,3.23,0.79,21.47,78.53,1.48,17.75,,,,,
FOR 29,NA,Inshore,55.9827,-3.11265,5.3,2.21,Mud to muddy Sand,1.10,2.46,3.56,0.69,30.82,69.18,1.23,10.83,,,,,
FOR 3,NA,Inshore,56.12396667,-2.522816667,44,6.03,Mud to muddy Sand,0.54,1.83,2.36,0.77,22.71,77.29,0.50,11.25,,,,,
FOR 30,NA,Inshore,56.08585,-3.11295,20.5,3.79,Mud to muddy Sand,0.65,2.44,3.09,0.79,21.15,78.85,1.23,18.10,,,,,
FOR 31 ,NA,Inshore,56.01493333,-3.114783333,14.3,4.82,Mud to muddy Sand,1.98,3.78,5.76,0.66,34.40,65.60,4.22,15.03,,,,,
FOR 32,NA,Inshore,55.99768333,-3.178283333,7.2,0.65,Mud to muddy Sand,2.91,5.87,8.78,0.67,33.13,66.87,NA,NA,,,,,
FOR 33,NA,Inshore,56.05006667,-3.1781,29.5,1.33,Mud to muddy Sand,2.11,5.34,7.45,0.72,28.27,71.73,NA,NA,,,,,
FOR 34,NA,Inshore,56.02518333,-3.247083333,9.4,3.07,Coarse Sediment,0.87,2.74,3.61,0.76,24.13,75.87,1.81,21.34,,,,,
FOR 35,NA,Inshore,56.0148,-3.315083333,18.8,1.91,Coarse Sediment,1.15,3.10,4.25,0.73,27.04,72.96,2.32,20.82,,,,,
FOR 36,NA,Inshore,56.03245,-3.312716667,31.1,0.41,Mixed Sediment,1.30,2.89,4.18,0.69,30.97,69.03,3.14,13.66,,,,,
FOR 37,NA,Inshore,56.00991667,-3.374466667,26,1.13,Mud to muddy Sand,1.34,3.30,4.64,0.71,28.93,71.07,NA,NA,,,,,
FOR 4,NA,Inshore,56.18765,-2.519233333,61.5,2.37,Mud to muddy Sand,0.91,2.34,3.26,0.72,28.03,71.97,2.18,22.09,,,,,
FOR 5 ,NA,Inshore,56.25138333,-2.52065,38,6.86,Coarse Sediment,0.53,2.28,2.81,0.81,18.83,81.17,NA,NA,,,,,
FOR 7,NA,Inshore,56.033,-2.585633333,12.7,0.94,Sand,0.30,1.60,1.90,0.84,16.00,84.00,0.11,NA,,,,,
FOR 8,NA,Inshore,56.08555,-2.588066667,37.6,4.80,Mud to muddy Sand,0.48,1.96,2.44,0.80,19.76,80.24,0.63,13.30,,,,,
FOR 9,NA,Inshore,56.15116667,-2.592483333,47,4.68,Mud to muddy Sand,0.86,2.91,3.77,0.77,22.90,77.10,1.02,11.67,,,,,
G 47,NA,Inshore,56.65395,-5.941866667,6.5,0.07,NA,0.50,1.26,1.76,0.72,28.23,71.77,0.69,6.19,,,,,
G02 Cs 21,NA,Inshore,55.96885,-5.426433333,23.46,1.64,NA,1.29,2.72,4.00,0.68,32.15,67.85,0.51,9.92,,,,,
G09 Cs 12,NA,Inshore,55.98728333,-4.936766667,26.99,0.63,NA,5.92,6.36,12.28,0.52,48.22,51.78,4.23,12.34,,,,,
G09 Cs 32,NA,Inshore,55.98735,-4.9377,26.77,0.64,NA,6.37,5.78,12.14,0.48,52.43,47.57,4.44,12.33,,,,,
G09 Cs 52,NA,Inshore,55.98713333,-4.936183333,27.74,0.62,NA,5.84,6.07,11.92,0.51,49.05,50.95,4.17,11.87,,,,,
Gare Loch 412,NA,Inshore,56.07633,-4.83017,16,0.39,Mud to muddy Sand,6.06,6.72,12.78,0.53,47.43,52.57,5.16,15.44,,,,,
Gare Loch 414,NA,Inshore,56.0215,-4.79067,22,0.54,Mud to muddy Sand,3.76,5.21,8.97,0.58,41.97,58.03,3.69,16.56,,,,,
GC002B,NA,Inshore,56.5388333,-5.0896,33,0.13,Mud to muddy Sand,8.97,4.16,13.13,0.32,68.29,31.71,1.73,10.09,,,,,
GC003,NA,Inshore,56.5373667,-5.0913333,36,0.15,Mud to Muddy Sand,8.32,4.20,12.52,0.34,66.43,33.57,1.34,9.77,,,,,
GC007,NA,Inshore,56.45285,-5.2505167,63,0.55,Mud to Muddy Sand,7.62,5.03,12.65,0.40,60.21,39.79,2.62,11.76,,,,,
GC008,NA,Inshore,56.4565167,-5.2816833,59,0.54,Mud to Muddy Sand,3.59,3.96,7.55,0.52,47.59,52.41,3.27,9.30,,,,,
GC009 0-1,NA,Inshore,56.672067,-5.867083,107,0.64,NA,1.39,5.37,6.76,0.79,20.59,79.41,0.74,7.19,,,,,
GC011 0-1,NA,Inshore,56.65985,-5.969633,97,1.04,NA,0.73,3.09,3.82,0.81,19.14,80.86,0.37,7.19,,,,,
GC013 0-1,NA,Inshore,56.681317,-5.629517,87,0.35,NA,4.66,6.12,10.77,0.57,43.23,56.77,4.57,9.52,,,,,
GC016 0-1,NA,Inshore,56.68095,-5.642333,58,0.23,NA,0.53,1.48,2.01,0.74,26.31,73.69,0.35,13.61,,,,,
GC020 0-1,NA,Inshore,56.704283,-5.751333,105,0.42,NA,0.91,3.44,4.35,0.79,20.98,79.02,0.63,6.13,,,,,
GC022 0-1,NA,Inshore,56.680333,-5.80495,120,0.52,NA,2.37,7.12,9.49,0.75,25.01,74.99,1.78,7.16,,,,,
GC023 0-1,NA,Inshore,56.665917,-5.84035,110,0.53,NA,2.24,8.62,10.86,0.79,20.60,79.40,1.46,6.08,,,,,
GC027,NA,Inshore,56.4603,-5.3282,42,0.57,Mud to Muddy Sand,1.38,2.25,3.63,0.62,38.02,61.98,0.27,15.75,,,,,
