seq,obvs,batch,colour,tme,x,y,dist
1086,8,1,green,1T,6.599,3.178,7.324376083
1087,8,1,green,1T,6.734,3.054,7.394164726
1088,8,1,green,1T,6.669,3.751,7.651507172
1089,8,1,green,1T,6.761,3.443,7.58718459
1090,8,1,green,2T,6.389,3.03,7.071083439
1091,8,1,green,2T,6.259,3.537,7.18925935
1092,8,1,green,2T,6.561,3.353,7.368129342
1093,8,1,green,2T,6.502,3.726,7.493936215
1094,8,1,green,2T,6.621,3.03,7.281383179
1095,8,1,green,2T,6.47,3.057,7.15584719
1096,8,1,green,2T,6.804,3.197,7.517660873
1097,8,1,green,2T,6.842,2.949,7.450474146
1098,8,1,green,2T,6.707,3.267,7.46037117
1099,8,1,green,3T,5.648,2.654,6.240482353
1100,8,1,green,3T,5.987,3.246,6.810336629
1101,8,1,green,3T,6.1,3.882,7.230485737
1102,8,1,green,3T,6.078,3.747,7.140174578
1103,8,1,green,3T,6.493,3.715,7.480659998
1104,8,1,green,3T,6.584,3.365,7.394070665
1105,8,1,green,3T,6.843,3.16,7.537390066
1106,8,1,green,3T,6.714,3.65,7.642008636
1107,8,1,green,3T,6.703,3.473,7.549300497
1108,8,1,green,4T,6.304,3.222,7.079668071
1109,8,1,green,4T,6.547,3.292,7.328060658
1110,8,1,green,4T,6.542,3.465,7.402971633
1111,8,1,green,4T,6.552,3.605,7.478283827
1112,8,1,green,4T,6.606,3.4,7.429618833
1113,8,1,green,4T,6.762,3.497,7.612729668
1114,8,1,green,4T,6.881,3.082,7.539687328
1115,8,1,green,4T,6.665,3.502,7.529025767
1116,8,1,green,4T,6.633,3.637,7.564684924
1117,8,1,green,5T,6.113,3.297,6.945428568
1118,8,1,green,5T,6.621,2.837,7.203208313
1119,8,1,green,5T,6.302,3.616,7.265718134
1120,8,1,green,5T,6.572,3.329,7.367049952
1121,8,1,green,5T,6.54,3.545,7.438993548
1122,8,1,green,5T,6.848,3.151,7.538163238
1123,8,1,green,5T,6.691,3.681,7.636703608
1124,8,1,green,5T,6.659,3.551,7.54664707
1125,8,1,green,5T,6.794,3.194,7.507334547
1126,8,1,green,6T,6.39,3.629,7.348587687
1127,8,1,green,6T,6.352,3.327,7.170553186
1128,8,1,green,6T,6.633,3.117,7.328872901
1129,8,1,green,6T,6.768,2.939,7.378586924
1130,8,1,green,6T,6.482,3.705,7.466146864
1131,8,1,green,6T,6.751,3.538,7.621905602
1132,8,1,green,6T,6.622,3.37,7.430194076
1133,8,1,green,6T,6.854,3.171,7.551990267
1134,8,1,green,6T,6.805,3.44,7.625065573
1135,8,1,green,7T,5.936,3.543,6.912954867
1136,8,1,green,7T,6.298,3.084,7.012550178
1137,8,1,green,7T,6.319,3.635,7.289923594
1138,8,1,green,7T,6.427,3.44,7.289713918
1139,8,1,green,7T,6.541,3.467,7.403024382
1140,8,1,green,7T,6.665,3.446,7.503142075
1141,8,1,green,7T,6.724,2.987,7.357604569
1142,8,1,green,7T,6.8,2.96,7.416306358
1143,8,1,green,7T,6.757,3.538,7.627220529
1144,8,1,green,8T,6.436,3.313,7.238650772
1145,8,1,green,8T,6.295,3.697,7.300331088
1146,8,1,green,8T,6.43,3.518,7.32947638
1147,8,1,green,8T,6.728,3.296,7.491969034
1148,8,1,green,8T,6.56,3.627,7.495914154
1149,8,1,green,8T,6.62,3.843,7.654609657
1150,8,1,green,8T,6.679,3.681,7.626191841
1151,8,1,green,8T,6.853,3.226,7.574343866
1152,8,1,green,8T,6.576,3.204,7.315011415
1153,9,1,control,5C,3.849,2.919,4.830668898
1154,9,1,control,5C,2.941,3.151,4.310253125
1155,9,1,control,5C,3.362,2.616,4.25987089
1156,9,1,control,5C,2.638,2.962,3.966420048
1157,9,1,control,5C,2.151,3.124,3.792911415
1158,9,1,control,5C,1.881,2.865,3.427300104
1159,9,1,control,5C,1.832,2.465,3.071229233
1160,9,1,control,5C,2.459,2.049,3.200793964
1161,9,1,control,5C,1.368,2.459,2.813912756
1162,9,1,control,4C,5.866,2.167,6.253466639
1163,9,1,control,4C,4.398,3.58,5.670873301
1164,9,1,control,4C,3.57,3.261,4.835185725
1165,9,1,control,4C,2.985,2.79,4.085868941
1166,9,1,control,4C,4.512,2.708,5.262262631
1167,9,1,control,4C,4.128,2.432,4.791138487
1168,9,1,control,4C,4.095,2.291,4.692302846
1169,9,1,control,4C,4.815,2.161,5.27770272
1170,9,1,control,4C,5.27,2.129,5.683796355
1171,9,1,control,3C,3.181,3.376,4.638549019
1172,9,1,control,3C,3.829,3.041,4.88967504
1173,9,1,control,3C,3.408,2.69,4.341723621
1174,9,1,control,3C,4.213,2.522,4.91017851
1175,9,1,control,3C,4.839,2.398,5.400585616
1176,9,1,control,3C,5.417,2.101,5.810171254
1177,9,1,control,3C,5.493,1.782,5.774822335
1178,9,1,control,3C,5.909,2.512,6.420780716
1179,9,1,control,3C,6.087,2.279,6.499646913
1180,9,1,control,2C,2.135,4.394,4.885228859
1181,9,1,control,2C,1.767,3.632,4.039023768
1182,9,1,control,2C,2.13,3.324,3.947895135
1183,9,1,control,2C,1.74,3.092,3.547966178
1184,9,1,control,2C,1.432,2.692,3.04917825
1185,9,1,control,2C,1.308,3.357,3.602820145
1186,9,1,control,2C,1.557,3.465,3.798746372
1187,9,1,control,2C,1.465,3.221,3.538511834
1188,9,1,control,2C,1.151,2.957,3.173113613
1189,9,1,control,1C,2.744,3.916,4.781693424
1190,9,1,control,1C,3.592,4.056,5.417896271
1191,9,1,control,1C,4.683,3.937,6.118043642
1192,9,1,control,1C,2.944,3.208,4.354124481
1193,9,1,control,1C,2.911,2.9,4.109004867
1194,9,1,control,1C,5.039,2.841,5.784704141
1195,9,1,control,1C,4.71,3.435,5.82952185
1196,9,1,control,1C,4.926,3.073,5.805928436
1197,9,1,control,1C,6.362,2.047,6.68320679
1198,9,1,control,0.1C,3.169,3.532,4.74526975
1199,9,1,control,0.1C,2.805,4.118,4.9825645
1200,9,1,control,0.1C,2.138,4.666,5.132504262
1201,9,1,control,0.1C,2.366,4.444,5.034589556
1202,9,1,control,0.1C,2.312,4.173,4.770667983
1203,9,1,control,0.1C,1.508,4.205,4.467223858
1204,9,1,control,0.1C,1.677,4.151,4.476955439
1205,9,1,control,0.1C,1.921,3.901,4.348337843
1206,9,1,control,0.1C,1.595,3.527,3.870885428
1207,9,1,control,0C,1.819,3.983,4.378704146
1208,9,1,control,0C,2.013,3.427,3.974480847
1209,9,1,control,0C,1.549,3.918,4.213089721
1210,9,1,control,0C,1.392,4.069,4.300514504
1211,9,1,control,0C,1.177,4.231,4.391661417
1212,9,1,control,0C,0.912,3.594,3.707907766
1213,9,1,control,0C,1.225,3.297,3.517219641
1214,9,1,control,0C,0.977,3.011,3.165541028
1215,9,1,control,0C,0.653,3.319,3.382627677
1216,9,1,blue,0.1T,5.389,3.855,6.625884545
1217,9,1,blue,0.1T,5.552,3.383,6.501491598
1218,9,1,blue,0.1T,5.449,3.009,6.224602959
1219,9,1,blue,0.1T,5.785,2.949,6.493290845
1220,9,1,blue,0.1T,5.346,2.76,6.016420531
1221,9,1,blue,0.1T,5.46,2.342,5.941091146
1222,9,1,blue,0.1T,5.026,2.31,5.531435257
1223,9,1,blue,0.1T,6.013,2.266,6.425801506
1224,9,1,blue,0.1T,6.631,2.792,7.194819317
1225,9,1,blue,1T,5.067,3.41,6.107584547
1226,9,1,blue,1T,5.479,3.171,6.330456698
1227,9,1,blue,1T,5.257,2.981,6.043377367
1228,9,1,blue,1T,5.664,3.041,6.42873059
1229,9,1,blue,1T,6.783,2.726,7.310278038
1230,9,1,blue,1T,6.886,3.177,7.583556224
1231,9,1,blue,1T,6.658,3.801,7.666587572
1232,9,1,blue,1T,6.587,3.709,7.559447731
1233,9,1,blue,1T,6.582,3.47,7.440673625
1234,9,1,blue,2T,5.2,3.513,6.275441737
1235,9,1,blue,2T,5.302,2.989,6.086487082
1236,9,1,blue,2T,5.686,2.103,6.062442165
1237,9,1,blue,2T,6.205,3.308,7.031705981
1238,9,1,blue,2T,6.372,3.14,7.103659902
1239,9,1,blue,2T,6.61,3.097,7.299555397
1240,9,1,blue,2T,6.681,3.454,7.521028985
1241,9,1,blue,2T,6.697,3.859,7.729274869
1242,9,1,blue,2T,6.843,3.378,7.631351977
1243,9,1,blue,3T,5.82,3.941,7.028789441
1244,9,1,blue,3T,6.106,4.233,7.429772877
1245,9,1,blue,3T,5.668,3.4,6.609555507
1246,9,1,blue,3T,6.161,3.573,7.122095899
1247,9,1,blue,3T,6.366,3.113,7.086376013
1248,9,1,blue,3T,6.431,3.421,7.284298319
1249,9,1,blue,3T,6.886,3.378,7.669933507
1250,9,1,blue,3T,6.512,4.006,7.645533337
1251,9,1,blue,3T,6.751,3.789,7.741609781
1252,9,1,blue,4T,6.226,4.041,7.422449528
1253,9,1,blue,4T,6.529,3.592,7.451865874
1254,9,1,blue,4T,6.453,2.981,7.108274756
1255,9,1,blue,4T,6.67,3.732,7.643083409
1256,9,1,blue,4T,6.756,2.753,7.295378332
1257,9,1,blue,4T,6.891,2.829,7.449102094
1258,9,1,blue,4T,6.702,3.516,7.56829307
1259,9,1,blue,4T,6.68,2.937,7.297148005
1260,9,1,blue,4T,6.864,3.256,7.597106818
1261,9,1,blue,5T,5.591,3.045,6.366420187
1262,9,1,blue,5T,5.786,3.207,6.615334081
1263,9,1,blue,5T,6.019,3.099,6.769945495
1264,9,1,blue,5T,5.575,4.128,6.936930805
1265,9,1,blue,5T,6.388,3.646,7.355260702
1266,9,1,blue,5T,6.648,3.581,7.551123426
1267,9,1,blue,5T,6.843,3.337,7.613292192
1268,9,1,blue,5T,6.707,3.809,7.713127122
1269,9,1,blue,5T,6.713,3.462,7.553132661
1270,9,1,blue,6T,6.232,2.899,6.873283422
1271,9,1,blue,6T,6.367,3.202,7.126815067
1272,9,1,blue,6T,6.183,3.706,7.208600766
1273,9,1,blue,6T,6.454,3.803,7.49112308
1274,9,1,blue,6T,6.957,3.132,7.62950018
1275,9,1,blue,6T,6.648,3.311,7.426885283
1276,9,1,blue,6T,6.6,3.657,7.545438953
1277,9,1,blue,6T,6.778,3.538,7.645830759
1278,9,1,blue,6T,6.697,3.841,7.720303751
1279,9,1,blue,7T,5.595,4.319,7.068082201
1280,9,1,blue,7T,6.14,3.503,7.068989249
1281,9,1,blue,7T,6.173,3.308,7.003484347
1282,9,1,blue,7T,6.092,3.157,6.861422083
1283,9,1,blue,7T,6.74,2.762,7.283971719
1284,9,1,blue,7T,6.686,3.162,7.396001622
1285,9,1,blue,7T,6.659,3.541,7.541946831
1286,9,1,blue,7T,6.767,3.67,7.698128929
1287,9,1,blue,7T,6.908,3.297,7.654454455
1288,9,1,blue,8T,6.464,3.245,7.232794826
1289,9,1,blue,8T,6.095,3.37,6.964619516
1290,9,1,blue,8T,6.377,3.413,7.232890017
1291,9,1,blue,8T,6.171,3.094,6.903193247
1292,9,1,blue,8T,6.312,3.917,7.428609089
1293,9,1,blue,8T,6.572,3.543,7.466192671
1294,9,1,blue,8T,6.913,3.278,7.650807343
1295,9,1,blue,8T,6.664,3.57,7.560012963
1296,9,1,blue,8T,6.762,3.738,7.726402009
1297,10,2,control,5C,3.86,2.739,4.733045637
1298,10,2,control,5C,4.091,2.331,4.708486169
1299,10,2,control,5C,3.386,2.706,4.334447139
1300,10,2,control,5C,3.477,2.496,4.28013376
1301,10,2,control,5C,3.139,2.003,3.723617864
1302,10,2,control,5C,2.588,2.206,3.40061465
1303,10,2,control,5C,0.551,3.025,3.074772512
1304,10,2,control,5C,0.338,2.742,2.762753699
1305,10,2,control,4C,3.747,2.811,4.684200038
1306,10,2,control,4C,3.362,2.939,4.46550837
1307,10,2,control,4C,3.042,2.612,4.009527154
1308,10,2,control,4C,2.844,2.502,3.787920274
1309,10,2,control,4C,2.41,2.546,3.505740435
1310,10,2,control,4C,2.403,2.333,3.349223492
1311,10,2,control,4C,0.536,2.899,2.948134495
1312,10,2,control,4C,0.367,2.546,2.572315105
1313,10,2,control,3C,0.529,2.834,2.882949358
1314,10,2,control,3C,0.397,2.485,2.516512269
1315,10,2,control,3C,1.838,2.037,2.743649577
1316,10,2,control,3C,2.088,2.209,3.039642249
1317,10,2,control,3C,3.198,3.268,4.572420366
1318,10,2,control,3C,3.162,2.779,4.209641909
1319,10,2,control,3C,3.86,2.702,4.711730468
1320,10,2,control,3C,4.654,2.856,5.460444304
1321,10,2,control,2C,0.492,2.744,2.787758957
1322,10,2,control,2C,0.555,2.968,3.019445148
1323,10,2,control,2C,3.178,3.009,4.376501457
1324,10,2,control,2C,3.42,2.788,4.412407959
1325,10,2,control,2C,3.718,2.95,4.746158868
1326,10,2,control,2C,4.034,2.755,4.884995496
1327,10,2,control,2C,4.397,2.583,5.099558608
1328,10,2,control,2C,4.93,3.156,5.85365151
1329,10,2,control,1C,0.45,2.853,2.888270936
1330,10,2,control,1C,0.405,2.525,2.557273939
1331,10,2,control,1C,2.672,3.022,4.033865144
1332,10,2,control,1C,2.956,2.632,3.957948964
1333,10,2,control,1C,2.967,3.044,4.250767578
1334,10,2,control,1C,3.299,2.879,4.378589042
1335,10,2,control,1C,3.597,2.514,4.388462715
1336,10,2,control,1C,3.752,3.369,5.04258515
1337,10,2,control,0.1C,0.518,2.655,2.705059888
1338,10,2,control,0.1C,0.543,2.861,2.912073145
1339,10,2,control,0.1C,1.928,1.965,2.752891026
1340,10,2,control,0.1C,1.854,2.424,3.051735899
1341,10,2,control,0.1C,2.306,2.005,3.055758662
1342,10,2,control,0.1C,2.791,2.409,3.686863437
1343,10,2,control,0.1C,2.894,2.295,3.69354315
1344,10,2,control,0.1C,2.835,2.648,3.879320688
1345,10,2,control,0C,0.434,2.824,2.857154529
1346,10,2,control,0C,0.335,2.541,2.56298771
1347,10,2,control,0C,1.653,2.213,2.762205278
1348,10,2,control,0C,2.003,2.08,2.887630343
1349,10,2,control,0C,2.485,2.139,3.278802525
1350,10,2,control,0C,2.872,2.769,3.989454223
1351,10,2,control,0C,3.023,2.437,3.882975406
1352,10,2,control,0C,2.96,2.5,3.87448061
1353,10,2,No light,0.1T,0.476,2.887,2.925977614
1354,10,2,No light,0.1T,0.435,2.968,2.999708152
1355,10,2,No light,0.1T,1.597,1.943,2.515086082
1356,10,2,No light,0.1T,2.105,2.183,3.032575473
1357,10,2,No light,0.1T,2.57,2.293,3.444234167
1358,10,2,No light,0.1T,2.824,2.725,3.924359948
1359,10,2,No light,0.1T,3.149,2.633,4.104739943
1360,10,2,No light,0.1T,3.182,2.979,4.358849045
1361,10,2,No light,1T,0.503,2.769,2.814315192
1362,10,2,No light,1T,0.444,2.868,2.902164709
1363,10,2,No light,1T,3.07,2.531,3.978801453
1364,10,2,No light,1T,4.585,2.964,5.459626452
1365,10,2,No light,1T,5.128,2.428,5.673761363
1366,10,2,No light,1T,5.535,2.344,6.010870236
1367,10,2,No light,1T,5.348,2.74,6.009051839
1368,10,2,No light,1T,5.454,2.953,6.202122621
1369,10,2,No light,2T,0.552,2.783,2.837215713
1370,10,2,No light,2T,0.412,2.875,2.904370672
1371,10,2,No light,2T,2.401,2.334,3.348485777
1372,10,2,No light,2T,2.529,2.426,3.504471001
1373,10,2,No light,2T,3.211,2.423,4.022617307
1374,10,2,No light,2T,3.369,2.905,4.448503793
1375,10,2,No light,2T,3.391,2.54,4.236800798
1376,10,2,No light,2T,3.704,2.721,4.596026218
1377,10,2,No light,3T,0.493,2.802,2.84504007
1378,10,2,No light,3T,1.982,2.942,3.547349433
1379,10,2,No light,3T,2.493,2.655,3.641987644
1380,10,2,No light,3T,3.542,2.832,4.53497387
1381,10,2,No light,3T,3.751,2.71,4.62753725
1382,10,2,No light,3T,3.685,2.045,4.214409804
1383,10,2,No light,3T,4.148,2.729,4.96521349
1384,10,2,No light,3T,4.527,3.097,5.484992069
1385,10,2,No light,4T,0.522,2.855,2.902328203
1386,10,2,No light,4T,0.426,2.877,2.908368099
1387,10,2,No light,4T,3.09,2.171,3.776419071
1388,10,2,No light,4T,2.932,2.48,3.840185412
1389,10,2,No light,4T,3.52,2.351,4.232918733
1390,10,2,No light,4T,3.975,2.48,4.685192099
1391,10,2,No light,4T,4.754,2.763,5.498607551
1392,10,2,No light,4T,2.399,2.359,3.364532954
1393,10,2,No light,5T,0.529,3.174,3.217781379
1394,10,2,No light,5T,0.386,2.645,2.673017209
1395,10,2,No light,5T,1.888,2.19,2.891477823
1396,10,2,No light,5T,2.465,2.627,3.602409471
1397,10,2,No light,5T,2.748,2.414,3.657717868
1398,10,2,No light,5T,2.814,2.697,3.897743578
1399,10,2,No light,5T,3.56,2.682,4.457210338
1400,10,2,No light,5T,3.678,2.447,4.417634322
1401,10,2,No light,6T,0.397,2.87,2.897327907
1402,10,2,No light,6T,0.386,2.613,2.641356659
1403,10,2,No light,6T,2.723,2.488,3.688478413
1404,10,2,No light,6T,3.499,2.679,4.406817673
1405,10,2,No light,6T,4.407,3.047,5.357784803
1406,10,2,No light,6T,4.782,2.94,5.613476997
1407,10,2,No light,6T,5.05,3.006,5.876949549
1408,10,2,No light,6T,4.704,3.547,5.891419608
1409,10,2,No light,7T,0.508,3.057,3.098921264
1410,10,2,No light,7T,0.449,2.913,2.94740055
1411,10,2,No light,7T,2.291,1.819,2.925310582
1412,10,2,No light,7T,2.202,2.526,3.351041629
1413,10,2,No light,7T,2.405,2.983,3.831750775
1414,10,2,No light,7T,3.178,2.792,4.230242073
1415,10,2,No light,7T,3.362,3.071,4.553469556
1416,10,2,No light,7T,3.756,3.009,4.812651764
1417,10,2,No light,8T,0.493,2.841,2.883457993
1418,10,2,No light,8T,0.383,2.819,2.844898944
1419,10,2,No light,8T,3.253,2.616,4.17438199
1420,10,2,No light,8T,3.393,2.855,4.434351587
1421,10,2,No light,8T,4.243,2.701,5.029756455
1422,10,2,No light,8T,4.169,3.209,5.2610115
1423,10,2,No light,8T,4.276,2.969,5.205683144
1424,10,2,No light,8T,4.684,2.819,5.466865372
1425,11,2,control,5C,0.397,2.99,3.016240872
1426,11,2,control,5C,0.389,2.818,2.844722306
1427,11,2,control,5C,2.278,2.524,3.399979412
1428,11,2,control,5C,2.447,2.505,3.501832949
1429,11,2,control,5C,2.755,2.245,3.553878163
1430,11,2,control,5C,3.031,2.105,3.690255547
1431,11,2,control,5C,2.656,2.807,3.864399695
1432,11,2,control,5C,3.034,2.843,4.157860628
1433,11,2,control,4C,0.665,2.856,2.932398506
1434,11,2,control,4C,0.423,2.826,2.857482283
1435,11,2,control,4C,2.698,2.473,3.659908879
1436,11,2,control,4C,3.131,2.775,4.183752622
1437,11,2,control,4C,3.462,2.517,4.280272538
1438,11,2,control,4C,3.771,2.422,4.481799304
1439,11,2,control,4C,3.863,2.676,4.699334527
1440,11,2,control,4C,4.3,2.988,5.236233761
1441,11,2,control,3C,0.538,2.883,2.932768828
1442,11,2,control,3C,0.432,2.459,2.496658767
1443,11,2,control,3C,4.764,2.455,5.359358264
1444,11,2,control,3C,4.826,2.861,5.610311667
1445,11,2,control,3C,5.214,2.66,5.8533235
1446,11,2,control,3C,5.225,3.088,6.069297241
1447,11,2,control,3C,5.411,2.953,6.164343436
1448,11,2,control,3C,5.777,2.923,6.474384758
1449,11,2,control,2C,0.43,2.847,2.879289669
1450,11,2,control,2C,0.507,2.741,2.787495291
1451,11,2,control,2C,2.631,2.502,3.630725134
1452,11,2,control,2C,2.583,2.763,3.782334993
1453,11,2,control,2C,2.825,2.744,3.938294174
1454,11,2,control,2C,3.887,2.924,4.864005037
1455,11,2,control,2C,4.005,2.722,4.842448657
1456,11,2,control,2C,4.225,2.667,4.996350068
1457,11,2,control,1C,0.507,2.693,2.740309836
1458,11,2,control,1C,0.327,2.796,2.815056838
1459,11,2,control,1C,2.854,3.079,4.198280243
1460,11,2,control,1C,2.733,2.693,3.836865648
1461,11,2,control,1C,3.248,2.208,3.927437842
1462,11,2,control,1C,3.611,2.921,4.644519566
1463,11,2,control,1C,4.037,2.711,4.862806803
1464,11,2,control,1C,4.221,2.84,5.087478845
1465,11,2,control,0.1C,0.515,2.782,2.829266513
1466,11,2,control,0.1C,2.51,2.138,3.297141793
1467,11,2,control,0.1C,2.521,2.546,3.58295367
1468,11,2,control,0.1C,2.532,2.837,3.802577152
1469,11,2,control,0.1C,2.804,2.627,3.842335878
1470,11,2,control,0.1C,2.686,2.841,3.909715719
1471,11,2,control,0.1C,2.988,2.966,4.210142515
1472,11,2,control,0.1C,4.18,2.642,4.944953387
1473,11,2,control,0C,0.499,2.886,2.928821777
1474,11,2,control,0C,2.607,3.084,4.038255193
1475,11,2,control,0C,2.838,3.18,4.262234625
1476,11,2,control,0C,2.757,2.959,4.044345435
1477,11,2,control,0C,2.842,3.003,4.134606753
1478,11,2,control,0C,2.772,2.335,3.624390845
1479,11,2,control,0C,3.04,3.102,4.343271117
1480,11,2,control,0C,3.965,2.776,4.84018605
1481,11,2,blue,0.1T,0.54,3.044,3.091526484
1482,11,2,blue,0.1T,3.081,2.42,3.917775006
1483,11,2,blue,0.1T,3.162,3.063,4.402296333
1484,11,2,blue,0.1T,3.312,2.765,4.314460453
1485,11,2,blue,0.1T,3.511,2.549,4.338723545
1486,11,2,blue,0.1T,3.771,2.593,4.576471348
1487,11,2,blue,0.1T,3.845,2.728,4.714446839
1488,11,2,blue,0.1T,3.724,2.692,4.595110445
1489,11,2,blue,1T,5.711,2.942,6.424241979
1490,11,2,blue,1T,5.619,2.667,6.21981109
1491,11,2,blue,1T,4.68,2.828,5.468087783
1492,11,2,blue,1T,4.387,2.711,5.157062148
1493,11,2,blue,1T,4.508,2.494,5.151902561
1494,11,2,blue,1T,4.13,2.751,4.962348335
1495,11,2,blue,1T,3.998,2.38,4.652784543
1496,11,2,blue,1T,0.488,2.945,2.98515812
1497,11,2,blue,2T,2.284,2.277,3.225117827
1498,11,2,blue,2T,5.245,2.788,5.939946885
1499,11,2,blue,2T,5.399,3.02,6.186242882
1500,11,2,blue,2T,5.554,2.906,6.26831333
1501,11,2,blue,2T,5.649,2.644,6.237141733
1502,11,2,blue,2T,5.844,2.674,6.426710823
1503,11,2,blue,2T,5.818,3.056,6.571777537
1504,11,2,blue,2T,6.032,2.81,6.65440636
1505,11,2,blue,3T,5.474,2.57,6.047278396
1506,11,2,blue,3T,5.929,3.099,6.690055456
1507,11,2,blue,3T,6.025,2.776,6.633762206
1508,11,2,blue,3T,6.021,2.566,6.544982582
1509,11,2,blue,3T,6.135,2.687,6.697625997
1510,11,2,blue,3T,6.293,2.867,6.915311851
1511,11,2,blue,3T,6.41,2.713,6.960493445
1512,11,2,blue,3T,6.329,2.456,6.788827366
1513,11,2,blue,4T,5.257,3.119,6.112627095
1514,11,2,blue,4T,5.473,3.398,6.442059686
1515,11,2,blue,4T,5.55,3.141,6.37717657
1516,11,2,blue,4T,5.521,2.979,6.273426655
1517,11,2,blue,4T,5.539,2.799,6.206039156
1518,11,2,blue,4T,5.433,2.696,6.065138498
1519,11,2,blue,4T,5.749,2.862,6.421996964
1520,11,2,blue,4T,6.098,2.564,6.615111488
1521,11,2,blue,5T,3.947,2.532,4.689331829
1522,11,2,blue,5T,4.253,3.085,5.254068328
1523,11,2,blue,5T,4.22,3.247,5.324604117
1524,11,2,blue,5T,4.342,2.713,5.1198958
1525,11,2,blue,5T,4.29,2.849,5.149844755
1526,11,2,blue,5T,4.36,2.959,5.269277085
1527,11,2,blue,5T,4.467,2.642,5.189822059
1528,11,2,blue,5T,0.442,2.893,2.926570177
1529,11,2,blue,6T,5.134,3.189,6.043813118
1530,11,2,blue,6T,5.336,3.06,6.151137781
1531,11,2,blue,6T,5.325,2.699,5.969943551
1532,11,2,blue,6T,5.524,2.622,6.114692143
1533,11,2,blue,6T,5.59,2.78,6.243116209
1534,11,2,blue,6T,5.708,3.321,6.603809885
1535,11,2,blue,6T,5.881,2.718,6.478710134
1536,11,2,blue,6T,6.153,2.865,6.787314196
1537,11,2,blue,7T,4.662,2.694,5.384410831
1538,11,2,blue,7T,5.122,2.399,5.655977811
1539,11,2,blue,7T,5.291,2.539,5.86866271
1540,11,2,blue,7T,5.398,2.377,5.898180482
1541,11,2,blue,7T,5.612,2.712,6.232935745
1542,11,2,blue,7T,5.531,2.984,6.284601578
1543,11,2,blue,7T,5.784,2.671,6.37094161
1544,11,2,blue,7T,5.865,2.524,6.385045106
1545,11,2,blue,8T,4.834,3.093,5.73883307
1546,11,2,blue,8T,4.779,2.931,5.60621102
1547,11,2,blue,8T,5.087,2.244,5.559955485
1548,11,2,blue,8T,5.039,2.847,5.787653238
1549,11,2,blue,8T,5.142,2.707,5.811025125
1550,11,2,blue,8T,5.307,2.979,6.085941998
1551,11,2,blue,8T,5.498,2.494,6.037221215
1552,11,2,blue,8T,5.396,2.259,5.849777517
1553,12,2,control,5C,2.359,2.877,3.720485183
1554,12,2,control,5C,2.6,3.015,3.981234105
1555,12,2,control,5C,2.756,2.877,3.98405133
1556,12,2,control,5C,2.953,3.263,4.400838329
1557,12,2,control,5C,3.139,2.742,4.167959333
1558,12,2,control,5C,3.435,2.395,4.187511194
1559,12,2,control,5C,3.5,2.771,4.464128246
1560,12,2,control,5C,3.89,2.428,4.585551657
1561,12,2,control,4C,1.746,2.409,2.975196968
1562,12,2,control,4C,1.801,2.464,3.052031618
1563,12,2,control,4C,1.937,2.149,2.893124608
1564,12,2,control,4C,2.369,2.413,3.381527761
1565,12,2,control,4C,2.782,2.746,3.908969174
1566,12,2,control,4C,3.094,2.511,3.984715423
1567,12,2,control,4C,3.335,2.387,4.101218599
1568,12,2,control,4C,0.688,2.969,3.047672062
1569,12,2,control,3C,3.218,3.024,4.415891756
1570,12,2,control,3C,3.236,2.889,4.337973836
1571,12,2,control,3C,3.405,3.167,4.650152041
1572,12,2,control,3C,3.525,3.028,4.646978481
1573,12,2,control,3C,3.642,2.787,4.586014937
1574,12,2,control,3C,3.529,2.772,4.487518802
1575,12,2,control,3C,3.704,2.922,4.717806694
1576,12,2,control,3C,4.246,2.637,4.998228186
1577,12,2,control,2C,2.24,3.088,3.814884533
1578,12,2,control,2C,2.229,2.956,3.702212447
1579,12,2,control,2C,2.508,2.6,3.612487232
1580,12,2,control,2C,2.541,2.989,3.923111265
1581,12,2,control,2C,3.158,2.964,4.331080697
1582,12,2,control,2C,2.931,2.776,4.036946495
1583,12,2,control,2C,3.169,2.461,4.012366135
1584,12,2,control,2C,3.125,1.965,3.691456352
1585,12,2,control,1C,1.98,1.987,2.805096968
1586,12,2,control,1C,2.281,1.814,2.914370773
1587,12,2,control,1C,2.534,1.991,3.22261338
1588,12,2,control,1C,2.92,1.972,3.523518696
1589,12,2,control,1C,2.747,2.163,3.4963664
1590,12,2,control,1C,2.92,2.314,3.72572087
1591,12,2,control,1C,2.858,2.571,3.844243098
1592,12,2,control,1C,2.211,2.799,3.566920521
1593,12,2,control,0.1C,3.257,3.166,4.54220266
1594,12,2,control,0.1C,3.637,2.785,4.580828964
1595,12,2,control,0.1C,4.123,2.42,4.780745653
1596,12,2,control,0.1C,4.233,2.573,4.953646939
1597,12,2,control,0.1C,4.628,2.376,5.202284114
1598,12,2,control,0.1C,4.606,2.672,5.324924413
1599,12,2,control,0.1C,4.869,2.475,5.461939765
1600,12,2,control,0.1C,5.132,2.859,5.874632329
1601,12,2,control,0C,2.954,3.248,4.390400893
1602,12,2,control,0C,3.241,2.947,4.380512527
1603,12,2,control,0C,3.752,2.59,4.559123161
1604,12,2,control,0C,4.05,2.586,4.805194689
1605,12,2,control,0C,4.466,2.365,5.053551326
1606,12,2,control,0C,4.433,2.638,5.158539813
1607,12,2,control,0C,4.51,2.869,5.345209163
1608,12,2,control,0C,4.72,2.465,5.324906102
1609,12,2,green,0.1T,2.993,2.828,4.117721822
