Species,Haul,Legth_cm,Control_Number,Control_Raising_Factor,Test_Number,Test_Raising_Factor
Hake,14,54,1,1,0,1
Hake,14,55,1,1,0,1
Hake,14,59,1,1,0,1
Hake,14,65,1,1,0,1
Hake,14,68,2,1,0,1
Hake,14,69,1,1,0,1
Hake,14,72,1,1,0,1
Hake,14,76,3,1,0,1
Hake,14,77,2,1,0,1
Hake,15,41,0,1,1,1
Hake,15,42,2,1,0,1
Hake,15,43,0,1,1,1
Hake,15,44,1,1,0,1
Hake,15,45,1,1,0,1
Hake,15,47,2,1,1,1
Hake,15,49,1,1,1,1
Hake,15,50,1,1,0,1
Hake,15,51,1,1,0,1
Hake,15,52,1,1,1,1
Hake,15,53,1,1,0,1
Hake,15,54,1,1,1,1
Hake,15,55,1,1,0,1
Hake,15,57,1,1,0,1
Hake,15,58,1,1,0,1
Hake,15,59,1,1,1,1
Hake,15,60,0,1,1,1
Hake,15,61,1,1,0,1
Hake,15,62,1,1,0,1
Hake,15,63,2,1,0,1
Hake,15,64,2,1,0,1
Hake,15,65,1,1,0,1
Hake,15,66,2,1,0,1
Hake,15,67,1,1,2,1
Hake,15,68,3,1,1,1
Hake,15,70,2,1,0,1
Hake,15,71,0,1,1,1
Hake,15,72,1,1,0,1
Hake,15,73,1,1,1,1
Hake,15,74,2,1,0,1
Hake,15,75,0,1,1,1
Hake,15,77,1,1,0,1
Hake,15,83,1,1,0,1
Hake,15,90,0,1,1,1
Hake,16,35,0,1,1,1
Hake,16,36,1,1,0,1
Hake,16,37,1,1,0,1
Hake,16,38,1,1,1,1
Hake,16,39,1,1,0,1
Hake,16,41,0,1,1,1
Hake,16,42,0,1,1,1
Hake,16,43,2,1,1,1
Hake,16,44,2,1,0,1
Hake,16,45,0,1,2,1
Hake,16,46,1,1,0,1
Hake,16,47,2,1,1,1
Hake,16,48,3,1,0,1
Hake,16,49,1,1,1,1
Hake,16,50,0,1,1,1
Hake,16,51,0,1,1,1
Hake,16,52,1,1,0,1
Hake,16,54,0,1,2,1
Hake,16,56,2,1,1,1
Hake,16,57,1,1,1,1
Hake,16,59,0,1,1,1
Hake,16,61,1,1,0,1
Hake,16,62,3,1,0,1
Hake,16,63,2,1,0,1
Hake,16,64,1,1,1,1
Hake,16,66,1,1,0,1
Hake,16,67,4,1,1,1
Hake,16,68,2,1,1,1
Hake,16,69,3,1,0,1
Hake,16,71,3,1,0,1
Hake,16,75,1,1,0,1
Hake,16,77,1,1,0,1
Hake,16,78,1,1,0,1
Hake,16,80,1,1,0,1
Hake,17,30,0,1,1,1
Hake,17,31,0,1,2,1
Hake,17,32,1,1,1,1
Hake,17,33,2,1,1,1
Hake,17,36,1,1,0,1
Hake,17,38,1,1,0,1
Hake,17,40,1,1,2,1
Hake,17,41,3,1,0,1
Hake,17,42,0,1,1,1
Hake,17,43,0,1,1,1
Hake,17,44,2,1,1,1
Hake,17,45,1,1,0,1
Hake,17,46,1,1,1,1
Hake,17,47,1,1,1,1
Hake,17,49,0,1,1,1
Hake,17,50,0,1,1,1
Hake,17,51,1,1,0,1
Hake,17,54,1,1,0,1
Hake,17,55,1,1,0,1
Hake,17,56,0,1,1,1
Hake,17,58,0,1,1,1
Hake,17,60,2,1,1,1
Hake,17,62,1,1,1,1
Hake,17,63,1,1,1,1
Hake,17,64,1,1,1,1
Hake,17,65,1,1,1,1
Hake,17,66,1,1,0,1
Hake,17,67,1,1,0,1
Hake,17,68,2,1,0,1
Hake,17,69,3,1,0,1
Hake,17,70,3,1,1,1
Hake,17,71,2,1,2,1
Hake,17,73,2,1,1,1
Hake,17,75,1,1,1,1
Hake,17,76,1,1,1,1
Hake,17,77,2,1,0,1
Hake,17,80,1,1,0,1
Hake,17,82,1,1,0,1
Hake,17,83,0,1,1,1
Hake,18,31,1,1,0,1
Hake,18,33,0,1,1,1
Hake,18,34,1,1,0,1
Hake,18,35,0,1,1,1
Hake,18,36,0,1,1,1
Hake,18,38,1,1,0,1
Hake,18,40,2,1,0,1
Hake,18,42,1,1,0,1
Hake,18,43,1,1,0,1
Hake,18,44,1,1,0,1
Hake,18,45,1,1,2,1
Hake,18,46,1,1,1,1
Hake,18,47,1,1,1,1
Hake,18,48,2,1,1,1
Hake,18,49,0,1,1,1
Hake,18,50,0,1,2,1
Hake,18,51,1,1,0,1
Hake,18,52,0,1,1,1
Hake,18,53,1,1,2,1
Hake,18,56,1,1,0,1
Hake,18,60,1,1,0,1
Hake,18,61,0,1,1,1
Hake,18,63,2,1,0,1
Hake,18,64,1,1,0,1
Hake,18,68,1,1,0,1
Hake,18,69,3,1,0,1
Hake,18,70,1,1,0,1
Hake,18,71,2,1,0,1
Hake,18,72,1,1,2,1
Hake,18,73,3,1,0,1
Hake,18,74,1,1,0,1
Hake,18,75,1,1,0,1
Hake,18,76,1,1,0,1
Hake,19,32,1,1,2,1
Hake,19,34,1,1,0,1
Hake,19,37,1,1,0,1
Hake,19,38,1,1,0,1
Hake,19,39,3,1,1,1
Hake,19,40,2,1,2,1
Hake,19,41,1,1,0,1
Hake,19,42,2,1,1,1
Hake,19,43,0,1,1,1
Hake,19,44,1,1,0,1
Hake,19,45,3,1,0,1
Hake,19,46,1,1,1,1
Hake,19,47,1,1,0,1
Hake,19,48,2,1,0,1
Hake,19,50,0,1,1,1
Hake,19,51,1,1,0,1
Hake,19,55,1,1,0,1
Hake,19,57,0,1,1,1
Hake,19,60,1,1,0,1
Hake,19,61,1,1,0,1
Hake,19,62,0,1,1,1
Hake,19,65,0,1,1,1
Hake,19,66,1,1,1,1
Hake,19,67,1,1,0,1
Hake,19,68,2,1,0,1
Hake,19,69,1,1,0,1
Hake,19,70,0,1,1,1
Hake,19,73,2,1,0,1
Hake,19,74,0,1,2,1
Hake,19,75,1,1,0,1
Hake,19,77,1,1,0,1
Hake,19,81,2,1,0,1
Hake,19,82,0,1,1,1
Hake,20,33,0,1,1,1
Hake,20,34,1,1,0,1
Hake,20,35,0,1,1,1
Hake,20,38,1,1,0,1
Hake,20,39,0,1,1,1
Hake,20,40,1,1,0,1
Hake,20,41,1,1,0,1
Hake,20,42,1,1,0,1
Hake,20,44,1,1,0,1
Hake,20,45,0,1,1,1
Hake,20,47,2,1,2,1
Hake,20,48,1,1,0,1
Hake,20,49,3,1,0,1
Hake,20,61,1,1,0,1
Hake,20,62,1,1,0,1
Hake,20,63,1,1,0,1
Hake,20,70,0,1,1,1
Hake,20,89,1,1,0,1
Hake,21,27,0,1,1,1
Hake,21,30,1,1,0,1
Hake,21,31,1,1,1,1
Hake,21,32,2,1,0,1
Hake,21,39,1,1,0,1
Hake,21,41,2,1,0,1
Hake,21,42,1,1,0,1
Hake,21,43,1,1,0,1
Hake,21,44,1,1,0,1
Hake,21,45,0,1,1,1
Hake,21,47,1,1,0,1
Hake,21,52,0,1,1,1
Hake,21,57,1,1,0,1
Hake,21,58,0,1,1,1
Hake,21,59,0,1,1,1
Hake,21,62,0,1,1,1
Hake,21,63,1,1,0,1
Hake,21,64,1,1,0,1
Hake,21,66,1,1,0,1
Hake,21,67,1,1,1,1
Hake,21,68,1,1,0,1
Hake,21,69,1,1,0,1
Hake,21,70,0,1,1,1
Hake,21,72,1,1,0,1
Hake,21,81,0,1,1,1
Hake,22,44,1,1,0,1
Hake,22,49,0,1,1,1
Hake,22,50,0,1,1,1
Hake,22,54,1,1,0,1
Hake,22,58,1,1,0,1
Hake,22,62,0,1,1,1
Hake,22,67,1,1,0,1
Hake,22,68,1,1,0,1
Hake,22,79,0,1,1,1
Hake,23,35,0,1,1,1
Hake,23,45,1,1,0,1
Hake,23,46,1,1,0,1
Hake,23,62,1,1,0,1
Hake,23,68,1,1,0,1
Hake,23,70,0,1,1,1
Hake,24,35,0,1,1,1
Hake,24,43,1,1,0,1
Hake,24,47,0,1,1,1
Hake,24,55,0,1,1,1
Hake,24,58,1,1,0,1
Hake,24,65,0,1,1,1
Hake,24,66,1,1,1,1
Hake,24,72,0,1,1,1
Hake,24,76,1,1,0,1
Hake,24,86,1,1,0,1
Hake,25,21,0,1,1,1
Hake,25,35,1,1,1,1
Hake,25,41,0,1,1,1
Hake,25,43,1,1,0,1
Hake,25,53,2,1,0,1
Hake,25,58,1,1,0,1
Hake,25,69,0,1,1,1
Lemon sole,2,18,3,1,0,1
Lemon sole,2,19,4,1,3,1
Lemon sole,2,20,5,1,2,1
Lemon sole,2,21,4,1,11,1
Lemon sole,2,22,8,1,5,1
Lemon sole,2,23,4,1,3,1
Lemon sole,2,24,1,1,2,1
Lemon sole,2,25,0,1,3,1
Lemon sole,2,26,1,1,2,1
Lemon sole,2,27,2,1,0,1
Lemon sole,2,29,1,1,0,1
Lemon sole,2,30,0,1,1,1
Lemon sole,2,32,1,1,0,1
Lemon sole,2,33,2,1,0,1
Lemon sole,3,17,1,1,1,1
Lemon sole,3,18,2,1,4,1
Lemon sole,3,19,2,1,5,1
Lemon sole,3,20,5,1,8,1
Lemon sole,3,21,4,1,11,1
Lemon sole,3,22,3,1,5,1
Lemon sole,3,23,1,1,5,1
Lemon sole,3,24,4,1,0,1
Lemon sole,3,25,1,1,2,1
Lemon sole,3,26,1,1,1,1
Lemon sole,3,31,2,1,1,1
Lemon sole,3,32,0,1,1,1
Lemon sole,3,33,0,1,1,1
Lemon sole,3,34,0,1,1,1
Lemon sole,3,36,0,1,1,1
Lemon sole,3,39,0,1,1,1
Lemon sole,4,15,3,1,0,1
Lemon sole,4,16,8,1,1,1
Lemon sole,4,17,8,1,1,1
Lemon sole,4,18,20,1,2,1
Lemon sole,4,19,16,1,6,1
Lemon sole,4,20,15,1,17,1
Lemon sole,4,21,14,1,9,1
Lemon sole,4,22,5,1,8,1
Lemon sole,4,23,5,1,10,1
Lemon sole,4,24,5,1,5,1
Lemon sole,4,25,2,1,2,1
Lemon sole,4,26,1,1,1,1
Lemon sole,4,27,2,1,0,1
Lemon sole,4,28,1,1,1,1
Lemon sole,4,29,2,1,0,1
Lemon sole,4,30,1,1,2,1
Lemon sole,4,31,0,1,1,1
Lemon sole,4,32,0,1,1,1
Lemon sole,5,13,0,1,1,1
Lemon sole,5,14,1,1,0,1
Lemon sole,5,15,2,1,0,1
Lemon sole,5,16,9,1,1,1
Lemon sole,5,17,11,1,1,1
Lemon sole,5,18,17,1,4,1
Lemon sole,5,19,20,1,8,1
Lemon sole,5,20,19,1,5,1
Lemon sole,5,21,20,1,14,1
Lemon sole,5,22,13,1,24,1
Lemon sole,5,23,9,1,19,1
Lemon sole,5,24,6,1,9,1
Lemon sole,5,25,3,1,6,1
Lemon sole,5,26,2,1,6,1
Lemon sole,5,27,2,1,2,1
Lemon sole,5,28,1,1,3,1
Lemon sole,5,29,0,1,2,1
Lemon sole,5,30,1,1,1,1
Lemon sole,5,32,1,1,0,1
Lemon sole,5,33,1,1,1,1
Lemon sole,5,34,0,1,2,1
Lemon sole,5,35,0,1,1,1
Lemon sole,5,36,0,1,1,1
Lemon sole,6,12,2,1,0,1
Lemon sole,6,14,1,1,0,1
Lemon sole,6,15,1,1,1,1
Lemon sole,6,16,3,1,1,1
Lemon sole,6,17,5,1,2,1
Lemon sole,6,18,3,1,5,1
Lemon sole,6,19,9,1,11,1
Lemon sole,6,20,7,1,7,1
Lemon sole,6,21,7,1,6,1
Lemon sole,6,22,5,1,3,1
Lemon sole,6,23,0,1,5,1
Lemon sole,6,24,5,1,3,1
Lemon sole,6,25,1,1,1,1
Lemon sole,6,26,1,1,1,1
Lemon sole,6,30,1,1,0,1
Lemon sole,6,31,1,1,0,1
Lemon sole,6,32,0,1,2,1
Lemon sole,6,33,0,1,1,1
Lemon sole,6,34,0,1,2,1
Lemon sole,6,36,1,1,0,1
Lemon sole,7,14,1,1,0,1
Lemon sole,7,15,1,1,0,1
Lemon sole,7,17,0,1,4,1
Lemon sole,7,18,3,1,5,1
Lemon sole,7,19,3,1,4,1
Lemon sole,7,20,10,1,1,1
Lemon sole,7,21,7,1,6,1
Lemon sole,7,22,6,1,8,1
Lemon sole,7,23,5,1,3,1
Lemon sole,7,24,3,1,4,1
Lemon sole,7,25,1,1,1,1
Lemon sole,7,26,1,1,1,1
Lemon sole,7,27,1,1,0,1
Lemon sole,7,28,0,1,2,1
Lemon sole,7,29,1,1,1,1
Lemon sole,7,30,1,1,0,1
Lemon sole,7,31,2,1,1,1
Lemon sole,7,32,1,1,0,1
Lemon sole,7,33,2,1,1,1
Lemon sole,7,36,1,1,0,1
Lemon sole,7,38,0,1,1,1
Lemon sole,8,15,1,1,0,1
Lemon sole,8,16,1,1,1,1
Lemon sole,8,17,3,1,1,1
Lemon sole,8,18,6,1,3,1
Lemon sole,8,19,9,1,3,1
Lemon sole,8,20,9,1,3,1
Lemon sole,8,21,4,1,5,1
Lemon sole,8,22,9,1,4,1
Lemon sole,8,23,2,1,2,1
Lemon sole,8,24,2,1,2,1
Lemon sole,8,25,3,1,0,1
Lemon sole,8,26,2,1,2,1
Lemon sole,8,30,0,1,2,1
Lemon sole,8,31,1,1,0,1
Lemon sole,9,17,0,1,1,1
Lemon sole,9,18,3,1,0,1
Lemon sole,9,19,2,1,0,1
Lemon sole,9,20,1,1,1,1
Lemon sole,9,21,1,1,2,1
Lemon sole,9,22,2,1,2,1
Lemon sole,9,23,2,1,5,1
Lemon sole,9,24,3,1,2,1
Lemon sole,9,25,1,1,6,1
Lemon sole,9,26,4,1,2,1
Lemon sole,9,27,5,1,4,1
Lemon sole,9,28,4,1,3,1
Lemon sole,9,29,2,1,4,1
Lemon sole,9,30,2,1,4,1
Lemon sole,9,31,1,1,5,1
Lemon sole,9,32,2,1,3,1
Lemon sole,9,33,1,1,0,1
Lemon sole,9,34,1,1,2,1
Lemon sole,9,35,1,1,0,1
Lemon sole,9,36,1,1,0,1
Lemon sole,9,37,0,1,1,1
Lemon sole,10,19,3,1,0,1
Lemon sole,10,20,1,1,0,1
Lemon sole,10,21,0,1,2,1
Lemon sole,10,22,3,1,2,1
Lemon sole,10,23,1,1,3,1
Lemon sole,10,24,3,1,2,1
Lemon sole,10,25,2,1,4,1
Lemon sole,10,26,5,1,3,1
Lemon sole,10,27,2,1,3,1
Lemon sole,10,28,5,1,1,1
Lemon sole,10,29,2,1,3,1
Lemon sole,10,30,1,1,4,1
Lemon sole,10,31,3,1,2,1
Lemon sole,10,32,2,1,0,1
Lemon sole,10,33,1,1,4,1
Lemon sole,10,34,2,1,1,1
Lemon sole,10,37,0,1,2,1
Lemon sole,10,38,0,1,1,1
Lemon sole,10,39,1,1,0,1
Lemon sole,10,40,0,1,1,1
Lemon sole,11,22,1,1,1,1
Lemon sole,11,23,0,1,1,1
Lemon sole,11,24,2,1,2,1
Lemon sole,11,25,2,1,3,1
Lemon sole,11,26,1,1,2,1
Lemon sole,11,27,4,1,1,1
Lemon sole,11,28,2,1,0,1
Lemon sole,11,29,1,1,1,1
Lemon sole,11,30,2,1,1,1
Lemon sole,11,31,1,1,1,1
Lemon sole,11,33,0,1,1,1
Lemon sole,11,34,0,1,1,1
Lemon sole,11,37,1,1,0,1
Lemon sole,12,17,0,1,1,1
Lemon sole,12,18,1,1,0,1
Lemon sole,12,19,1,1,0,1
Lemon sole,12,21,1,1,2,1
Lemon sole,12,22,1,1,1,1
Lemon sole,12,23,2,1,0,1
Lemon sole,12,24,2,1,1,1
Lemon sole,12,25,1,1,2,1
Lemon sole,12,26,1,1,2,1
Lemon sole,12,27,4,1,3,1
Lemon sole,12,28,3,1,5,1
Lemon sole,12,29,1,1,2,1
Lemon sole,12,30,0,1,4,1
Lemon sole,12,31,1,1,2,1
Lemon sole,12,32,2,1,5,1
Lemon sole,12,33,0,1,1,1
Lemon sole,12,34,1,1,1,1
Lemon sole,12,35,1,1,1,1
Lemon sole,13,17,1,1,0,1
Lemon sole,13,18,0,1,2,1
Lemon sole,13,20,1,1,0,1
Lemon sole,13,21,1,1,2,1
Lemon sole,13,22,0,1,2,1
Lemon sole,13,23,0,1,1,1
Lemon sole,13,24,0,1,1,1
Lemon sole,13,26,1,1,1,1
Lemon sole,13,27,0,1,2,1
Lemon sole,13,28,0,1,2,1
Lemon sole,13,29,2,1,1,1
Lemon sole,13,30,3,1,1,1
Lemon sole,13,31,1,1,2,1
Lemon sole,13,32,1,1,0,1
Lemon sole,13,33,0,1,2,1
Lemon sole,13,34,0,1,1,1
Lemon sole,14,18,1,1,0,1
Lemon sole,14,23,0,1,2,1
Lemon sole,14,24,1,1,0,1
Lemon sole,14,25,1,1,1,1
Lemon sole,14,26,1,1,0,1
Lemon sole,14,27,1,1,0,1
Lemon sole,14,30,4,1,0,1
Lemon sole,14,31,0,1,1,1
Lemon sole,14,32,2,1,0,1
Lemon sole,14,34,1,1,0,1
Lemon sole,14,36,2,1,0,1
Lemon sole,15,15,0,1,1,1
Lemon sole,15,19,0,1,1,1
Lemon sole,15,21,1,1,2,1
Lemon sole,15,22,1,1,0,1
Lemon sole,15,23,1,1,2,1
Lemon sole,15,24,0,1,1,1
Lemon sole,15,25,0,1,2,1
Lemon sole,15,26,2,1,2,1
Lemon sole,15,27,2,1,0,1
Lemon sole,15,28,2,1,1,1
Lemon sole,15,29,1,1,2,1
Lemon sole,15,30,2,1,2,1
Lemon sole,15,31,1,1,3,1
Lemon sole,15,32,0,1,1,1
Lemon sole,15,33,1,1,2,1
Lemon sole,15,36,1,1,0,1
Lemon sole,15,37,1,1,0,1
Lemon sole,16,15,0,1,1,1
Lemon sole,16,26,1,1,0,1
Lemon sole,16,27,2,1,0,1
Lemon sole,16,30,0,1,1,1
Lemon sole,16,32,0,1,2,1
Lemon sole,16,38,1,1,0,1
Lemon sole,17,16,1,1,2,1
Lemon sole,17,17,1,1,0,1
Lemon sole,17,18,2,1,2,1
Lemon sole,17,19,2,1,3,1
Lemon sole,17,20,3,1,2,1
Lemon sole,17,21,4,1,5,1
Lemon sole,17,22,1,1,3,1
Lemon sole,17,23,8,1,2,1
Lemon sole,17,24,5,1,2,1
Lemon sole,17,25,3,1,1,1
Lemon sole,17,26,3,1,5,1
Lemon sole,17,27,0,1,1,1
Lemon sole,17,28,0,1,2,1
Lemon sole,17,30,0,1,1,1
Lemon sole,17,31,0,1,1,1
Lemon sole,17,34,0,1,1,1
Lemon sole,17,36,0,1,1,1
Lemon sole,17,38,0,1,1,1
Lemon sole,18,20,0,1,1,1
Lemon sole,18,21,1,1,2,1
Lemon sole,18,22,4,1,5,1
Lemon sole,18,23,0,1,1,1
Lemon sole,18,24,0,1,1,1
Lemon sole,18,25,2,1,0,1
Lemon sole,18,26,2,1,1,1
Lemon sole,18,27,1,1,0,1
Lemon sole,18,28,0,1,2,1
Lemon sole,18,29,1,1,0,1
Lemon sole,18,30,0,1,1,1
Lemon sole,18,31,1,1,2,1
Lemon sole,18,32,0,1,1,1
Lemon sole,18,33,1,1,0,1
Lemon sole,19,18,1,1,0,1
Lemon sole,19,19,1,1,2,1
Lemon sole,19,20,2,1,1,1
Lemon sole,19,21,2,1,3,1
Lemon sole,19,22,0,1,1,1
Lemon sole,19,23,0,1,3,1
Lemon sole,19,24,0,1,1,1
Lemon sole,19,25,0,1,1,1
Lemon sole,19,26,1,1,1,1
Lemon sole,19,27,0,1,1,1
Lemon sole,19,28,1,1,2,1
Lemon sole,19,29,3,1,1,1
Lemon sole,19,31,0,1,1,1
Lemon sole,19,32,0,1,1,1
Lemon sole,19,33,1,1,1,1
Lemon sole,19,36,0,1,1,1
Lemon sole,20,18,0,1,1,1
Lemon sole,20,19,1,1,1,1
Lemon sole,20,21,0,1,3,1
Lemon sole,20,22,0,1,2,1
Lemon sole,20,23,0,1,5,1
Lemon sole,20,24,1,1,5,1
Lemon sole,20,25,0,1,4,1
Lemon sole,20,26,1,1,1,1
Lemon sole,20,27,0,1,1,1
Lemon sole,20,28,0,1,2,1
Lemon sole,20,29,1,1,2,1
Lemon sole,20,30,1,1,0,1
Lemon sole,20,32,1,1,0,1
Lemon sole,20,33,0,1,1,1
Lemon sole,20,36,0,1,1,1
Lemon sole,21,14,1,1,0,1
Lemon sole,21,15,1,1,1,1
Lemon sole,21,16,1,1,0,1
Lemon sole,21,17,5,1,6,1
Lemon sole,21,18,12,1,4,1
Lemon sole,21,19,11,1,3,1
Lemon sole,21,20,8,1,6,1
Lemon sole,21,21,12,1,5,1
Lemon sole,21,22,6,1,4,1
Lemon sole,21,23,6,1,1,1
Lemon sole,21,24,4,1,3,1
Lemon sole,21,25,1,1,1,1
Lemon sole,21,26,1,1,1,1
Lemon sole,21,27,1,1,2,1
Lemon sole,21,28,1,1,1,1
Lemon sole,21,30,0,1,2,1
Lemon sole,21,32,2,1,0,1
Lemon sole,21,35,0,1,1,1
Lemon sole,21,36,0,1,2,1
Lemon sole,22,15,1,1,0,1
Lemon sole,22,16,1,1,2,1
Lemon sole,22,17,0,1,1,1
Lemon sole,22,18,4,1,1,1
Lemon sole,22,19,4,1,4,1
Lemon sole,22,20,7,1,2,1
Lemon sole,22,21,7,1,2,1
Lemon sole,22,22,4,1,1,1
Lemon sole,22,23,2,1,2,1
Lemon sole,22,24,3,1,0,1
Lemon sole,22,26,2,1,1,1
Lemon sole,22,27,1,1,1,1
Lemon sole,22,29,1,1,0,1
Lemon sole,22,30,0,1,1,1
Lemon sole,22,34,0,1,1,1
Lemon sole,23,16,5,1,0,1
Lemon sole,23,17,5,1,2,1
Lemon sole,23,18,4,1,1,1
Lemon sole,23,19,2,1,1,1
Lemon sole,23,20,3,1,3,1
Lemon sole,23,21,6,1,4,1
Lemon sole,23,22,3,1,6,1
Lemon sole,23,23,1,1,1,1
Lemon sole,23,24,4,1,0,1
Lemon sole,23,25,2,1,0,1
Lemon sole,23,28,1,1,0,1
Lemon sole,23,29,0,1,1,1
Lemon sole,23,31,0,1,1,1
Lemon sole,23,33,0,1,2,1
Lemon sole,24,15,1,1,0,1
Lemon sole,24,16,1,1,0,1
Lemon sole,24,17,1,1,2,1
Lemon sole,24,18,10,1,5,1
Lemon sole,24,19,11,1,2,1
Lemon sole,24,20,10,1,2,1
Lemon sole,24,21,7,1,3,1
Lemon sole,24,22,6,1,0,1
Lemon sole,24,23,1,1,0,1
Lemon sole,24,24,3,1,1,1
Lemon sole,24,25,2,1,1,1
Lemon sole,24,26,3,1,0,1
Lemon sole,24,27,0,1,1,1
Lemon sole,24,28,1,1,2,1
Lemon sole,24,29,0,1,1,1
Lemon sole,24,31,0,1,1,1
Lemon sole,24,32,1,1,1,1
Lemon sole,24,33,0,1,1,1
Lemon sole,24,36,0,1,1,1
Lemon sole,25,16,1,1,1,1
Lemon sole,25,17,5,1,1,1
Lemon sole,25,18,8,1,2,1
Lemon sole,25,19,9,1,4,1
Lemon sole,25,20,14,1,3,1
Lemon sole,25,21,9,1,3,1
Lemon sole,25,22,6,1,3,1
Lemon sole,25,23,5,1,3,1
Lemon sole,25,24,5,1,1,1
Lemon sole,25,26,1,1,1,1
Lemon sole,25,27,1,1,0,1
Lemon sole,25,29,1,1,1,1
Lemon sole,25,32,0,1,1,1
Lemon sole,25,34,0,1,1,1
Long rough dab,2,13,0,1,6,1
Long rough dab,2,14,0,1,2,1
Long rough dab,2,15,1,1,2,1
Long rough dab,2,16,1,1,7,1
Long rough dab,2,17,4,1,8,1
Long rough dab,2,18,2,1,3,1
Long rough dab,2,19,2,1,4,1
Long rough dab,2,20,2,1,0,1
Long rough dab,3,11,1,1,0,1
Long rough dab,3,12,4,1,0,1
Long rough dab,3,13,10,1,2,1
Long rough dab,3,14,6,1,7,1
Long rough dab,3,15,7,1,7,1
Long rough dab,3,16,8,1,3,1
Long rough dab,3,17,5,1,5,1
Long rough dab,3,18,2,1,3,1
Long rough dab,3,19,4,1,4,1
Long rough dab,3,20,1,1,0,1
Long rough dab,3,21,1,1,1,1
Long rough dab,3,23,0,1,1,1
Long rough dab,4,11,5,1,0,1
Long rough dab,4,12,19,1,4,1
Long rough dab,4,13,31,1,11,1
Long rough dab,4,14,30,1,10,1
Long rough dab,4,15,15,1,10,1
Long rough dab,4,16,28,1,10,1
Long rough dab,4,17,20,1,6,1
Long rough dab,4,18,30,1,4,1
Long rough dab,4,19,12,1,8,1
Long rough dab,4,20,9,1,5,1
Long rough dab,4,21,0,1,1,1
Long rough dab,5,11,1,2.8,0,1
Long rough dab,5,12,5,2.8,0,1
Long rough dab,5,13,24,2.8,1,1.8
Long rough dab,5,14,36,2.8,5,1.8
Long rough dab,5,15,49,2.8,10,1.8
Long rough dab,5,16,30,2.8,29,1.8
Long rough dab,5,17,32,2.8,37,1.8
Long rough dab,5,18,6,2.8,32,1.8
Long rough dab,5,19,7,2.8,19,1.8
Long rough dab,5,20,2,2.8,6,1.8
Long rough dab,5,21,2,2.8,2,1.8
Long rough dab,5,22,0,1,1,1.8
Long rough dab,6,11,1,1,0,1
Long rough dab,6,12,7,1,3,1.5
Long rough dab,6,13,17,1,12,1.5
Long rough dab,6,14,25,1,29,1.5
Long rough dab,6,15,28,1,22,1.5
Long rough dab,6,16,16,1,16,1.5
Long rough dab,6,17,27,1,10,1.5
Long rough dab,6,18,20,1,8,1.5
Long rough dab,6,19,7,1,5,1.5
Long rough dab,6,20,1,1,2,1.5
Long rough dab,6,21,0,1,1,1.5
Long rough dab,6,23,1,1,0,1
Long rough dab,7,10,1,1,0,1
Long rough dab,7,12,3,1,5,1
Long rough dab,7,13,16,1,9,1
Long rough dab,7,14,16,1,11,1
Long rough dab,7,15,42,1,9,1
Long rough dab,7,16,46,1,13,1
Long rough dab,7,17,54,1,13,1
Long rough dab,7,18,44,1,15,1
Long rough dab,7,19,21,1,10,1
Long rough dab,7,20,8,1,1,1
Long rough dab,7,21,2,1,1,1
Long rough dab,7,22,1,1,0,1
Long rough dab,8,10,4,3.043,0,1
Long rough dab,8,11,8,3.043,0,1
Long rough dab,8,12,20,3.043,2,2
Long rough dab,8,13,22,3.043,7,2
Long rough dab,8,14,29,3.043,10,2
Long rough dab,8,15,36,3.043,19,2
Long rough dab,8,16,25,3.043,25,2
Long rough dab,8,17,22,3.043,28,2
Long rough dab,8,18,7,3.043,19,2
Long rough dab,8,19,6,3.043,12,2
Long rough dab,8,20,1,3.043,3,2
Long rough dab,8,21,0,3.043,1,2
Long rough dab,8,22,1,3.043,0,1
Long rough dab,9,12,5,1,1,1
Long rough dab,9,13,8,1,4,1
Long rough dab,9,14,24,1,8,1
Long rough dab,9,15,22,1,13,1
Long rough dab,9,16,23,1,10,1
Long rough dab,9,17,19,1,5,1
Long rough dab,9,18,20,1,6,1
Long rough dab,9,19,12,1,8,1
Long rough dab,9,20,6,1,3,1
Long rough dab,9,21,2,1,3,1
Long rough dab,9,22,1,1,3,1
Long rough dab,9,23,1,1,0,1
Long rough dab,9,25,0,1,1,1
Long rough dab,10,14,2,1,1,1
Long rough dab,10,15,4,1,4,1
Long rough dab,10,16,2,1,3,1
Long rough dab,10,17,4,1,5,1
Long rough dab,10,18,0,1,1,1
Long rough dab,10,19,3,1,4,1
Long rough dab,10,20,2,1,4,1
Long rough dab,10,21,1,1,2,1
Long rough dab,10,23,2,1,1,1
Long rough dab,10,24,0,1,1,1
Long rough dab,11,11,0,1,1,1
Long rough dab,11,12,0,1,1,1
Long rough dab,11,14,3,1,20,1
Long rough dab,11,15,5,1,19,1
Long rough dab,11,16,10,1,18,1
Long rough dab,11,17,11,1,20,1
Long rough dab,11,18,16,1,14,1
Long rough dab,11,19,5,1,8,1
Long rough dab,11,20,2,1,1,1
Long rough dab,11,21,1,1,4,1
Long rough dab,11,22,1,1,2,1
Long rough dab,11,23,0,1,1,1
Long rough dab,12,12,2,1,2,1
Long rough dab,12,13,3,1,5,1
Long rough dab,12,14,14,1,8,1
Long rough dab,12,15,17,1,6,1
Long rough dab,12,16,18,1,10,1
Long rough dab,12,17,21,1,10,1
