Sector,More detail,Year,Annual GHG emissions (Mt CO2-eq.)
Industrial processes,Sinter production,1992,3.6
Industrial processes,Sinter production,1993,3.5
Industrial processes,Sinter production,1994,3.6
Industrial processes,Sinter production,1995,3.7
Industrial processes,Sinter production,1996,3.6
Industrial processes,Sinter production,1997,3.8
Industrial processes,Sinter production,1998,3.6
Industrial processes,Sinter production,1999,3.9
Industrial processes,Sinter production,2000,3.5
Industrial processes,Sinter production,2001,3.3
Industrial processes,Sinter production,2002,2.8
Industrial processes,Sinter production,2003,3.2
Industrial processes,Sinter production,2004,3.3
Industrial processes,Sinter production,2005,3.2
Industrial processes,Sinter production,2006,3.1
Industrial processes,Sinter production,2007,3.2
Industrial processes,Sinter production,2008,2.7
Industrial processes,Sinter production,2009,2
Industrial processes,Sinter production,2010,1.8
Industrial processes,Sinter production,2011,1.6
Industrial processes,Sinter production,2012,2
Industrial processes,Sinter production,2013,2.7
Industrial processes,Sinter production,2014,2.8
Industrial processes,Sinter production,2015,2.3
Industrial processes,Sinter production,2016,1.4
Industrial processes,Sinter production,2017,1.3
Industrial processes,Cement production,1990,7.3
Industrial processes,Cement production,1991,6
Industrial processes,Cement production,1992,5.5
Industrial processes,Cement production,1993,5.5
Industrial processes,Cement production,1994,6.4
Industrial processes,Cement production,1995,6.3
Industrial processes,Cement production,1996,6.4
Industrial processes,Cement production,1997,6.7
Industrial processes,Cement production,1998,6.8
Industrial processes,Cement production,1999,6.5
Industrial processes,Cement production,2000,6.3
Industrial processes,Cement production,2001,5.8
Industrial processes,Cement production,2002,6
Industrial processes,Cement production,2003,5.9
Industrial processes,Cement production,2004,6
Industrial processes,Cement production,2005,5.9
Industrial processes,Cement production,2006,5.9
Industrial processes,Cement production,2007,6.1
Industrial processes,Cement production,2008,5.2
Industrial processes,Cement production,2009,3.7
Industrial processes,Cement production,2010,3.8
Industrial processes,Cement production,2011,4.1
Industrial processes,Cement production,2012,3.7
Industrial processes,Cement production,2013,4
Industrial processes,Cement production,2014,4.2
Industrial processes,Cement production,2015,4.5
Industrial processes,Cement production,2016,4.6
Industrial processes,Cement production,2017,4.4
Industrial processes,Lime production,1990,1.5
Industrial processes,Lime production,1991,1.2
Industrial processes,Lime production,1992,1.2
Industrial processes,Lime production,1993,1.2
Industrial processes,Lime production,1994,1.3
Industrial processes,Lime production,1995,1.4
Industrial processes,Lime production,1996,1.5
Industrial processes,Lime production,1997,1.6
Industrial processes,Lime production,1998,1.7
Industrial processes,Lime production,1999,1.5
Industrial processes,Lime production,2000,1.5
Industrial processes,Lime production,2001,1.5
Industrial processes,Lime production,2002,1.3
Industrial processes,Lime production,2003,1.4
Industrial processes,Lime production,2004,1.5
Industrial processes,Lime production,2005,1.5
Industrial processes,Lime production,2006,1.5
Industrial processes,Lime production,2007,1.6
Industrial processes,Lime production,2008,1.4
Industrial processes,Lime production,2009,1
Industrial processes,Lime production,2010,1.1
Industrial processes,Lime production,2011,1.2
Industrial processes,Lime production,2012,1.2
Industrial processes,Lime production,2013,1.2
Industrial processes,Lime production,2014,1.3
Industrial processes,Lime production,2015,1.2
Industrial processes,Lime production,2016,1
Industrial processes,Lime production,2017,1.1
Industrial processes,Soda ash production,1990,0.2
Industrial processes,Soda ash production,1991,0.2
Industrial processes,Soda ash production,1992,0.2
Industrial processes,Soda ash production,1993,0.2
Industrial processes,Soda ash production,1994,0.2
Industrial processes,Soda ash production,1995,0.2
Industrial processes,Soda ash production,1996,0.2
Industrial processes,Soda ash production,1997,0.2
Industrial processes,Soda ash production,1998,0.2
Industrial processes,Soda ash production,1999,0.2
Industrial processes,Soda ash production,2000,0.2
Industrial processes,Soda ash production,2001,0.2
Industrial processes,Soda ash production,2002,0.2
Industrial processes,Soda ash production,2003,0.3
Industrial processes,Soda ash production,2004,0.2
Industrial processes,Soda ash production,2005,0.3
Industrial processes,Soda ash production,2006,0.3
Industrial processes,Soda ash production,2007,0.3
Industrial processes,Soda ash production,2008,0.3
Industrial processes,Soda ash production,2009,0.3
Industrial processes,Soda ash production,2010,0.3
Industrial processes,Soda ash production,2011,0.3
Industrial processes,Soda ash production,2012,0.3
Industrial processes,Soda ash production,2013,0.3
Industrial processes,Soda ash production,2014,0.2
Industrial processes,Soda ash production,2015,0.1
Industrial processes,Soda ash production,2016,0.1
Industrial processes,Soda ash production,2017,0.1
Industrial processes,Glass production,1990,0.4
Industrial processes,Glass production,1991,0.3
Industrial processes,Glass production,1992,0.4
Industrial processes,Glass production,1993,0.4
Industrial processes,Glass production,1994,0.4
Industrial processes,Glass production,1995,0.4
Industrial processes,Glass production,1996,0.4
Industrial processes,Glass production,1997,0.4
Industrial processes,Glass production,1998,0.4
Industrial processes,Glass production,1999,0.4
Industrial processes,Glass production,2000,0.4
Industrial processes,Glass production,2001,0.4
Industrial processes,Glass production,2002,0.4
Industrial processes,Glass production,2003,0.4
Industrial processes,Glass production,2004,0.4
Industrial processes,Glass production,2005,0.5
Industrial processes,Glass production,2006,0.5
Industrial processes,Glass production,2007,0.5
Industrial processes,Glass production,2008,0.4
Industrial processes,Glass production,2009,0.4
Industrial processes,Glass production,2010,0.4
Industrial processes,Glass production,2011,0.4
Industrial processes,Glass production,2012,0.4
Industrial processes,Glass production,2013,0.4
Industrial processes,Glass production,2014,0.4
Industrial processes,Glass production,2015,0.4
Industrial processes,Glass production,2016,0.4
Industrial processes,Glass production,2017,0.4
Industrial processes,Fletton brick production,1990,0
Industrial processes,Fletton brick production,1991,0
Industrial processes,Fletton brick production,1992,0
Industrial processes,Fletton brick production,1993,0
Industrial processes,Fletton brick production,1994,0
Industrial processes,Fletton brick production,1995,0
Industrial processes,Fletton brick production,1996,0
Industrial processes,Fletton brick production,1997,0
Industrial processes,Fletton brick production,1998,0
Industrial processes,Fletton brick production,1999,0
Industrial processes,Fletton brick production,2000,0
Industrial processes,Fletton brick production,2001,0
Industrial processes,Fletton brick production,2002,0
Industrial processes,Fletton brick production,2003,0
Industrial processes,Fletton brick production,2004,0
Industrial processes,Fletton brick production,2005,0
Industrial processes,Fletton brick production,2006,0
Industrial processes,Fletton brick production,2007,0
Industrial processes,Fletton brick production,2008,0
Industrial processes,Fletton brick production,2009,0
Industrial processes,Fletton brick production,2010,0
Industrial processes,Fletton brick production,2011,0
Industrial processes,Fletton brick production,2012,0
Industrial processes,Fletton brick production,2013,0
Industrial processes,Fletton brick production,2014,0
Industrial processes,Fletton brick production,2015,0
Industrial processes,Fletton brick production,2016,0
Industrial processes,Fletton brick production,2017,0
Industrial processes,Ammonia production,1990,1.3
Industrial processes,Ammonia production,1991,1.3
Industrial processes,Ammonia production,1992,1.3
Industrial processes,Ammonia production,1993,1.3
Industrial processes,Ammonia production,1994,1.4
Industrial processes,Ammonia production,1995,1.4
Industrial processes,Ammonia production,1996,1.4
Industrial processes,Ammonia production,1997,0.9
Industrial processes,Ammonia production,1998,1.1
Industrial processes,Ammonia production,1999,1.1
Industrial processes,Ammonia production,2000,1.3
Industrial processes,Ammonia production,2001,1.3
Industrial processes,Ammonia production,2002,1.4
Industrial processes,Ammonia production,2003,1.3
Industrial processes,Ammonia production,2004,1.2
Industrial processes,Ammonia production,2005,1.2
Industrial processes,Ammonia production,2006,0.9
Industrial processes,Ammonia production,2007,1.2
Industrial processes,Ammonia production,2008,1
Industrial processes,Ammonia production,2009,0.8
Industrial processes,Ammonia production,2010,1
Industrial processes,Ammonia production,2011,0.6
Industrial processes,Ammonia production,2012,1
Industrial processes,Ammonia production,2013,0.9
Industrial processes,Ammonia production,2014,0.9
Industrial processes,Ammonia production,2015,1
Industrial processes,Ammonia production,2016,0.9
Industrial processes,Ammonia production,2017,1.1
Industrial processes,Aluminium production,1990,2
Industrial processes,Aluminium production,1991,1.7
Industrial processes,Aluminium production,1992,1
Industrial processes,Aluminium production,1993,0.8
Industrial processes,Aluminium production,1994,0.8
Industrial processes,Aluminium production,1995,0.7
Industrial processes,Aluminium production,1996,0.7
Industrial processes,Aluminium production,1997,0.6
Industrial processes,Aluminium production,1998,0.6
Industrial processes,Aluminium production,1999,0.6
Industrial processes,Aluminium production,2000,0.8
Industrial processes,Aluminium production,2001,0.8
Industrial processes,Aluminium production,2002,0.7
Industrial processes,Aluminium production,2003,0.7
Industrial processes,Aluminium production,2004,0.7
Industrial processes,Aluminium production,2005,0.7
Industrial processes,Aluminium production,2006,0.7
Industrial processes,Aluminium production,2007,0.7
Industrial processes,Aluminium production,2008,0.6
Industrial processes,Aluminium production,2009,0.5
Industrial processes,Aluminium production,2010,0.4
Industrial processes,Aluminium production,2011,0.5
Industrial processes,Aluminium production,2012,0.1
Industrial processes,Aluminium production,2013,0.1
Industrial processes,Aluminium production,2014,0.1
Industrial processes,Aluminium production,2015,0.1
Industrial processes,Aluminium production,2016,0.1
Industrial processes,Aluminium production,2017,0.1
Industrial processes,Nitric acid production,1990,3.9
Industrial processes,Nitric acid production,1991,3.9
Industrial processes,Nitric acid production,1992,4.1
Industrial processes,Nitric acid production,1993,4.2
Industrial processes,Nitric acid production,1994,2.9
Industrial processes,Nitric acid production,1995,2.7
Industrial processes,Nitric acid production,1996,2.8
Industrial processes,Nitric acid production,1997,2.6
Industrial processes,Nitric acid production,1998,3.1
Industrial processes,Nitric acid production,1999,4.6
Industrial processes,Nitric acid production,2000,4.2
Industrial processes,Nitric acid production,2001,3.3
Industrial processes,Nitric acid production,2002,2.4
Industrial processes,Nitric acid production,2003,2.2
Industrial processes,Nitric acid production,2004,2.5
Industrial processes,Nitric acid production,2005,1.9
Industrial processes,Nitric acid production,2006,1.7
Industrial processes,Nitric acid production,2007,1.7
Industrial processes,Nitric acid production,2008,1.5
Industrial processes,Nitric acid production,2009,1.1
Industrial processes,Nitric acid production,2010,1.3
Industrial processes,Nitric acid production,2011,0.2
Industrial processes,Nitric acid production,2012,0
Industrial processes,Nitric acid production,2013,0
Industrial processes,Nitric acid production,2014,0
Industrial processes,Nitric acid production,2015,0
Industrial processes,Nitric acid production,2016,0
Industrial processes,Nitric acid production,2017,0
Industrial processes,Adipic acid production,1990,19.9
Industrial processes,Adipic acid production,1991,20
Industrial processes,Adipic acid production,1992,15.5
Industrial processes,Adipic acid production,1993,11.6
Industrial processes,Adipic acid production,1994,12.9
Industrial processes,Adipic acid production,1995,11.6
Industrial processes,Adipic acid production,1996,11.4
Industrial processes,Adipic acid production,1997,11.7
Industrial processes,Adipic acid production,1998,11.5
Industrial processes,Adipic acid production,1999,0.6
Industrial processes,Adipic acid production,2000,1.1
Industrial processes,Adipic acid production,2001,1.4
Industrial processes,Adipic acid production,2002,0.6
Industrial processes,Adipic acid production,2003,0.6
Industrial processes,Adipic acid production,2004,1.1
Industrial processes,Adipic acid production,2005,0.9
Industrial processes,Adipic acid production,2006,0.6
Industrial processes,Adipic acid production,2007,1
Industrial processes,Adipic acid production,2008,0.9
Industrial processes,Adipic acid production,2009,0.1
Industrial processes,Adipic acid production,2010,0
Industrial processes,Adipic acid production,2011,0
Industrial processes,Adipic acid production,2012,0
Industrial processes,Adipic acid production,2013,0
Industrial processes,Adipic acid production,2014,0
Industrial processes,Adipic acid production,2015,0
Industrial processes,Adipic acid production,2016,0
Industrial processes,Adipic acid production,2017,0
Industrial processes,Other - chemical industry,1990,0.8
Industrial processes,Other - chemical industry,1991,0.8
Industrial processes,Other - chemical industry,1992,0.8
Industrial processes,Other - chemical industry,1993,0.8
Industrial processes,Other - chemical industry,1994,0.8
Industrial processes,Other - chemical industry,1995,0.8
Industrial processes,Other - chemical industry,1996,0.8
Industrial processes,Other - chemical industry,1997,0.7
Industrial processes,Other - chemical industry,1998,0.7
Industrial processes,Other - chemical industry,1999,0.7
Industrial processes,Other - chemical industry,2000,0.7
Industrial processes,Other - chemical industry,2001,0.6
Industrial processes,Other - chemical industry,2002,0.6
Industrial processes,Other - chemical industry,2003,0.6
Industrial processes,Other - chemical industry,2004,0.7
Industrial processes,Other - chemical industry,2005,0.7
Industrial processes,Other - chemical industry,2006,0.7
Industrial processes,Other - chemical industry,2007,0.8
Industrial processes,Other - chemical industry,2008,0.7
Industrial processes,Other - chemical industry,2009,0.4
Industrial processes,Other - chemical industry,2010,0.3
Industrial processes,Other - chemical industry,2011,0.4
Industrial processes,Other - chemical industry,2012,0.4
Industrial processes,Other - chemical industry,2013,0.3
Industrial processes,Other - chemical industry,2014,0.3
Industrial processes,Other - chemical industry,2015,0.2
Industrial processes,Other - chemical industry,2016,0.3
Industrial processes,Other - chemical industry,2017,0.3
Industrial processes,Halocarbon production,1990,14.4
Industrial processes,Halocarbon production,1991,15
Industrial processes,Halocarbon production,1992,15.6
Industrial processes,Halocarbon production,1993,16.2
Industrial processes,Halocarbon production,1994,16.8
Industrial processes,Halocarbon production,1995,17.8
Industrial processes,Halocarbon production,1996,18.2
Industrial processes,Halocarbon production,1997,19.8
Industrial processes,Halocarbon production,1998,15.3
Industrial processes,Halocarbon production,1999,6.1
Industrial processes,Halocarbon production,2000,3.3
Industrial processes,Halocarbon production,2001,3.1
Industrial processes,Halocarbon production,2002,2.6
Industrial processes,Halocarbon production,2003,2.5
Industrial processes,Halocarbon production,2004,0.6
Industrial processes,Halocarbon production,2005,0.7
Industrial processes,Halocarbon production,2006,0.6
Industrial processes,Halocarbon production,2007,0.3
Industrial processes,Halocarbon production,2008,0.1
Industrial processes,Halocarbon production,2009,0.1
Industrial processes,Halocarbon production,2010,0.1
Industrial processes,Halocarbon production,2011,0.2
Industrial processes,Halocarbon production,2012,0.2
Industrial processes,Halocarbon production,2013,0.2
Industrial processes,Halocarbon production,2014,0.1
Industrial processes,Halocarbon production,2015,0.2
Industrial processes,Halocarbon production,2016,0.2
Industrial processes,Halocarbon production,2017,0.2
Industrial processes,Magnesium cover gas,1990,0.4
Industrial processes,Magnesium cover gas,1991,0.4
Industrial processes,Magnesium cover gas,1992,0.4
Industrial processes,Magnesium cover gas,1993,0.4
Industrial processes,Magnesium cover gas,1994,0.4
Industrial processes,Magnesium cover gas,1995,0.4
Industrial processes,Magnesium cover gas,1996,0.4
Industrial processes,Magnesium cover gas,1997,0.4
Industrial processes,Magnesium cover gas,1998,0.4
Industrial processes,Magnesium cover gas,1999,0.6
Industrial processes,Magnesium cover gas,2000,1
Industrial processes,Magnesium cover gas,2001,0.7
Industrial processes,Magnesium cover gas,2002,0.8
Industrial processes,Magnesium cover gas,2003,0.6
Industrial processes,Magnesium cover gas,2004,0.4
Industrial processes,Magnesium cover gas,2005,0.2
Industrial processes,Magnesium cover gas,2006,0.3
Industrial processes,Magnesium cover gas,2007,0.2
Industrial processes,Magnesium cover gas,2008,0.2
Industrial processes,Magnesium cover gas,2009,0.1
Industrial processes,Magnesium cover gas,2010,0.2
Industrial processes,Magnesium cover gas,2011,0.1
Industrial processes,Magnesium cover gas,2012,0.1
Industrial processes,Magnesium cover gas,2013,0.1
Industrial processes,Magnesium cover gas,2014,0.1
Industrial processes,Magnesium cover gas,2015,0.1
Industrial processes,Magnesium cover gas,2016,0.1
Industrial processes,Magnesium cover gas,2017,0.1
Industrial processes,Iron and steel production,1990,2.1
Industrial processes,Iron and steel production,1991,1.4
Industrial processes,Iron and steel production,1992,1.2
Industrial processes,Iron and steel production,1993,1.2
Industrial processes,Iron and steel production,1994,1.5
Industrial processes,Iron and steel production,1995,1.8
Industrial processes,Iron and steel production,1996,2.1
Industrial processes,Iron and steel production,1997,1.8
Industrial processes,Iron and steel production,1998,1.6
Industrial processes,Iron and steel production,1999,2
Industrial processes,Iron and steel production,2000,1.8
Industrial processes,Iron and steel production,2001,1.2
Industrial processes,Iron and steel production,2002,0.8
Industrial processes,Iron and steel production,2003,1.5
Industrial processes,Iron and steel production,2004,1.7
Industrial processes,Iron and steel production,2005,2.1
Industrial processes,Iron and steel production,2006,1.8
Industrial processes,Iron and steel production,2007,2.4
Industrial processes,Iron and steel production,2008,2.8
Industrial processes,Iron and steel production,2009,1
Industrial processes,Iron and steel production,2010,1.5
Industrial processes,Iron and steel production,2011,1.2
Industrial processes,Iron and steel production,2012,0.9
Industrial processes,Iron and steel production,2013,2.2
Industrial processes,Iron and steel production,2014,2
Industrial processes,Iron and steel production,2015,2.1
Industrial processes,Iron and steel production,2016,1
Industrial processes,Iron and steel production,2017,1.2
Industrial processes,Titanium dioxide production,1990,0.1
Industrial processes,Titanium dioxide production,1991,0.1
Industrial processes,Titanium dioxide production,1992,0.1
Industrial processes,Titanium dioxide production,1993,0.1
Industrial processes,Titanium dioxide production,1994,0.1
Industrial processes,Titanium dioxide production,1995,0.1
Industrial processes,Titanium dioxide production,1996,0.1
Industrial processes,Titanium dioxide production,1997,0.1
Industrial processes,Titanium dioxide production,1998,0.1
Industrial processes,Titanium dioxide production,1999,0.1
Industrial processes,Titanium dioxide production,2000,0.1
Industrial processes,Titanium dioxide production,2001,0.1
Industrial processes,Titanium dioxide production,2002,0.1
Industrial processes,Titanium dioxide production,2003,0.1
Industrial processes,Titanium dioxide production,2004,0.1
Industrial processes,Titanium dioxide production,2005,0.1
Industrial processes,Titanium dioxide production,2006,0.1
Industrial processes,Titanium dioxide production,2007,0.1
Industrial processes,Titanium dioxide production,2008,0.1
Industrial processes,Titanium dioxide production,2009,0.1
Industrial processes,Titanium dioxide production,2010,0.1
Industrial processes,Titanium dioxide production,2011,0.1
Industrial processes,Titanium dioxide production,2012,0.1
Industrial processes,Titanium dioxide production,2013,0.1
Industrial processes,Titanium dioxide production,2014,0.2
Industrial processes,Titanium dioxide production,2015,0.2
Industrial processes,Titanium dioxide production,2016,0.2
Industrial processes,Titanium dioxide production,2017,0.2
Industrial processes,Bricks production,1990,0.6
Industrial processes,Bricks production,1991,0.5
Industrial processes,Bricks production,1992,0.5
Industrial processes,Bricks production,1993,0.4
Industrial processes,Bricks production,1994,0.5
Industrial processes,Bricks production,1995,0.5
Industrial processes,Bricks production,1996,0.5
Industrial processes,Bricks production,1997,0.5
Industrial processes,Bricks production,1998,0.5
Industrial processes,Bricks production,1999,0.4
Industrial processes,Bricks production,2000,0.5
Industrial processes,Bricks production,2001,0.5
Industrial processes,Bricks production,2002,0.5
Industrial processes,Bricks production,2003,0.5
Industrial processes,Bricks production,2004,0.5
Industrial processes,Bricks production,2005,0.5
Industrial processes,Bricks production,2006,0.5
Industrial processes,Bricks production,2007,0.5
Industrial processes,Bricks production,2008,0.4
Industrial processes,Bricks production,2009,0.3
Industrial processes,Bricks production,2010,0.3
Industrial processes,Bricks production,2011,0.3
Industrial processes,Bricks production,2012,0.3
Industrial processes,Bricks production,2013,0.3
Industrial processes,Bricks production,2014,0.3
Industrial processes,Bricks production,2015,0.3
Industrial processes,Bricks production,2016,0.3
Industrial processes,Bricks production,2017,0.3
Industrial processes,Non ferrous metal processes,1990,1.4
Industrial processes,Non ferrous metal processes,1991,1.1
Industrial processes,Non ferrous metal processes,1992,0.8
Industrial processes,Non ferrous metal processes,1993,0.5
Industrial processes,Non ferrous metal processes,1994,0.9
Industrial processes,Non ferrous metal processes,1995,1.1
Industrial processes,Non ferrous metal processes,1996,1.1
Industrial processes,Non ferrous metal processes,1997,0.6
Industrial processes,Non ferrous metal processes,1998,0.4
Industrial processes,Non ferrous metal processes,1999,0.5
Industrial processes,Non ferrous metal processes,2000,0.5
Industrial processes,Non ferrous metal processes,2001,0.4
Industrial processes,Non ferrous metal processes,2002,0.2
Industrial processes,Non ferrous metal processes,2003,0.1
Industrial processes,Non ferrous metal processes,2004,0
Industrial processes,Non ferrous metal processes,2005,0
Industrial processes,Non ferrous metal processes,2006,0
Industrial processes,Non ferrous metal processes,2007,0
Industrial processes,Non ferrous metal processes,2008,0
Industrial processes,Non ferrous metal processes,2009,0
Industrial processes,Non ferrous metal processes,2010,0
Industrial processes,Non ferrous metal processes,2011,0
Industrial processes,Non ferrous metal processes,2012,0
Industrial processes,Non ferrous metal processes,2013,0
Industrial processes,Non ferrous metal processes,2014,0
Industrial processes,Non ferrous metal processes,2015,0
Industrial processes,Non ferrous metal processes,2016,0
Industrial processes,Non ferrous metal processes,2017,0
Industrial processes,Use of N2O,1990,0
Industrial processes,Use of N2O,1991,0
Industrial processes,Use of N2O,1992,0
Industrial processes,Use of N2O,1993,0
Industrial processes,Use of N2O,1994,0
Industrial processes,Use of N2O,1995,0
Industrial processes,Use of N2O,1996,0
Industrial processes,Use of N2O,1997,0
Industrial processes,Use of N2O,1998,0
Industrial processes,Use of N2O,1999,0
Industrial processes,Use of N2O,2000,0
Industrial processes,Use of N2O,2001,0
Industrial processes,Use of N2O,2002,0
Industrial processes,Use of N2O,2003,0
Industrial processes,Use of N2O,2004,0
Industrial processes,Use of N2O,2005,0
Industrial processes,Use of N2O,2006,0
Industrial processes,Use of N2O,2007,0
Industrial processes,Use of N2O,2008,0
Industrial processes,Use of N2O,2009,0
Industrial processes,Use of N2O,2010,0
Industrial processes,Use of N2O,2011,0
Industrial processes,Use of N2O,2012,0
Industrial processes,Use of N2O,2013,0
Industrial processes,Use of N2O,2014,0
Industrial processes,Use of N2O,2015,0
Industrial processes,Use of N2O,2016,0
Industrial processes,Use of N2O,2017,0
"Land use, land use change and forestry",Forest land - remaining forest land,1990,-14.5
"Land use, land use change and forestry",Forest land - remaining forest land,1991,-15.2
"Land use, land use change and forestry",Forest land - remaining forest land,1992,-15.7
"Land use, land use change and forestry",Forest land - remaining forest land,1993,-16
"Land use, land use change and forestry",Forest land - remaining forest land,1994,-16
"Land use, land use change and forestry",Forest land - remaining forest land,1995,-16.2
"Land use, land use change and forestry",Forest land - remaining forest land,1996,-16.6
"Land use, land use change and forestry",Forest land - remaining forest land,1997,-16.7
"Land use, land use change and forestry",Forest land - remaining forest land,1998,-17.1
"Land use, land use change and forestry",Forest land - remaining forest land,1999,-17.2
"Land use, land use change and forestry",Forest land - remaining forest land,2000,-17.4
"Land use, land use change and forestry",Forest land - remaining forest land,2001,-17.7
"Land use, land use change and forestry",Forest land - remaining forest land,2002,-17.9
"Land use, land use change and forestry",Forest land - remaining forest land,2003,-18
"Land use, land use change and forestry",Forest land - remaining forest land,2004,-18
"Land use, land use change and forestry",Forest land - remaining forest land,2005,-18.2
"Land use, land use change and forestry",Forest land - remaining forest land,2006,-18.5
"Land use, land use change and forestry",Forest land - remaining forest land,2007,-18.5
"Land use, land use change and forestry",Forest land - remaining forest land,2008,-19.2
"Land use, land use change and forestry",Forest land - remaining forest land,2009,-19.3
"Land use, land use change and forestry",Forest land - remaining forest land,2010,-19.2
"Land use, land use change and forestry",Forest land - remaining forest land,2011,-18.9
"Land use, land use change and forestry",Forest land - remaining forest land,2012,-16.8
"Land use, land use change and forestry",Forest land - remaining forest land,2013,-17.9
"Land use, land use change and forestry",Forest land - remaining forest land,2014,-18.1
"Land use, land use change and forestry",Forest land - remaining forest land,2015,-18
"Land use, land use change and forestry",Forest land - remaining forest land,2016,-18.1
"Land use, land use change and forestry",Forest land - remaining forest land,2017,-18
"Land use, land use change and forestry",Forest land - biomass burning,1990,0
"Land use, land use change and forestry",Forest land - biomass burning,1991,0.1
"Land use, land use change and forestry",Forest land - biomass burning,1992,0
"Land use, land use change and forestry",Forest land - biomass burning,1993,0
"Land use, land use change and forestry",Forest land - biomass burning,1994,0
"Land use, land use change and forestry",Forest land - biomass burning,1995,0.2
"Land use, land use change and forestry",Forest land - biomass burning,1996,0.1
"Land use, land use change and forestry",Forest land - biomass burning,1997,0.2
"Land use, land use change and forestry",Forest land - biomass burning,1998,0.1
"Land use, land use change and forestry",Forest land - biomass burning,1999,0
"Land use, land use change and forestry",Forest land - biomass burning,2000,0
"Land use, land use change and forestry",Forest land - biomass burning,2001,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2002,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2003,0
"Land use, land use change and forestry",Forest land - biomass burning,2004,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2005,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2006,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2007,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2008,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2009,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2010,0
"Land use, land use change and forestry",Forest land - biomass burning,2011,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2012,0.3
"Land use, land use change and forestry",Forest land - biomass burning,2013,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2014,0.1
"Land use, land use change and forestry",Forest land - biomass burning,2015,0
"Land use, land use change and forestry",Forest land - biomass burning,2016,0
"Land use, land use change and forestry",Forest land - biomass burning,2017,0
"Land use, land use change and forestry",Land converted to forest land,1990,-0.6
"Land use, land use change and forestry",Land converted to forest land,1991,-0.5
"Land use, land use change and forestry",Land converted to forest land,1992,-0.5
"Land use, land use change and forestry",Land converted to forest land,1993,-0.5
"Land use, land use change and forestry",Land converted to forest land,1994,-0.4
"Land use, land use change and forestry",Land converted to forest land,1995,-0.5
"Land use, land use change and forestry",Land converted to forest land,1996,-0.5
"Land use, land use change and forestry",Land converted to forest land,1997,-0.6
"Land use, land use change and forestry",Land converted to forest land,1998,-0.7
"Land use, land use change and forestry",Land converted to forest land,1999,-0.7
"Land use, land use change and forestry",Land converted to forest land,2000,-0.8
"Land use, land use change and forestry",Land converted to forest land,2001,-0.8
"Land use, land use change and forestry",Land converted to forest land,2002,-0.9
"Land use, land use change and forestry",Land converted to forest land,2003,-0.9
"Land use, land use change and forestry",Land converted to forest land,2004,-0.9
"Land use, land use change and forestry",Land converted to forest land,2005,-0.8
"Land use, land use change and forestry",Land converted to forest land,2006,-0.8
"Land use, land use change and forestry",Land converted to forest land,2007,-0.7
"Land use, land use change and forestry",Land converted to forest land,2008,-0.5
"Land use, land use change and forestry",Land converted to forest land,2009,-0.4
"Land use, land use change and forestry",Land converted to forest land,2010,-0.3
"Land use, land use change and forestry",Land converted to forest land,2011,-0.3
"Land use, land use change and forestry",Land converted to forest land,2012,-0.2
"Land use, land use change and forestry",Land converted to forest land,2013,-0.2
"Land use, land use change and forestry",Land converted to forest land,2014,-0.2
"Land use, land use change and forestry",Land converted to forest land,2015,-0.2
"Land use, land use change and forestry",Land converted to forest land,2016,-0.2
"Land use, land use change and forestry",Land converted to forest land,2017,-0.2
"Land use, land use change and forestry",Forest land - drainage of organic soils,1990,0
"Land use, land use change and forestry",Forest land - drainage of organic soils,1991,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1992,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1993,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1994,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1995,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1996,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1997,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1998,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,1999,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2000,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2001,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2002,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2003,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2004,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2005,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2006,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2007,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2008,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2009,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2010,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2011,0.1
"Land use, land use change and forestry",Forest land - drainage of organic soils,2012,0.1
