﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,species,matrix,basis,unit,sex,metoa,shape_env,colour_env,shape_health,colour_health,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below,HAC_type,HAC_value,HAC_diff,HAC_achieved,HAC_below,imposex_class
4381,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BD100,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,10,10,10,2003,2003,2018,,1e-4,1e-4,1e-4,-14.4,1e-4,-14.4,14.1,4.7284781923722745,7.05414344988463,BAC,0.065,6.989143449884629,2048,above,FEQG,20,-12.94585655011537,2018,below,,,,,,
4382,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BD153,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,9,2003,2003,2018,,0.0016,0.0016,0.0016,-21.5,0.0016,-21.5,30.1,0.9018362834795915,2.1563125561564638,BAC,0.065,2.091312556156464,2030,above,FEQG,80,-77.84368744384354,2018,below,,,,,,
4383,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BD154,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,9,9,9,2003,2003,2018,,0.1343,0.1343,0.1343,-10.2,0.1343,-10.2,38.8,9.052562483884891,27.893473553232074,BAC,0.065,27.828473553232072,2066,above,FEQG,80,-52.10652644676793,2018,below,,,,,,
4384,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BDE28,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,10,8,7,2003,2006,2018,,0.0134,0.0134,0.0134,-5.2,0.0134,-5.2,8.3,0.3730739177171362,0.489815086418836,BAC,0.065,0.424815086418836,2051,above,FEQG,2400,-2399.5101849135813,2018,below,,,,,,
4385,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BDE47,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,11,11,11,2003,2003,2018,,3e-4,3e-4,3e-4,-12,3e-4,-12,14.9,11.972661552702297,18.17459233180987,BAC,0.065,18.109592331809868,2061,above,FEQG,880,-861.8254076681901,2018,below,,,,,,
4386,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BDE66,Limanda limanda,LI,L,ug/kg,,,downward_triangle,orange,downward_triangle,black,9,8,7,2003,2005,2018,,0.0076,0.0076,0.0076,-26.6,0.0076,-26.6,43.3,0.11948550404383113,0.46379532126680195,BAC,0.065,0.39879532126680195,2020,above,,,,,,,,,,,
4387,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,BDE99,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,11,10,9,2003,2005,2018,,7e-4,7e-4,7e-4,-18.2,7e-4,-18.2,20.7,0.1904881943766599,0.38139324975691763,BAC,0.065,0.3163932497569176,2024,above,FEQG,20,-19.61860675024308,2018,below,,,,,,
4388,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polybrominated diphenyl ethers,SBDE6,Limanda limanda,LI,L,ug/kg,,,downward_triangle,black,downward_triangle,red,9,9,9,2003,2003,2018,,0.0046,0.0046,0.0046,-16.1,0.0046,-16.1,27,25.07414343698069,54.78953358600034,,,,,,,,,,,QShh,1.1643835616438358,53.6251500243565,2037,above,
4389,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organobromines (other),HBCD,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,30.1,1.6173603949166657,3.8708094400785584,,,,,,QSsp,3340,-3336.1291905599214,2018,,,,,,,
4390,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organobromines (other),HBCDA,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,30.1,0.8230384549911451,1.9785949977386144,,,,,,,,,,,,,,,,
4391,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organobromines (other),HBCDB,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,4,2,1,2012,2016,2018,,,,,,,,,0.19230769230769232,,,,,,,,,,,,,,,,,
4392,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organobromines (other),HBCDG,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,2,2012,2012,2018,,,,,,,,35.7,0.034319510422512904,2.627690143085856,,,,,,,,,,,,,,,,
4393,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organobromines (other),TBBPA,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2016,2016,2016,,,,,,,,,0.23577235772357727,,,,,,,,,,,,,,,,,
4394,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,1.72,,,,,,,,,,,,,,,,,
4395,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFDOA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.412,,,,,,,,,,,,,,,,,
4396,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFHXS,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.16500000000000004,,,,,,,,,,,,,,,,,
4397,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFNA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,1.13,,,,,,,,,,,,,,,,,
4398,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFOA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.764,,,,,,,,,,,,,,,,,
4399,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFTDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,0,2014,2014,2014,,,,,,,,,0.2,,,,,,,,,,,,,,,,,
4400,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFTRDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.3400000000000001,,,,,,,,,,,,,,,,,
4401,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organofluorines,PFUNDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.517,,,,,,,,,,,,,,,,,
4402,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB101,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,14,14,14,1999,1999,2018,,0.0244,0.0244,0.0244,-7.1,0.0244,-7.1,23.9,37.913998326500575,68.15272237875051,BAC,0.4081632653061224,67.74455911344438,2082,above,EAC,121,-52.84727762124949,2018,below,,,,,,
4403,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB105,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,4,4,4,2010,2010,2018,,,,,,,,18,19.769916089337414,33.26953323045002,BAC,0.4081632653061224,32.8613699651439,,,,,,,,,,,,,
4404,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB118,Limanda limanda,LI,L,ug/kg,,,downward_triangle,red,downward_triangle,black,14,14,14,1999,1999,2018,,0.0087,0.0087,0.0087,-6.8,0.0087,-6.8,18.9,52.87135447362054,84.16898163794532,BAC,0.5102040816326531,83.65877755631267,2087,above,EAC,25,59.16898163794532,2029,above,,,,,,
4405,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB126,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.3617486338797814,,,,,,,,,,,,,,,,,
4406,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB138,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,14,14,14,1999,1999,2018,,0.0501,0.0501,0.0501,-5.5,0.0501,-5.5,22.1,131.44801268513257,226.0687477912333,BAC,0.4591836734693877,225.6095641177639,2120,above,EAC,317,-90.9312522087667,2018,below,,,,,,
4407,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB153,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,14,14,14,1999,1999,2018,,0.039,0.039,0.039,-5.2,0.039,-5.2,19.4,215.09367808295573,346.51627896974173,BAC,0.5102040816326531,346.0060748881091,2134,above,EAC,1585,-1238.4837210302583,2018,below,,,,,,
4408,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB156,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,4,4,4,2010,2010,2018,,,,,,,,14.7,11.127734427878366,16.979280358984376,BAC,0.4081632653061224,16.571117093678254,,,,,,,,,,,,,
4409,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB169,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.08306010928961748,,,,,,,,,,,,,,,,,
4410,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB180,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,14,14,14,1999,1999,2018,,0.3378,0.3378,0.3378,-3.3,0.3378,-3.3,28.2,95.97383286642165,191.76843596414292,BAC,0.5612244897959183,191.20721147434702,2175,above,EAC,469,-277.2315640358571,2018,below,,,,,,
4411,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB28,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,13,13,9,1999,1999,2018,,0.8358,0.8358,0.8358,1.4,0.8358,1.4,55.6,6.545587604247612,28.410158956804896,BAC,0.5102040816326531,27.89995487517224,3000,above,EAC,67,-38.58984104319511,2018,below,,,,,,
4412,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,CB52,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,14,14,11,1999,1999,2018,,0.5529,0.5529,0.5529,3.5,0.5529,3.5,48.3,13.393416507805032,45.86354155338032,BAC,0.4081632653061224,45.4553782880742,3000,above,EAC,108,-62.13645844661968,2018,below,,,,,,
4413,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,SCB6,Limanda limanda,LI,L,ug/kg,,,downward_triangle,black,downward_triangle,green,13,13,13,1999,1999,2018,,0.0234,0.0234,0.0234,-5.9,0.0234,-5.9,19.4,502.7550652740975,811.658543495027,,,,,,,,,,,MPC,1020.408163265306,-208.74961977027908,2018,above,
4414,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Polychlorinated biphenyls,SCB7,Limanda limanda,LI,L,ug/kg,,,downward_triangle,black,downward_triangle,black,13,13,13,1999,1999,2018,,0.0209,0.0209,0.0209,-6,0.0209,-6,19.3,556.7197188617756,896.8159404054335,,,,,,,,,,,,,,,,
4415,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Dioxins,CDD1N,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.00726775956284153,,,,,,,,,,,,,,,,,
4416,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Dioxins,CDF2T,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.013551912568306016,,,,,,,,,,,,,,,,,
4417,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Dioxins,TCDD,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,0.001841530054644808,,,,,,,,,,,,,,,,,
4418,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Dioxins,TEQDFP,Limanda limanda,LI,L,TEQ ug/kg,,,small_open_circle,red,small_open_circle,green,1,1,1,2014,2014,2014,,,,,,,,,0.07395362404371585,,,,,,,QSsp,0.024,0.049953624043715845,,,QShh,0.1020408163265306,-0.028087192282814755,2014,,
4419,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organochlorines (other),DDEPP,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,6,3,3,2003,2014,2018,,,,,,,,17.1,167.84622103038703,339.8926871778223,BAC,0.5102040816326531,339.3824830961897,,above,,,,,,,,,,,
4420,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Organochlorines (other),HCB,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,green,6,3,3,2003,2014,2018,,,,,,,,6.4,5.638876768415163,7.334210371482348,BAC,0.4591836734693877,6.8750266980129595,,above,QSsp,334,-326.66578962851764,2018,above,QShh,1369.86301369863,-1362.5288033271477,2018,below,
4421,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Biological effects (other),ACHE,Limanda limanda,MU,,nmol/min/mg protein,,,small_open_circle,black,small_open_circle,black,2,2,2,2014,2014,2016,,,,,,,,,40.400000000000006,,,,,,,,,,,,,,,,,
4422,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Biological effects (other),EROD,Limanda limanda,LIS9,,pmol/min/mg protein,F,,downward_triangle,orange,downward_triangle,black,13,13,13,2000,2000,2016,,0.0407,0.0407,0.0407,-7.9,0.0407,-7.9,25,98.91348564667341,192.8746331818824,BAC,178,14.874633181882388,2016,above,,,,,,,,,,,
4423,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi04,Morecambe Bay,53.905,-3.41,RH,Open Sea,Biological effects (other),EROD,Limanda limanda,LIS9,,pmol/min/mg protein,M,,large_filled_circle,orange,large_filled_circle,black,13,13,13,2000,2000,2016,,0.2332,0.2332,0.2332,-5.5,0.2332,-5.5,31.7,132.43255008873388,309.3759366255197,BAC,147,162.37593662551973,2016,above,,,,,,,,,,,
4424,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,AS,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,7400,,,,,,,,,,,,,,,,,
4425,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,AS,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,12999.99999999999,,,,,,,,,,,,,,,,,
4426,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,CD,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,orange,small_filled_circle,green,4,4,4,2012,2012,2018,,,,,,,,9.3,109.51313581154561,143.43354897082529,BAC,26,117.43354897082529,,,,,,,,MPC,1000,-856.5664510291747,2018,,
4427,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,CD,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,green,3,2,0,2014,2016,2018,,,,,,,,,4,,,,,,,,,,,,MPC,50,-46,2018,,
4428,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,CR,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,139.99999999999994,,,,,,,,,,,,,,,,,
4429,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,CR,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,61.3,,,,,,,,,,,,,,,,,
4430,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,CU,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,6.5,5606.831905079264,6786.8530383134885,,,,,,,,,,,,,,,,
4431,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,CU,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,8.1,242.75272921942263,307.28613508419915,,,,,,,,,,,,,,,,
4432,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,HG,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,red,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,10.4,105.60199075945957,142.84459401289658,,,,,,QSsp,20,122.84459401289658,,,,,,,,
4433,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,HG,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,red,small_filled_circle,green,4,4,4,2012,2012,2018,,,,,,,,5.5,123.94741423633444,145.10863017966824,,,,,,QSsp,20,125.10863017966824,,,MPC,500,-354.89136982033176,2018,,
4434,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,NI,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,118.00000000000004,,,,,,,,,,,,,,,,,
4435,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,NI,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,58.89999999999998,,,,,,,,,,,,,,,,,
4436,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,PB,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,orange,small_filled_circle,green,4,4,4,2012,2012,2018,,,,,,,,7.6,71.35030329551903,88.72874857231726,BAC,26,62.72874857231726,,,,,,,,MPC,1500,-1411.2712514276827,2018,,
4437,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,PB,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,green,3,3,2,2014,2014,2018,,,,,,,,12.7,4.17856141190401,17.450679216338,,,,,,,,,,,MPC,300,-282.549320783662,2018,,
4438,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,SE,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,1599.9999999999998,,,,,,,,,,,,,,,,,
4439,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,SE,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,2,2016,2016,2018,,,,,,,,,489.00000000000017,,,,,,,,,,,,,,,,,
4440,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,ZN,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,4.6,25434.52511138786,29098.61623996166,,,,,,,,,,,,,,,,
4441,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Metals,ZN,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,7.4,4464.528274415417,5513.824976849833,,,,,,,,,,,,,,,,
4442,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Polybrominated diphenyl ethers,BD100,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,12.7,4.795314211948,6.929641309029458,BAC,0.065,6.864641309029458,,,FEQG,20,-13.070358690970542,2018,,,,,,,
4443,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Polybrominated diphenyl ethers,BD153,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,9.9,0.6887942046884215,0.9283224649315018,BAC,0.065,0.8633224649315019,,,FEQG,80,-79.0716775350685,2018,,,,,,,
4444,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Polybrominated diphenyl ethers,BD154,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,9.7,5.198760307718674,6.8959099796114405,BAC,0.065,6.83090997961144,,,FEQG,80,-73.10409002038855,2018,,,,,,,
4445,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Polybrominated diphenyl ethers,BDE28,Limanda limanda,LI,L,ug/kg,,,small_open_circle,green,small_open_circle,black,4,2,1,2012,2016,2018,,,,,,,,,0.5855513307984791,,BAC,0.065,0.520551330798479,,,FEQG,2400,-2399.4144486692016,2018,,,,,,,
4446,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Polybrominated diphenyl ethers,BDE47,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,4,2012,2012,2018,,,,,,,,16.8,12.714472784792315,20.643140163572493,BAC,0.065,20.578140163572492,,,FEQG,880,-859.3568598364275,2018,,,,,,,
4447,IrishSea,IrSIntermediateE,Irish Sea,IrishSea_IrSIntermediateE_fi05,Liverpool Bay Trend,53.396,-3.6258,RH,Open Sea,Polybrominated diphenyl ethers,BDE66,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,4,4,3,2012,2012,2018,,,,,,,,9.5,0.4065999468498685,0.6033817987397979,BAC,0.065,0.5383817987397979,,,,,,,,,,,,,
