Year,ICES Rectangle,Species,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2017,41F4,Hake,,122,0
2017,41F4,Halibut,,36,0
2017,41F4,Lemon Sole,,70727,24
2017,41F4,Ling,,4,0
2017,41F4,Lobsters,,0,0
2017,41F4,Mixed Squid and Octopi,,0,0
2017,41F4,Monks or Anglers,,1046,0
2017,41F4,Nephrops (Norway Lobster),,29119,8
2017,41F4,Plaice,,220245,150
2017,41F4,Saithe,,0,0
2017,41F4,Skates and Rays,,464,0
2017,41F4,Sole,,802,0
2017,41F4,Spotted Ray,,43,0
2017,41F4,Squid,,286,0
2017,41F4,Sunfish,,2,0
2017,41F4,Thornback Ray,,4,0
2017,41F4,Tub Gurnard,,0,0
2017,41F4,Turbot,,11465,2
2017,41F4,Witch,,2082,2
2017,41F5,Brill,,4669,1
2017,41F5,Catfish,,556,0
2017,41F5,Cod,,3367,1
2017,41F5,Crabs (C.P.Mixed Sexes),,468,1
2017,41F5,Dabs,,6685,8
2017,41F5,Greater Weever,,0,0
2017,41F5,Gurnard and Latchet,,25,0
2017,41F5,Gurnards - Grey,,254,0
2017,41F5,Gurnards - Red,,77,0
2017,41F5,Haddock,,216,0
2017,41F5,Hake,,300,1
2017,41F5,Halibut,,1145,0
2017,41F5,John Dory,,1,0
2017,41F5,Lemon Sole,,22817,7
2017,41F5,Ling,,38,0
2017,41F5,Lobsters,,2,0
2017,41F5,Mackerel,,1,0
2017,41F5,Megrim,,101,0
2017,41F5,Mixed Squid and Octopi,,0,0
2017,41F5,Monks or Anglers,,1362,0
2017,41F5,Nephrops (Norway Lobster),,9489,2
2017,41F5,Plaice,,304091,197
2017,41F5,Saithe,,2,0
2017,41F5,Skates and Rays,,444,0
2017,41F5,Sole,,3043,0
2017,41F5,Spotted Ray,,110,0
2017,41F5,Squid,,808,0
2017,41F5,Sunfish,,1,0
2017,41F5,Thornback Ray,,162,0
2017,41F5,Tub Gurnard,,19,2
2017,41F5,Turbot,,23577,3
2017,41F5,Whiting,,20,0
2017,41F5,Witch,,3178,2
2017,41F6,Bass,,10,0
2017,41F6,Brill,,11415,2
2017,41F6,Catfish,,38,0
2017,41F6,Cod,,6724,3
2017,41F6,Common octopus,,2,0
2017,41F6,Conger Eels,,22,0
2017,41F6,Crabs (C.P.Mixed Sexes),,11015,9
2017,41F6,Dabs,,9068,10
2017,41F6,Flounder or Flukes,,2,0
2017,41F6,Greater Weever,,29,0
2017,41F6,Gurnard and Latchet,,2,0
2017,41F6,Gurnards - Grey,,297,1
2017,41F6,Gurnards - Red,,99,0
2017,41F6,Haddock,,21,0
2017,41F6,Hake,,459,0
2017,41F6,Halibut,,359,0
2017,41F6,John Dory,,5,0
2017,41F6,Lemon Sole,,13526,3
2017,41F6,Ling,,99,0
2017,41F6,Lobsters,,20,0
2017,41F6,Lumpfish,,31,0
2017,41F6,Mackerel,,3,0
2017,41F6,Mixed Squid and Octopi,,733,0
2017,41F6,Monks or Anglers,,2880,1
2017,41F6,Nephrops (Norway Lobster),,2602,1
2017,41F6,Plaice,,362394,227
2017,41F6,Pollack,,4,0
2017,41F6,Saithe,,6,0
2017,41F6,Skates and Rays,,0,0
2017,41F6,Sole,,215702,22
2017,41F6,Spotted Ray,,166,0
2017,41F6,Squid,,1696,0
2017,41F6,Surmullet,,1,0
2017,41F6,Thornback Ray,,476,0
2017,41F6,Tub Gurnard,,996,2
2017,41F6,Turbot,,56344,6
2017,41F6,Weeverfishes,,91,0
2017,41F6,Whelks,,65,0
2017,41F6,Whiting,,481,1
2017,41F6,Witch,,272,0
2017,41F7,,disclosive data,,
2017,42D4,,disclosive data,,
2017,42D5,,disclosive data,,
2017,42D6,Bluemouth (Blue Mouth Redfish),,118,0
2017,42D6,Catfish,,135,0
2017,42D6,Cod,,474,0
2017,42D6,Greater Forked Beard,,48,0
2017,42D6,Haddock,,7651,7
2017,42D6,Halibut,,0,0
2017,42D6,Lemon Sole,,1045,1
2017,42D6,Ling,,19277,11
2017,42D6,Megrim,,16305,6
2017,42D6,Monks or Anglers,,77951,53
2017,42D6,Saithe,,7092,9
2017,42D6,Sandy Ray,,0,1
2017,42D6,Squid,,208,0
2017,42D6,Thornback Ray,,227,0
2017,42D6,Torsk (Tusk),,3,0
2017,42D6,Turbot,,4,0
2017,42D6,Whiting,,540,0
2017,42D6,Witch,,532,0
2017,42D9,,disclosive data,,
2017,42E0,Beryx,,4,0
2017,42E0,Black Scabbard Fish,,95557,56
2017,42E0,Blonde Ray,,50,0
2017,42E0,Blue Ling,,2208,2
2017,42E0,Blue Whiting,,508922,3443
2017,42E0,Bluemouth (Blue Mouth Redfish),,671,0
2017,42E0,Boarfish (Capros Aper),,0,1
2017,42E0,Cod,,610,0
2017,42E0,Common Mora,,633,0
2017,42E0,Conger Eels,,131,0
2017,42E0,Cuckoo Ray,,71,0
2017,42E0,Deep-Water Cardinal Fish,,128,0
2017,42E0,Dogfish (Scyliorhinidae),,0,0
2017,42E0,Greater Forked Beard,,4687,4
2017,42E0,Gurnards - Red,,2,0
2017,42E0,Haddock,,773,1
2017,42E0,Hake,,12762,6
2017,42E0,Horse Mackerel,,0,1
2017,42E0,John Dory,,3,0
2017,42E0,Lemon Sole,,31,0
2017,42E0,Ling,,16229,10
2017,42E0,Long-nosed Skate,,26,0
2017,42E0,Mackerel,,4716237,5563
2017,42E0,Megrim,,10138,4
2017,42E0,Monks or Anglers,,55239,21
2017,42E0,Nephrops (Norway Lobster),,117041,38
2017,42E0,Plaice,,26,0
2017,42E0,Rabbit Fish (Rattail),,287,0
2017,42E0,Redfishes,,1,0
2017,42E0,Roundnose Grenadier,,2589,2
2017,42E0,Saithe,,50,0
2017,42E0,Shagreen Ray,,17,0
2017,42E0,Shortfin squid,,0,0
2017,42E0,Skates and Rays,,0,0
2017,42E0,Smoothhound,,0,0
2017,42E0,Spiny Scorpionfish,,11,0
2017,42E0,Spotted Ray,,40,0
2017,42E0,Squid,,138,0
2017,42E0,Thornback Ray,,673,1
2017,42E0,Tope,,25,0
2017,42E0,Torsk (Tusk),,1248,1
2017,42E0,Turbot,,1,0
2017,42E0,Witch,,72,0
2017,42E1,Blonde Ray,,14,0
2017,42E1,Blue Whiting,,497753,3414
2017,42E1,Bluemouth (Blue Mouth Redfish),,3,0
2017,42E1,Cod,,604,0
2017,42E1,Common Mora,,1,0
2017,42E1,Cuckoo Ray,,720,1
2017,42E1,Greater Forked Beard,,11,0
2017,42E1,Gurnards - Grey,,14,0
2017,42E1,Haddock,,10057,8
2017,42E1,Hake,,565,0
2017,42E1,Halibut,,150,0
2017,42E1,Horse Mackerel,,3346,8
2017,42E1,John Dory,,63,0
2017,42E1,Lemon Sole,,370,0
2017,42E1,Lesser Spotted Dog,,170,1
2017,42E1,Ling,,1124,1
2017,42E1,Mackerel,,628738,795
2017,42E1,Megrim,,4017,2
2017,42E1,Monks or Anglers,,13076,5
2017,42E1,Nephrops (Norway Lobster),,72836,17
2017,42E1,Octopus,,170,0
2017,42E1,Plaice,,15,0
2017,42E1,Pollack,,4,0
2017,42E1,Saithe,,48,0
2017,42E1,Sole,,1639,0
2017,42E1,Squid,,623,0
2017,42E1,Thornback Ray,,1353,1
2017,42E1,Turbot,,753,0
2017,42E1,Unidentified Dogfish,,0,0
2017,42E1,Whiting,,290,0
2017,42E1,Witch,,247,0
2017,42E2,Ballan Wrasse,,1764,0
2017,42E2,Blonde Ray,,25,0
2017,42E2,Brill,,221,0
2017,42E2,Brown Shrimps,,435,0
2017,42E2,Cod,,4294,3
2017,42E2,Common Skate(Blue/Grey),,0,0
2017,42E2,Conger Eels,,64,0
2017,42E2,Corkwing wrasse,,921,0
2017,42E2,Crabs (C.P.Mixed Sexes),,492060,297
2017,42E2,Crabs - Velvet (Swim),,149447,41
2017,42E2,Crawfish,,41911,1
2017,42E2,Cuckoo Ray,,564,1
2017,42E2,Dabs,,3,0
2017,42E2,Forkbeard,,0,0
2017,42E2,Goldsinny-wrasse,,6183,0
2017,42E2,Green Crab,,34,0
2017,42E2,Gurnards - Grey,,9,0
2017,42E2,Gurnards - Red,,2,0
2017,42E2,Haddock,,98666,93
2017,42E2,Hake,,1494,1
2017,42E2,Halibut,,365,0
2017,42E2,John Dory,,479,0
2017,42E2,Lemon Sole,,1328,1
2017,42E2,Lesser Spotted Dog,,118,0
2017,42E2,Ling,,4268,4
2017,42E2,Lobsters,,281380,19
2017,42E2,Mackerel,,1131,1
2017,42E2,Megrim,,6505,4
2017,42E2,Mixed Squid and Octopi,,74,0
2017,42E2,Monks or Anglers,,102009,47
2017,42E2,Nephrops (Norway Lobster),,1696068,435
2017,42E2,Octopus,,59,0
2017,42E2,Plaice,,368,0
2017,42E2,Pollack,,24,0
2017,42E2,Razor Clam,,23261,5
2017,42E2,Rock cook,,0,0
2017,42E2,Saithe,,212,0
2017,42E2,Scallops,,46424,18
2017,42E2,Skates and Rays,,268,0
2017,42E2,Sole,,2118,0
2017,42E2,Spotted Ray,,1121,1
2017,42E2,Squid,,4056,2
2017,42E2,Thornback Ray,,6215,8
2017,42E2,Turbot,,2668,0
2017,42E2,Whiting,,1930,2
2017,42E2,Witch,,14528,17
2017,42E2,Wrasses,,1260,0
2017,42E3,Ballan Wrasse,,94289,3
2017,42E3,Blonde Ray,,6,0
2017,42E3,Brill,,20,0
2017,42E3,Catfish,,15,0
2017,42E3,Cod,,1541,1
2017,42E3,Common Skate(Blue/Grey),,4,0
2017,42E3,Conger Eels,,32,0
2017,42E3,Corkwing wrasse,,4340,0
2017,42E3,Crabs (C.P.Mixed Sexes),,364517,200
2017,42E3,Crabs - Velvet (Swim),,126230,40
2017,42E3,Cuckoo Ray,,327,0
2017,42E3,Dabs,,2,0
2017,42E3,Goldsinny-wrasse,,19904,1
2017,42E3,Green Crab,,1595,2
2017,42E3,Haddock,,26044,28
2017,42E3,Hake,,361,0
2017,42E3,Halibut,,596,0
2017,42E3,Herring,,2167,39
2017,42E3,John Dory,,432,0
2017,42E3,Lemon Sole,,679,0
2017,42E3,Lesser Spotted Dog,,12,0
2017,42E3,Ling,,1358,1
2017,42E3,Lobster - Squat,,92,0
2017,42E3,Lobsters,,177934,13
2017,42E3,Mackerel,,735,0
2017,42E3,Meagre Fish,,0,0
2017,42E3,Megrim,,2163,1
2017,42E3,Mixed Squid and Octopi,,0,0
2017,42E3,Monks or Anglers,,44215,18
2017,42E3,Nephrops (Norway Lobster),,2794948,696
2017,42E3,Octopus,,69,0
2017,42E3,Plaice,,491,1
2017,42E3,Pollack,,15,0
2017,42E3,Saithe,,7,0
2017,42E3,Scallops,,1203995,468
2017,42E3,Skates and Rays,,137,0
2017,42E3,Sole,,2487,0
2017,42E3,Spotted Ray,,126,0
2017,42E3,Sprats,,87520,404
2017,42E3,Squid,,1086,0
2017,42E3,Thornback Ray,,9874,10
2017,42E3,Turbot,,1720,0
2017,42E3,Unidentified Dogfish,,1,0
2017,42E3,Whiting,,3891,4
2017,42E3,Witch,,3830,5
2017,42E4,Ballan Wrasse,,37320,2
2017,42E4,Brown Shrimps,,301,0
2017,42E4,Cod,,27,0
2017,42E4,Corkwing wrasse,,18525,1
2017,42E4,Crabs (C.P.Mixed Sexes),,14905,8
2017,42E4,Crabs - Velvet (Swim),,56857,21
2017,42E4,Goldsinny-wrasse,,32817,1
2017,42E4,Green Crab,,11215,13
2017,42E4,Haddock,,592,1
2017,42E4,Hake,,18,0
2017,42E4,Herring,,1714,11
2017,42E4,John Dory,,1,0
2017,42E4,Lemon Sole,,23,0
2017,42E4,Ling,,96,0
2017,42E4,Lobsters,,20482,1
2017,42E4,Megrim,,206,0
2017,42E4,Mixed Squid and Octopi,,0,0
2017,42E4,Monks or Anglers,,1370,1
2017,42E4,Nephrops (Norway Lobster),,825259,121
2017,42E4,Plaice,,24,0
2017,42E4,Queen Scallops,,8742,10
2017,42E4,Scallops,,194311,71
2017,42E4,Shrimps - Pink (Northern prawn),,690,0
2017,42E4,Sole,,41,0
2017,42E4,Sprats,,14314,77
2017,42E4,Squid,,0,0
2017,42E4,Thornback Ray,,338,0
2017,42E4,Turbot,,8,0
2017,42E4,Whelks,,1866,2
2017,42E4,Whiting,,2,0
2017,42E4,Witch,,200,0
2017,42E4,Wrasses,,584,0
2017,42E7,Ballan Wrasse,,0,0
2017,42E7,Cod,,631,0
2017,42E7,Common Prawns,,75833,3
2017,42E7,Crabs (C.P.Mixed Sexes),,769089,487
2017,42E7,Crabs - Velvet (Swim),,399427,140
2017,42E7,Dabs,,88,0
2017,42E7,Deepwater Red Crab,,625,0
2017,42E7,Green Crab,,1474,2
2017,42E7,Haddock,,27,0
2017,42E7,Halibut,,208,0
2017,42E7,Lemon Sole,,689,0
2017,42E7,Lesser Spotted Dog,,29,0
2017,42E7,Ling,,5,0
2017,42E7,Lobster - Squat,,42,0
2017,42E7,Lobsters,,3213728,246
2017,42E7,Mackerel,,48778,34
2017,42E7,Mixed Squid and Octopi,,13644,34
2017,42E7,Monks or Anglers,,341,0
2017,42E7,Nephrops (Norway Lobster),,324257,94
2017,42E7,Octopus,,161,0
2017,42E7,Plaice,,140,0
2017,42E7,Pollack,,31,0
2017,42E7,Razor Clam,,40039,8
2017,42E7,Saithe,,74,0
2017,42E7,Scallops,,679443,261
2017,42E7,Shortfin squid,,0,1
2017,42E7,Shrimps - Pink (Northern prawn),,6269,0
2017,42E7,Squid,,85534,16
2017,42E7,Surf Clams,,23000,9
2017,42E7,Surmullet,,120,0
2017,42E7,Turbot,,690,0
2017,42E7,Whelks,,16384,15
2017,42E7,Whiting,,125,0
2017,42E7,Witch,,98,0
2017,42E8,Cod,,775,0
2017,42E8,Crabs (C.P.Mixed Sexes),,1462,1
2017,42E8,Crabs - Velvet (Swim),,12,0
2017,42E8,Cuttlefish,,38,0
2017,42E8,Gurnards - Grey,,357,1
2017,42E8,Haddock,,2700,2
2017,42E8,Halibut,,308,0
2017,42E8,Lemon Sole,,1543,1
2017,42E8,Lesser Spotted Dog,,151,1
2017,42E8,Ling,,658,0
2017,42E8,Lobsters,,9196,1
2017,42E8,Mackerel,,2099,2
2017,42E8,Monks or Anglers,,7546,3
2017,42E8,Nephrops (Norway Lobster),,27133,8
2017,42E8,Plaice,,86,0
2017,42E8,Saithe,,77,0
2017,42E8,Scallops,,2177312,837
2017,42E8,Squid,,59203,12
2017,42E8,Surmullet,,48,0
2017,42E8,Turbot,,176,0
2017,42E8,Whiting,,3277,3
2017,42E8,Witch,,492,0
2017,42E9,Catfish,,45,0
2017,42E9,Cod,,661,0
2017,42E9,Cuckoo Ray,,22,0
2017,42E9,Gurnards - Grey,,191,0
2017,42E9,Gurnards - Red,,5,0
2017,42E9,Haddock,,50214,41
2017,42E9,Hake,,1145,1
2017,42E9,Halibut,,1939,0
2017,42E9,Lemon Sole,,2080,1
2017,42E9,Ling,,107,0
2017,42E9,Mixed Squid and Octopi,,441,0
2017,42E9,Monks or Anglers,,1619,1
2017,42E9,Nephrops (Norway Lobster),,17444,4
2017,42E9,Octopus,,3,0
2017,42E9,Plaice,,2384,2
2017,42E9,Redfishes,,138,0
2017,42E9,Saithe,,58,0
2017,42E9,Scallops,,9125,4
2017,42E9,Squid,,3493,1
2017,42E9,Surmullet,,13,0
2017,42E9,Turbot,,363,0
2017,42E9,Whiting,,2346,2
2017,42E9,Witch,,342,0
2017,42F0,Brill,,25,0
2017,42F0,Catfish,,237,0
2017,42F0,Cod,,8541,4
2017,42F0,Cuckoo Ray,,190,0
2017,42F0,Cuttlefish,,25,0
2017,42F0,Gurnard and Latchet,,96,0
2017,42F0,Gurnards - Grey,,3668,10
2017,42F0,Gurnards - Red,,173,0
2017,42F0,Haddock,,118971,132
2017,42F0,Hake,,1547,1
2017,42F0,Halibut,,41966,5
2017,42F0,Herring,,647,2
2017,42F0,Lemon Sole,,36385,11
2017,42F0,Lesser Spotted Dog,,30,0
2017,42F0,Ling,,1987,1
2017,42F0,Mackerel,,490,0
2017,42F0,Megrim,,22,0
2017,42F0,Mixed Squid and Octopi,,1541,1
2017,42F0,Monks or Anglers,,48017,17
2017,42F0,Nephrops (Norway Lobster),,968168,212
2017,42F0,Octopus,,241,0
2017,42F0,Plaice,,9734,11
2017,42F0,Pollack,,10,0
2017,42F0,Saithe,,1836,2
2017,42F0,Shad,,1,0
2017,42F0,Shrimps - Pink (Northern prawn),,0,3
2017,42F0,Skates and Rays,,91,0
2017,42F0,Spurdog,,1051,0
2017,42F0,Squid,,11999,4
2017,42F0,Surmullet,,889,1
2017,42F0,Thornback Ray,,51,0
2017,42F0,Turbot,,1433,0
2017,42F0,Whiting,,51228,46
2017,42F0,Witch,,5102,5
2017,42F1,Brill,,26,0
2017,42F1,Catfish,,107,0
2017,42F1,Cod,,1345,1
2017,42F1,Cuckoo Ray,,39,0
2017,42F1,Cuttlefish,,88,0
2017,42F1,Gurnard and Latchet,,674,1
2017,42F1,Gurnards - Grey,,3492,9
2017,42F1,Gurnards - Red,,73,0
2017,42F1,Haddock,,9988,10
2017,42F1,Hake,,954,1
2017,42F1,Halibut,,24973,3
2017,42F1,Lemon Sole,,27284,9
2017,42F1,Ling,,575,0
2017,42F1,Mackerel,,1301,1
2017,42F1,Mixed Squid and Octopi,,622,0
2017,42F1,Monks or Anglers,,17146,6
2017,42F1,Nephrops (Norway Lobster),,592452,137
2017,42F1,Octopus,,189,0
2017,42F1,Plaice,,6183,7
2017,42F1,Pollack,,19,0
2017,42F1,Saithe,,983,1
2017,42F1,Squid,,9384,3
2017,42F1,Surmullet,,183,0
2017,42F1,Thornback Ray,,31,0
2017,42F1,Turbot,,975,0
2017,42F1,Whiting,,11744,12
2017,42F1,Witch,,5681,5
2017,42F2,Brill,,9,0
2017,42F2,Catfish,,42,0
2017,42F2,Cod,,32,0
2017,42F2,Gurnard and Latchet,,55,0
2017,42F2,Gurnards - Grey,,32,0
2017,42F2,Gurnards - Red,,3,0
2017,42F2,Haddock,,5008,4
2017,42F2,Hake,,7,0
2017,42F2,Halibut,,256,0
2017,42F2,Lemon Sole,,7730,2
2017,42F2,Ling,,6,0
2017,42F2,Mackerel,,75,0
2017,42F2,Mixed Squid and Octopi,,0,0
2017,42F2,Monks or Anglers,,764,0
2017,42F2,Nephrops (Norway Lobster),,3136,1
2017,42F2,Octopus,,11,0
2017,42F2,Plaice,,3981,5
2017,42F2,Saithe,,2,0
2017,42F2,Skates and Rays,,3,0
2017,42F2,Squid,,102,0
2017,42F2,Surmullet,,5,0
2017,42F2,Turbot,,284,0
2017,42F2,Whiting,,56,0
2017,42F2,Witch,,511,0
2017,42F4,,disclosive data,,
2017,42F5,Brill,,3602,0
2017,42F5,Catfish,,1526,1
2017,42F5,Cod,,5987,2
2017,42F5,Crabs (C.P.Mixed Sexes),,328,0
2017,42F5,Dabs,,6166,7
2017,42F5,Greater Weever,,83,0
2017,42F5,Gurnard and Latchet,,261,0
2017,42F5,Gurnards - Grey,,259,1
2017,42F5,Gurnards - Red,,54,0
2017,42F5,Haddock,,1236,1
2017,42F5,Hake,,1038,1
2017,42F5,Halibut,,1199,0
2017,42F5,John Dory,,6,0
2017,42F5,Lemon Sole,,36305,10
2017,42F5,Ling,,108,0
2017,42F5,Mackerel,,9,0
2017,42F5,Mixed Squid and Octopi,,10,0
2017,42F5,Monks or Anglers,,2813,1
2017,42F5,Nephrops (Norway Lobster),,6671,1
2017,42F5,Plaice,,300541,188
2017,42F5,Pollack,,5,0
2017,42F5,Saithe,,177,0
2017,42F5,Scallops,,0,0
2017,42F5,Sole,,1966,0
2017,42F5,Spotted Ray,,228,0
2017,42F5,Squid,,2219,0
2017,42F5,Thornback Ray,,156,0
2017,42F5,Tub Gurnard,,8,1
2017,42F5,Turbot,,19538,2
2017,42F5,Whiting,,131,0
2017,42F5,Witch,,8744,6
2017,42F6,Bass,,9,0
2017,42F6,Brill,,2521,0
2017,42F6,Catfish,,20,0
2017,42F6,Cod,,4470,2
2017,42F6,Crabs (C.P.Mixed Sexes),,758,2
2017,42F6,Dabs,,8792,10
2017,42F6,European Flying Squid,,0,0
2017,42F6,Greater Weever,,33,0
2017,42F6,Gurnards - Red,,40,0
2017,42F6,Haddock,,43,0
2017,42F6,Hake,,56,0
2017,42F6,Halibut,,236,0
2017,42F6,John Dory,,2,0
2017,42F6,Lemon Sole,,9421,2
2017,42F6,Ling,,49,0
2017,42F6,Mixed Squid and Octopi,,207,0
2017,42F6,Monks or Anglers,,2876,1
2017,42F6,Nephrops (Norway Lobster),,2782,0
2017,42F6,Plaice,,218656,120
2017,42F6,Pollack,,8,0
2017,42F6,Saithe,,4,0
2017,42F6,Sand Eels,,37362,336
2017,42F6,Sole,,38267,4
2017,42F6,Squid,,4262,1
2017,42F6,Thornback Ray,,40,0
2017,42F6,Tub Gurnard,,0,1
2017,42F6,Turbot,,20641,2
2017,42F6,Whiting,,363,1
2017,42F6,Witch,,2616,1
2017,42F7,,disclosive data,,
2017,42F8,,disclosive data,,
2017,43D4,,disclosive data,,
2017,43D5,Catfish,,1448,1
2017,43D5,Cod,,22705,9
2017,43D5,Cuckoo Ray,,191,0
2017,43D5,Greater Forked Beard,,446,0
2017,43D5,Gurnards - Red,,123,0
2017,43D5,Haddock,,1044776,632
2017,43D5,Halibut,,616,0
2017,43D5,John Dory,,125,0
2017,43D5,Lemon Sole,,1258,0
2017,43D5,Ling,,64236,44
2017,43D5,Megrim,,22936,11
2017,43D5,Mixed Squid and Octopi,,0,0
2017,43D5,Monks or Anglers,,385574,137
2017,43D5,Saithe,,13768,14
2017,43D5,Sandy Ray,,0,4
2017,43D5,Spotted Ray,,37,0
2017,43D5,Squid,,111535,26
2017,43D5,Thornback Ray,,3923,3
2017,43D5,Torsk (Tusk),,2079,2
2017,43D5,Turbot,,1817,0
2017,43D5,Whiting,,8621,6
2017,43D5,Witch,,891,1
2017,43D6,Bluemouth (Blue Mouth Redfish),,72,0
2017,43D6,Catfish,,660,0
2017,43D6,Cod,,8068,3
2017,43D6,Cuckoo Ray,,436,1
2017,43D6,Greater Forked Beard,,8,0
2017,43D6,Gurnards - Red,,19,0
2017,43D6,Haddock,,428538,262
2017,43D6,Halibut,,1486,0
2017,43D6,John Dory,,1,0
2017,43D6,Lemon Sole,,1523,1
2017,43D6,Ling,,37282,25
2017,43D6,Megrim,,44402,20
2017,43D6,Mixed Squid and Octopi,,0,0
2017,43D6,Monks or Anglers,,223922,102
2017,43D6,Saithe,,42465,17
2017,43D6,Sandy Ray,,0,1
2017,43D6,Spotted Ray,,125,0
2017,43D6,Squid,,64584,15
2017,43D6,Thornback Ray,,2427,2
2017,43D6,Torsk (Tusk),,545,1
2017,43D6,Turbot,,1789,0
2017,43D6,Whiting,,12219,8
2017,43D6,Witch,,138,0
2017,43D7,,disclosive data,,
2017,43D8,,disclosive data,,
2017,43D9,,disclosive data,,
2017,43E0,Beryx,,6,0
2017,43E0,Black Scabbard Fish,,194822,113
2017,43E0,Blonde Ray,,23,0
2017,43E0,Blue Ling,,20805,18
2017,43E0,Blue Whiting,,308010,2458
2017,43E0,Bluemouth (Blue Mouth Redfish),,3753,2
2017,43E0,Cod,,4417,2
2017,43E0,Common Mora,,1272,1
2017,43E0,Conger Eels,,201,0
2017,43E0,Cuckoo Ray,,302,1
2017,43E0,Deep-Water Cardinal Fish,,309,1
2017,43E0,Dogfish (Scyliorhinidae),,0,0
2017,43E0,Greater Forked Beard,,32689,23
2017,43E0,Gurnard and Latchet,,10,0
2017,43E0,Haddock,,10127,7
2017,43E0,Hake,,575349,221
2017,43E0,Halibut,,59,0
2017,43E0,Horse Mackerel,,0,14
2017,43E0,John Dory,,75,0
2017,43E0,Lemon Sole,,211,0
2017,43E0,Ling,,168430,98
2017,43E0,Mackerel,,1966578,2381
2017,43E0,Megrim,,77202,31
2017,43E0,Monks or Anglers,,615012,196
2017,43E0,Pollack,,99,0
2017,43E0,Rabbit Fish (Rattail),,225,0
2017,43E0,Redfishes,,515,0
2017,43E0,Roughead Grenadier,,42,0
2017,43E0,Roundnose Grenadier,,7036,5
2017,43E0,Saithe,,1608,2
2017,43E0,Skates and Rays,,2,0
2017,43E0,Smoothhound,,0,0
2017,43E0,Squid,,13771,4
2017,43E0,Thornback Ray,,1501,1
2017,43E0,Tope,,94,0
2017,43E0,Torsk (Tusk),,4778,5
2017,43E0,Turbot,,112,0
2017,43E0,Whiting,,17,0
2017,43E0,Witch,,383,0
2017,43E1,,disclosive data,,
2017,43E2,Ballan Wrasse,,24844,4
2017,43E2,Brill,,21,0
2017,43E2,Cod,,1240,1
2017,43E2,Corkwing wrasse,,1455,0
2017,43E2,Crabs (C.P.Mixed Sexes),,437864,272
2017,43E2,Crabs - Velvet (Swim),,527025,97
2017,43E2,Crawfish,,50,0
2017,43E2,Cuckoo Ray,,46,0
2017,43E2,Goldsinny-wrasse,,35516,1
2017,43E2,Green Crab,,2161,3
2017,43E2,Haddock,,18923,18
2017,43E2,Hake,,135,0
2017,43E2,Lemon Sole,,13,0
2017,43E2,Ling,,521,1
2017,43E2,Lobster - Squat,,35,0
2017,43E2,Lobsters,,542180,41
2017,43E2,Lumpfish,,2,0
2017,43E2,Mackerel,,12,0
2017,43E2,Megrim,,348,0
2017,43E2,Mixed Squid and Octopi,,0,0
2017,43E2,Monks or Anglers,,19281,10
2017,43E2,Nephrops (Norway Lobster),,1053700,183
2017,43E2,Octopus,,6,0
2017,43E2,Plaice,,68,0
2017,43E2,Razor Clam,,84235,15
2017,43E2,Rock cook,,276,0
2017,43E2,Saithe,,107,0
2017,43E2,Scallops,,429907,169
2017,43E2,Sole,,195,0
2017,43E2,Spotted Ray,,335,0
2017,43E2,Squid,,519,1
2017,43E2,Thornback Ray,,3739,5
2017,43E2,Turbot,,217,0
2017,43E2,Whiting,,113,0
2017,43E2,Witch,,2391,3
2017,43E2,Wrasses,,8358,0
2017,43E3,Ballan Wrasse,,287723,6
2017,43E3,Blonde Ray,,4,0
2017,43E3,Brill,,47,0
2017,43E3,Brown Shrimps,,15220,1
2017,43E3,Catfish,,64,0
2017,43E3,Cod,,3109,2
2017,43E3,Conger Eels,,3,0
2017,43E3,Corkwing wrasse,,27568,1
2017,43E3,Crabs (C.P.Mixed Sexes),,365219,246
2017,43E3,Crabs - Velvet (Swim),,87715,28
2017,43E3,Cuckoo Ray,,232,0
2017,43E3,Goldsinny-wrasse,,21422,1
2017,43E3,Green Crab,,28737,31
2017,43E3,Gurnards - Red,,2,0
2017,43E3,Haddock,,32651,35
2017,43E3,Hake,,163,0
2017,43E3,Halibut,,58,0
2017,43E3,Herring,,2765,25
2017,43E3,John Dory,,111,0
2017,43E3,Lemon Sole,,328,0
2017,43E3,Ling,,538,1
2017,43E3,Lobster - Squat,,1958,0
2017,43E3,Lobsters,,191687,14
2017,43E3,Lumpfish,,1,0
2017,43E3,Mackerel,,368,0
2017,43E3,Megrim,,1079,1
2017,43E3,Mixed Squid and Octopi,,19,1
2017,43E3,Monks or Anglers,,42657,18
2017,43E3,Nephrops (Norway Lobster),,5019958,1199
2017,43E3,Octopus,,25,0
2017,43E3,Plaice,,474,0
2017,43E3,Pollack,,5,0
2017,43E3,Queen Scallops,,323,0
2017,43E3,Razor Clam,,4640,1
2017,43E3,Rock cook,,14815,0
2017,43E3,Saithe,,13,0
2017,43E3,Scallops,,420337,160
2017,43E3,Shrimps - Pink (Northern prawn),,28,0
2017,43E3,Skates and Rays,,132,0
2017,43E3,Sole,,206,0
2017,43E3,Spotted Ray,,310,0
2017,43E3,Sprats,,150619,691
2017,43E3,Squid,,1768,1
2017,43E3,Thornback Ray,,13319,15
2017,43E3,Turbot,,849,0
2017,43E3,Whiting,,1060,1
2017,43E3,Witch,,4194,5
2017,43E3,Wrasses,,1726,0
