Sector,More detail,Year,GHG emissions (Mt CO2-eq.)
Business and Industrial Process,2C6_Zinc_Production,2006,0
Business and Industrial Process,2C6_Zinc_Production,2007,0
Business and Industrial Process,2C6_Zinc_Production,2008,0
Business and Industrial Process,2C6_Zinc_Production,2009,0
Business and Industrial Process,2C6_Zinc_Production,2010,0
Business and Industrial Process,2C6_Zinc_Production,2011,0
Business and Industrial Process,2C6_Zinc_Production,2012,0
Business and Industrial Process,2C6_Zinc_Production,2013,0
Business and Industrial Process,2C6_Zinc_Production,2014,0
Business and Industrial Process,2C6_Zinc_Production,2015,0
Business and Industrial Process,2C6_Zinc_Production,2016,0
Business and Industrial Process,2D1_Lubricant_Use,1990,26
Business and Industrial Process,2D1_Lubricant_Use,1995,29
Business and Industrial Process,2D1_Lubricant_Use,1998,23
Business and Industrial Process,2D1_Lubricant_Use,1999,21
Business and Industrial Process,2D1_Lubricant_Use,2000,22
Business and Industrial Process,2D1_Lubricant_Use,2001,24
Business and Industrial Process,2D1_Lubricant_Use,2002,23
Business and Industrial Process,2D1_Lubricant_Use,2003,24
Business and Industrial Process,2D1_Lubricant_Use,2004,27
Business and Industrial Process,2D1_Lubricant_Use,2005,19
Business and Industrial Process,2D1_Lubricant_Use,2006,18
Business and Industrial Process,2D1_Lubricant_Use,2007,15
Business and Industrial Process,2D1_Lubricant_Use,2008,8
Business and Industrial Process,2D1_Lubricant_Use,2009,8
Business and Industrial Process,2D1_Lubricant_Use,2010,12
Business and Industrial Process,2D1_Lubricant_Use,2011,7
Business and Industrial Process,2D1_Lubricant_Use,2012,4
Business and Industrial Process,2D1_Lubricant_Use,2013,5
Business and Industrial Process,2D1_Lubricant_Use,2014,4
Business and Industrial Process,2D1_Lubricant_Use,2015,3
Business and Industrial Process,2D1_Lubricant_Use,2016,4
Business and Industrial Process,2D4_Other_NEU,1990,0
Business and Industrial Process,2D4_Other_NEU,1995,88
Business and Industrial Process,2D4_Other_NEU,1998,40
Business and Industrial Process,2D4_Other_NEU,1999,0
Business and Industrial Process,2D4_Other_NEU,2000,5
Business and Industrial Process,2D4_Other_NEU,2001,0
Business and Industrial Process,2D4_Other_NEU,2002,42
Business and Industrial Process,2D4_Other_NEU,2003,40
Business and Industrial Process,2D4_Other_NEU,2004,99
Business and Industrial Process,2D4_Other_NEU,2005,0
Business and Industrial Process,2D4_Other_NEU,2006,0
Business and Industrial Process,2D4_Other_NEU,2007,0
Business and Industrial Process,2D4_Other_NEU,2008,28
Business and Industrial Process,2D4_Other_NEU,2009,3
Business and Industrial Process,2D4_Other_NEU,2010,54
Business and Industrial Process,2D4_Other_NEU,2011,31
Business and Industrial Process,2D4_Other_NEU,2012,28
Business and Industrial Process,2D4_Other_NEU,2013,23
Business and Industrial Process,2D4_Other_NEU,2014,35
Business and Industrial Process,2D4_Other_NEU,2015,0
Business and Industrial Process,2D4_Other_NEU,2016,0
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,1990,2
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,1995,6
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,1998,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,1999,9
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2000,10
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2001,6
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2002,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2003,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2004,7
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2005,7
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2006,7
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2007,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2008,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2009,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2010,8
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2011,9
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2012,9
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2013,10
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2014,11
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2015,13
Business and Industrial Process,2E1_Integrated_circuit_or_semiconductor,2016,14
Business and Industrial Process,2F1a_Commercial_refrigeration,1990,0
Business and Industrial Process,2F1a_Commercial_refrigeration,1995,10
Business and Industrial Process,2F1a_Commercial_refrigeration,1998,83
Business and Industrial Process,2F1a_Commercial_refrigeration,1999,116
Business and Industrial Process,2F1a_Commercial_refrigeration,2000,157
Business and Industrial Process,2F1a_Commercial_refrigeration,2001,193
Business and Industrial Process,2F1a_Commercial_refrigeration,2002,221
Business and Industrial Process,2F1a_Commercial_refrigeration,2003,254
Business and Industrial Process,2F1a_Commercial_refrigeration,2004,292
Business and Industrial Process,2F1a_Commercial_refrigeration,2005,328
Business and Industrial Process,2F1a_Commercial_refrigeration,2006,362
Business and Industrial Process,2F1a_Commercial_refrigeration,2007,388
Business and Industrial Process,2F1a_Commercial_refrigeration,2008,405
Business and Industrial Process,2F1a_Commercial_refrigeration,2009,430
Business and Industrial Process,2F1a_Commercial_refrigeration,2010,445
Business and Industrial Process,2F1a_Commercial_refrigeration,2011,327
Business and Industrial Process,2F1a_Commercial_refrigeration,2012,334
Business and Industrial Process,2F1a_Commercial_refrigeration,2013,340
Business and Industrial Process,2F1a_Commercial_refrigeration,2014,332
Business and Industrial Process,2F1a_Commercial_refrigeration,2015,308
Business and Industrial Process,2F1a_Commercial_refrigeration,2016,264
Business and Industrial Process,2F1b_Domestic_refrigeration,1990,0
Business and Industrial Process,2F1b_Domestic_refrigeration,1995,1
Business and Industrial Process,2F1b_Domestic_refrigeration,1998,3
Business and Industrial Process,2F1b_Domestic_refrigeration,1999,3
Business and Industrial Process,2F1b_Domestic_refrigeration,2000,4
Business and Industrial Process,2F1b_Domestic_refrigeration,2001,4
Business and Industrial Process,2F1b_Domestic_refrigeration,2002,4
Business and Industrial Process,2F1b_Domestic_refrigeration,2003,4
Business and Industrial Process,2F1b_Domestic_refrigeration,2004,4
Business and Industrial Process,2F1b_Domestic_refrigeration,2005,4
Business and Industrial Process,2F1b_Domestic_refrigeration,2006,5
Business and Industrial Process,2F1b_Domestic_refrigeration,2007,5
Business and Industrial Process,2F1b_Domestic_refrigeration,2008,5
Business and Industrial Process,2F1b_Domestic_refrigeration,2009,22
Business and Industrial Process,2F1b_Domestic_refrigeration,2010,20
Business and Industrial Process,2F1b_Domestic_refrigeration,2011,18
Business and Industrial Process,2F1b_Domestic_refrigeration,2012,16
Business and Industrial Process,2F1b_Domestic_refrigeration,2013,15
Business and Industrial Process,2F1b_Domestic_refrigeration,2014,13
Business and Industrial Process,2F1b_Domestic_refrigeration,2015,11
Business and Industrial Process,2F1b_Domestic_refrigeration,2016,9
Business and Industrial Process,2F1c_Industrial_refrigeration,1990,0
Business and Industrial Process,2F1c_Industrial_refrigeration,1995,14
Business and Industrial Process,2F1c_Industrial_refrigeration,1998,34
Business and Industrial Process,2F1c_Industrial_refrigeration,1999,41
Business and Industrial Process,2F1c_Industrial_refrigeration,2000,52
Business and Industrial Process,2F1c_Industrial_refrigeration,2001,63
Business and Industrial Process,2F1c_Industrial_refrigeration,2002,72
Business and Industrial Process,2F1c_Industrial_refrigeration,2003,83
Business and Industrial Process,2F1c_Industrial_refrigeration,2004,96
Business and Industrial Process,2F1c_Industrial_refrigeration,2005,106
Business and Industrial Process,2F1c_Industrial_refrigeration,2006,117
Business and Industrial Process,2F1c_Industrial_refrigeration,2007,127
Business and Industrial Process,2F1c_Industrial_refrigeration,2008,131
Business and Industrial Process,2F1c_Industrial_refrigeration,2009,139
Business and Industrial Process,2F1c_Industrial_refrigeration,2010,149
Business and Industrial Process,2F1c_Industrial_refrigeration,2011,135
Business and Industrial Process,2F1c_Industrial_refrigeration,2012,142
Business and Industrial Process,2F1c_Industrial_refrigeration,2013,152
Business and Industrial Process,2F1c_Industrial_refrigeration,2014,158
Business and Industrial Process,2F1c_Industrial_refrigeration,2015,161
Business and Industrial Process,2F1c_Industrial_refrigeration,2016,150
Business and Industrial Process,2F1d_Transport_refrigeration,1990,0
Business and Industrial Process,2F1d_Transport_refrigeration,1995,3
Business and Industrial Process,2F1d_Transport_refrigeration,1998,12
Business and Industrial Process,2F1d_Transport_refrigeration,1999,15
Business and Industrial Process,2F1d_Transport_refrigeration,2000,20
Business and Industrial Process,2F1d_Transport_refrigeration,2001,26
Business and Industrial Process,2F1d_Transport_refrigeration,2002,30
Business and Industrial Process,2F1d_Transport_refrigeration,2003,35
Business and Industrial Process,2F1d_Transport_refrigeration,2004,40
Business and Industrial Process,2F1d_Transport_refrigeration,2005,41
Business and Industrial Process,2F1d_Transport_refrigeration,2006,45
Business and Industrial Process,2F1d_Transport_refrigeration,2007,48
Business and Industrial Process,2F1d_Transport_refrigeration,2008,48
Business and Industrial Process,2F1d_Transport_refrigeration,2009,50
Business and Industrial Process,2F1d_Transport_refrigeration,2010,51
Business and Industrial Process,2F1d_Transport_refrigeration,2011,49
Business and Industrial Process,2F1d_Transport_refrigeration,2012,50
Business and Industrial Process,2F1d_Transport_refrigeration,2013,52
Business and Industrial Process,2F1d_Transport_refrigeration,2014,54
Business and Industrial Process,2F1d_Transport_refrigeration,2015,58
Business and Industrial Process,2F1d_Transport_refrigeration,2016,56
Business and Industrial Process,2F1e_Mobile_air_conditioning,1990,0
Business and Industrial Process,2F1e_Mobile_air_conditioning,1995,16
Business and Industrial Process,2F1e_Mobile_air_conditioning,1998,52
Business and Industrial Process,2F1e_Mobile_air_conditioning,1999,66
Business and Industrial Process,2F1e_Mobile_air_conditioning,2000,81
Business and Industrial Process,2F1e_Mobile_air_conditioning,2001,100
Business and Industrial Process,2F1e_Mobile_air_conditioning,2002,124
Business and Industrial Process,2F1e_Mobile_air_conditioning,2003,145
Business and Industrial Process,2F1e_Mobile_air_conditioning,2004,165
Business and Industrial Process,2F1e_Mobile_air_conditioning,2005,181
Business and Industrial Process,2F1e_Mobile_air_conditioning,2006,200
Business and Industrial Process,2F1e_Mobile_air_conditioning,2007,218
Business and Industrial Process,2F1e_Mobile_air_conditioning,2008,234
Business and Industrial Process,2F1e_Mobile_air_conditioning,2009,251
Business and Industrial Process,2F1e_Mobile_air_conditioning,2010,258
Business and Industrial Process,2F1e_Mobile_air_conditioning,2011,264
Business and Industrial Process,2F1e_Mobile_air_conditioning,2012,268
Business and Industrial Process,2F1e_Mobile_air_conditioning,2013,270
Business and Industrial Process,2F1e_Mobile_air_conditioning,2014,273
Business and Industrial Process,2F1e_Mobile_air_conditioning,2015,274
Business and Industrial Process,2F1e_Mobile_air_conditioning,2016,270
Business and Industrial Process,2F1f_Stationary_air_conditioning,1990,0
Business and Industrial Process,2F1f_Stationary_air_conditioning,1995,1
Business and Industrial Process,2F1f_Stationary_air_conditioning,1998,8
Business and Industrial Process,2F1f_Stationary_air_conditioning,1999,13
Business and Industrial Process,2F1f_Stationary_air_conditioning,2000,20
Business and Industrial Process,2F1f_Stationary_air_conditioning,2001,29
Business and Industrial Process,2F1f_Stationary_air_conditioning,2002,41
Business and Industrial Process,2F1f_Stationary_air_conditioning,2003,54
Business and Industrial Process,2F1f_Stationary_air_conditioning,2004,69
Business and Industrial Process,2F1f_Stationary_air_conditioning,2005,84
Business and Industrial Process,2F1f_Stationary_air_conditioning,2006,101
Business and Industrial Process,2F1f_Stationary_air_conditioning,2007,118
Business and Industrial Process,2F1f_Stationary_air_conditioning,2008,134
Business and Industrial Process,2F1f_Stationary_air_conditioning,2009,153
Business and Industrial Process,2F1f_Stationary_air_conditioning,2010,176
Business and Industrial Process,2F1f_Stationary_air_conditioning,2011,189
Business and Industrial Process,2F1f_Stationary_air_conditioning,2012,205
Business and Industrial Process,2F1f_Stationary_air_conditioning,2013,223
Business and Industrial Process,2F1f_Stationary_air_conditioning,2014,238
Business and Industrial Process,2F1f_Stationary_air_conditioning,2015,251
Business and Industrial Process,2F1f_Stationary_air_conditioning,2016,255
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,1990,0
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,1995,0
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,1998,0
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,1999,2
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2000,4
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2001,9
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2002,15
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2003,26
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2004,29
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2005,30
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2006,32
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2007,34
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2008,27
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2009,27
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2010,28
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2011,28
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2012,29
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2013,30
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2014,31
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2015,33
Business and Industrial Process,2F2a_Closed_foam_blowing_agents,2016,35
Business and Industrial Process,2F2b_Open_foam_blowing_agents,1990,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,1995,16
Business and Industrial Process,2F2b_Open_foam_blowing_agents,1998,15
Business and Industrial Process,2F2b_Open_foam_blowing_agents,1999,12
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2000,9
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2001,9
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2002,9
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2003,10
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2004,10
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2005,10
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2006,10
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2007,11
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2008,6
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2009,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2010,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2011,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2012,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2013,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2014,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2015,0
Business and Industrial Process,2F2b_Open_foam_blowing_agents,2016,0
Business and Industrial Process,2F3_Fire_Protection,1990,0
Business and Industrial Process,2F3_Fire_Protection,1995,0
Business and Industrial Process,2F3_Fire_Protection,1998,1
Business and Industrial Process,2F3_Fire_Protection,1999,1
Business and Industrial Process,2F3_Fire_Protection,2000,3
Business and Industrial Process,2F3_Fire_Protection,2001,7
Business and Industrial Process,2F3_Fire_Protection,2002,13
Business and Industrial Process,2F3_Fire_Protection,2003,19
Business and Industrial Process,2F3_Fire_Protection,2004,19
Business and Industrial Process,2F3_Fire_Protection,2005,16
Business and Industrial Process,2F3_Fire_Protection,2006,17
Business and Industrial Process,2F3_Fire_Protection,2007,17
Business and Industrial Process,2F3_Fire_Protection,2008,17
Business and Industrial Process,2F3_Fire_Protection,2009,17
Business and Industrial Process,2F3_Fire_Protection,2010,18
Business and Industrial Process,2F3_Fire_Protection,2011,21
Business and Industrial Process,2F3_Fire_Protection,2012,22
Business and Industrial Process,2F3_Fire_Protection,2013,24
Business and Industrial Process,2F3_Fire_Protection,2014,25
Business and Industrial Process,2F3_Fire_Protection,2015,26
Business and Industrial Process,2F3_Fire_Protection,2016,27
Business and Industrial Process,2F5_Solvents,1990,0
Business and Industrial Process,2F5_Solvents,1995,0
Business and Industrial Process,2F5_Solvents,1998,0
Business and Industrial Process,2F5_Solvents,1999,0
Business and Industrial Process,2F5_Solvents,2000,0
Business and Industrial Process,2F5_Solvents,2001,1
Business and Industrial Process,2F5_Solvents,2002,1
Business and Industrial Process,2F5_Solvents,2003,2
Business and Industrial Process,2F5_Solvents,2004,3
Business and Industrial Process,2F5_Solvents,2005,4
Business and Industrial Process,2F5_Solvents,2006,5
Business and Industrial Process,2F5_Solvents,2007,6
Business and Industrial Process,2F5_Solvents,2008,5
Business and Industrial Process,2F5_Solvents,2009,4
Business and Industrial Process,2F5_Solvents,2010,4
Business and Industrial Process,2F5_Solvents,2011,5
Business and Industrial Process,2F5_Solvents,2012,7
Business and Industrial Process,2F5_Solvents,2013,8
Business and Industrial Process,2F5_Solvents,2014,9
Business and Industrial Process,2F5_Solvents,2015,9
Business and Industrial Process,2F5_Solvents,2016,6
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,1990,0
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,1995,2
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,1998,7
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,1999,9
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2000,11
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2001,12
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2002,12
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2003,12
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2004,11
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2005,10
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2006,8
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2007,7
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2008,5
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2009,5
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2010,5
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2011,4
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2012,4
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2013,4
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2014,4
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2015,4
Business and Industrial Process,2F6b_Other_Applications:Contained-Refrigerant_containers,2016,4
Business and Industrial Process,2G1_Electrical_equipment,1990,16
Business and Industrial Process,2G1_Electrical_equipment,1995,22
Business and Industrial Process,2G1_Electrical_equipment,1998,27
Business and Industrial Process,2G1_Electrical_equipment,1999,35
Business and Industrial Process,2G1_Electrical_equipment,2000,36
Business and Industrial Process,2G1_Electrical_equipment,2001,34
Business and Industrial Process,2G1_Electrical_equipment,2002,32
Business and Industrial Process,2G1_Electrical_equipment,2003,30
Business and Industrial Process,2G1_Electrical_equipment,2004,28
Business and Industrial Process,2G1_Electrical_equipment,2005,25
Business and Industrial Process,2G1_Electrical_equipment,2006,21
Business and Industrial Process,2G1_Electrical_equipment,2007,23
Business and Industrial Process,2G1_Electrical_equipment,2008,18
Business and Industrial Process,2G1_Electrical_equipment,2009,18
Business and Industrial Process,2G1_Electrical_equipment,2010,22
Business and Industrial Process,2G1_Electrical_equipment,2011,20
Business and Industrial Process,2G1_Electrical_equipment,2012,19
Business and Industrial Process,2G1_Electrical_equipment,2013,16
Business and Industrial Process,2G1_Electrical_equipment,2014,15
Business and Industrial Process,2G1_Electrical_equipment,2015,16
Business and Industrial Process,2G1_Electrical_equipment,2016,19
Business and Industrial Process,2G2_Military_applications,1990,10
Business and Industrial Process,2G2_Military_applications,1995,10
Business and Industrial Process,2G2_Military_applications,1998,10
Business and Industrial Process,2G2_Military_applications,1999,10
Business and Industrial Process,2G2_Military_applications,2000,10
Business and Industrial Process,2G2_Military_applications,2001,10
Business and Industrial Process,2G2_Military_applications,2002,10
Business and Industrial Process,2G2_Military_applications,2003,10
Business and Industrial Process,2G2_Military_applications,2004,10
Business and Industrial Process,2G2_Military_applications,2005,10
Business and Industrial Process,2G2_Military_applications,2006,10
Business and Industrial Process,2G2_Military_applications,2007,10
Business and Industrial Process,2G2_Military_applications,2008,10
Business and Industrial Process,2G2_Military_applications,2009,10
Business and Industrial Process,2G2_Military_applications,2010,10
Business and Industrial Process,2G2_Military_applications,2011,10
Business and Industrial Process,2G2_Military_applications,2012,10
Business and Industrial Process,2G2_Military_applications,2013,10
Business and Industrial Process,2G2_Military_applications,2014,10
Business and Industrial Process,2G2_Military_applications,2015,10
Business and Industrial Process,2G2_Military_applications,2016,10
Business and Industrial Process,2G2_Particle_accelerators,1990,20
Business and Industrial Process,2G2_Particle_accelerators,1995,1
Business and Industrial Process,2G2_Particle_accelerators,1998,1
Business and Industrial Process,2G2_Particle_accelerators,1999,1
Business and Industrial Process,2G2_Particle_accelerators,2000,1
Business and Industrial Process,2G2_Particle_accelerators,2001,1
Business and Industrial Process,2G2_Particle_accelerators,2002,1
Business and Industrial Process,2G2_Particle_accelerators,2003,1
Business and Industrial Process,2G2_Particle_accelerators,2004,1
Business and Industrial Process,2G2_Particle_accelerators,2005,0
Business and Industrial Process,2G2_Particle_accelerators,2006,0
Business and Industrial Process,2G2_Particle_accelerators,2007,0
Business and Industrial Process,2G2_Particle_accelerators,2008,0
Business and Industrial Process,2G2_Particle_accelerators,2009,0
Business and Industrial Process,2G2_Particle_accelerators,2010,0
Business and Industrial Process,2G2_Particle_accelerators,2011,0
Business and Industrial Process,2G2_Particle_accelerators,2012,0
Business and Industrial Process,2G2_Particle_accelerators,2013,0
Business and Industrial Process,2G2_Particle_accelerators,2014,0
Business and Industrial Process,2G2_Particle_accelerators,2015,0
Business and Industrial Process,2G2_Particle_accelerators,2016,0
Business and Industrial Process,2G2e_Electronics_and_shoes,1990,28
Business and Industrial Process,2G2e_Electronics_and_shoes,1995,77
Business and Industrial Process,2G2e_Electronics_and_shoes,1998,109
Business and Industrial Process,2G2e_Electronics_and_shoes,1999,127
Business and Industrial Process,2G2e_Electronics_and_shoes,2000,147
Business and Industrial Process,2G2e_Electronics_and_shoes,2001,91
Business and Industrial Process,2G2e_Electronics_and_shoes,2002,120
Business and Industrial Process,2G2e_Electronics_and_shoes,2003,119
Business and Industrial Process,2G2e_Electronics_and_shoes,2004,116
Business and Industrial Process,2G2e_Electronics_and_shoes,2005,119
Business and Industrial Process,2G2e_Electronics_and_shoes,2006,104
Business and Industrial Process,2G2e_Electronics_and_shoes,2007,97
Business and Industrial Process,2G2e_Electronics_and_shoes,2008,93
Business and Industrial Process,2G2e_Electronics_and_shoes,2009,87
Business and Industrial Process,2G2e_Electronics_and_shoes,2010,82
Business and Industrial Process,2G2e_Electronics_and_shoes,2011,83
Business and Industrial Process,2G2e_Electronics_and_shoes,2012,89
Business and Industrial Process,2G2e_Electronics_and_shoes,2013,97
Business and Industrial Process,2G2e_Electronics_and_shoes,2014,105
Business and Industrial Process,2G2e_Electronics_and_shoes,2015,114
Business and Industrial Process,2G2e_Electronics_and_shoes,2016,125
Business and Industrial Process,2G2e_Tracer_gas,1990,0
Business and Industrial Process,2G2e_Tracer_gas,1995,0
Business and Industrial Process,2G2e_Tracer_gas,1998,0
Business and Industrial Process,2G2e_Tracer_gas,1999,0
Business and Industrial Process,2G2e_Tracer_gas,2000,0
Business and Industrial Process,2G2e_Tracer_gas,2001,0
Business and Industrial Process,2G2e_Tracer_gas,2002,0
Business and Industrial Process,2G2e_Tracer_gas,2003,0
Business and Industrial Process,2G2e_Tracer_gas,2004,0
Business and Industrial Process,2G2e_Tracer_gas,2005,0
Business and Industrial Process,2G2e_Tracer_gas,2006,0
Business and Industrial Process,2G2e_Tracer_gas,2007,0
Business and Industrial Process,2G2e_Tracer_gas,2008,0
Business and Industrial Process,2G2e_Tracer_gas,2009,0
Business and Industrial Process,2G2e_Tracer_gas,2010,0
Business and Industrial Process,2G2e_Tracer_gas,2011,2
Business and Industrial Process,2G2e_Tracer_gas,2012,3
Business and Industrial Process,2G2e_Tracer_gas,2013,1
Business and Industrial Process,2G2e_Tracer_gas,2014,1
Business and Industrial Process,2G2e_Tracer_gas,2015,0
Business and Industrial Process,2G2e_Tracer_gas,2016,0
Business and Industrial Process,2G3a_Medical aplications,1990,46
Business and Industrial Process,2G3a_Medical aplications,1995,46
Business and Industrial Process,2G3a_Medical aplications,1998,46
Business and Industrial Process,2G3a_Medical aplications,1999,46
Business and Industrial Process,2G3a_Medical aplications,2000,46
Business and Industrial Process,2G3a_Medical aplications,2001,46
Business and Industrial Process,2G3a_Medical aplications,2002,46
Business and Industrial Process,2G3a_Medical aplications,2003,46
Business and Industrial Process,2G3a_Medical aplications,2004,46
Business and Industrial Process,2G3a_Medical aplications,2005,46
Business and Industrial Process,2G3a_Medical aplications,2006,47
Business and Industrial Process,2G3a_Medical aplications,2007,47
Business and Industrial Process,2G3a_Medical aplications,2008,47
Business and Industrial Process,2G3a_Medical aplications,2009,48
Business and Industrial Process,2G3a_Medical aplications,2010,48
Business and Industrial Process,2G3a_Medical aplications,2011,48
Business and Industrial Process,2G3a_Medical aplications,2012,48
Business and Industrial Process,2G3a_Medical aplications,2013,48
Business and Industrial Process,2G3a_Medical aplications,2014,49
Business and Industrial Process,2G3a_Medical aplications,2015,49
Business and Industrial Process,2G3a_Medical aplications,2016,49
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,1990,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,1995,2
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,1998,2
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,1999,2
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2000,2
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2001,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2002,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2003,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2004,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2005,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2006,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2007,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2008,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2009,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2010,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2011,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2012,3
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2013,4
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2014,4
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2015,4
Business and Industrial Process,2G3b_N2O_from_product_uses:_Other,2016,4
Business and Industrial Process,2G4_Other_product_manufacture_and_use,1990,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,1995,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,1998,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,1999,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,2000,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,2001,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,2002,0
Business and Industrial Process,2G4_Other_product_manufacture_and_use,2003,0
