D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
60,8.06,-1,-16.95,60.13433,-1.2825,23.5,23,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24.5,24,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25.5,25,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26.5,26,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27.5,27,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28.5,28,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29.5,29,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30.5,30,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31.5,31,1,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32.5,1,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33.5,2,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34.5,3,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,35.5,4,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,36.5,5,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,37.5,6,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,38.5,7,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,39.5,8,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,40.5,9,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,41.5,10,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,42.5,11,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,43.5,12,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,44.5,13,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,45.5,14,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,46.5,15,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,47.5,16,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,48.5,17,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,49.5,18,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,50.5,19,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,51.5,20,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,52.5,21,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,53.5,22,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,54.5,23,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,55.5,24,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,56.5,25,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,57.5,26,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,58.5,27,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,59.5,28,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,60.5,29,2,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,61.5,1,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,62.5,2,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,63.5,3,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,64.5,4,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,65.5,5,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,66.5,6,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,67.5,7,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,68.5,8,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,69.5,9,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,70.5,10,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,71.5,11,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,72.5,12,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,73.5,13,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,74.5,14,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,75.5,15,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,76.5,16,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,77.5,17,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,78.5,18,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,79.5,19,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,80.5,20,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,81.5,21,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,82.5,22,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,83.5,23,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,84.5,24,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,85.5,25,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,86.5,26,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,87.5,27,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,88.5,28,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,89.5,29,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,90.5,30,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,91.5,31,3,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,92.5,1,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,93.5,2,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,94.5,3,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,95.5,4,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,96.5,5,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,97.5,6,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,98.5,7,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,99.5,8,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,100.5,9,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,101.5,10,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,102.5,11,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,103.5,12,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,104.5,13,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,105.5,14,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,106.5,15,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,107.5,16,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,108.5,17,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,109.5,18,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,110.5,19,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,111.5,20,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,112.5,21,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,113.5,22,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,114.5,23,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,115.5,24,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,116.5,25,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,117.5,26,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,118.5,27,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,119.5,28,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,120.5,29,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,121.5,30,4,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,122.5,1,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,123.5,2,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,124.5,3,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,125.5,4,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,126.5,5,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,127.5,6,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,128.5,7,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,129.5,8,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,130.5,9,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,131.5,10,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,132.5,11,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,133.5,12,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,134.5,13,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,135.5,14,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,136.5,15,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,137.5,16,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,138.5,17,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,139.5,18,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,140.5,19,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,141.5,20,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,142.5,21,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,143.5,22,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,144.5,23,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,145.5,24,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,146.5,25,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,147.5,26,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,148.5,27,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,149.5,28,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,150.5,29,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,151.5,30,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,152.5,31,5,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,153.5,1,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,154.5,2,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,155.5,3,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,156.5,4,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,157.5,5,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,158.5,6,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,159.5,7,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,160.5,8,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,161.5,9,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,162.5,10,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,163.5,11,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,164.5,12,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,165.5,13,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,166.5,14,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,167.5,15,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,168.5,16,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,169.5,17,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,170.5,18,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,171.5,19,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,172.5,20,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,173.5,21,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,174.5,22,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,175.5,23,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,176.5,24,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,177.5,25,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,178.5,26,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,179.5,27,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,180.5,28,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,181.5,29,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,182.5,30,6,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,183.5,1,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,184.5,2,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,185.5,3,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,186.5,4,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,187.5,5,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,188.5,6,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,189.5,7,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,190.5,8,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,191.5,9,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,192.5,10,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,193.5,11,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,194.5,12,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,195.5,13,7,2008,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
