Longitude,Latitude
-1.4362,60.451
-1.4369,60.451
-1.4375,60.451
-1.4384,60.451
-1.4391,60.45
-1.44,60.45
-1.4408,60.45
-1.4417,60.45
-1.4425,60.45
-1.4432,60.45
-1.444,60.449
-1.4449,60.449
-1.4458,60.449
-1.4464,60.45
-1.4468,60.45
-1.4469,60.45
-1.4468,60.451
-1.4476,60.451
-1.4485,60.451
-1.4494,60.451
-1.4502,60.451
-1.4508,60.451
-1.4517,60.451
-1.4525,60.451
-1.4533,60.451
-1.4542,60.451
-1.4551,60.451
-1.4557,60.451
-1.4566,60.45
-1.4575,60.45
-1.4583,60.45
-1.4592,60.45
-1.4601,60.45
-1.4607,60.45
-1.4615,60.45
-1.4615,60.451
-1.4613,60.451
-1.462,60.451
-1.4619,60.452
-1.462,60.452
-1.4618,60.453
-1.4626,60.453
-1.4632,60.452
-1.4636,60.452
-1.4645,60.452
-1.465,60.452
-1.4649,60.453
-1.4652,60.453
-1.4658,60.453
-1.466,60.454
-1.466,60.455
-1.4658,60.455
-1.4659,60.455
-1.4661,60.456
-1.4659,60.456
-1.4659,60.457
-1.4653,60.457
-1.4651,60.457
-1.4649,60.458
-1.4654,60.458
-1.4659,60.459
-1.4659,60.459
-1.4668,60.46
-1.4676,60.459
-1.4678,60.46
-1.4679,60.46
-1.4685,60.46
-1.4691,60.46
-1.4694,60.46
-1.4693,60.461
-1.4691,60.461
-1.4689,60.462
-1.4682,60.462
-1.4673,60.462
-1.4665,60.462
-1.4656,60.462
-1.4649,60.462
-1.465,60.463
-1.4649,60.463
-1.4652,60.464
-1.4649,60.464
-1.4647,60.464
-1.4641,60.465
-1.4634,60.465
-1.4627,60.465
-1.4618,60.465
-1.4609,60.465
-1.46,60.465
-1.4591,60.465
-1.4582,60.465
-1.4573,60.465
-1.4565,60.465
-1.4557,60.466
-1.4548,60.466
-1.4539,60.466
-1.4532,60.466
-1.4526,60.465
-1.4521,60.465
-1.4515,60.465
-1.4507,60.465
-1.4498,60.465
-1.4491,60.465
-1.4482,60.465
-1.4476,60.465
-1.4468,60.465
-1.4459,60.465
-1.4451,60.465
-1.4442,60.465
-1.4433,60.465
-1.4427,60.465
-1.4423,60.466
-1.4422,60.466
-1.442,60.467
-1.4419,60.467
-1.4417,60.467
-1.4414,60.468
-1.4412,60.468
-1.4409,60.469
-1.4409,60.469
-1.4414,60.47
-1.4415,60.47
-1.4411,60.47
-1.4408,60.471
-1.4402,60.471
-1.4395,60.471
-1.4386,60.471
-1.4377,60.471
-1.4368,60.471
-1.4359,60.471
-1.435,60.471
-1.4341,60.471
-1.4334,60.471
-1.4326,60.471
-1.4318,60.471
-1.4312,60.471
-1.4304,60.471
-1.4311,60.472
-1.432,60.472
-1.4328,60.472
-1.4336,60.472
-1.4343,60.472
-1.4349,60.473
-1.4357,60.473
-1.4363,60.473
-1.4369,60.474
-1.4378,60.474
-1.4385,60.473
-1.4392,60.473
-1.4399,60.473
-1.4407,60.473
-1.4414,60.472
-1.442,60.472
-1.4425,60.472
-1.443,60.471
-1.4436,60.471
-1.4441,60.47
-1.4447,60.47
-1.4455,60.47
-1.4463,60.47
-1.447,60.469
-1.4478,60.469
-1.4485,60.469
-1.4494,60.469
-1.4501,60.469
-1.4509,60.468
-1.4517,60.468
-1.4521,60.468
-1.4526,60.467
-1.4535,60.467
-1.4543,60.467
-1.4552,60.467
-1.4559,60.467
-1.4568,60.467
-1.4575,60.467
-1.4583,60.467
-1.4592,60.468
-1.4601,60.468
-1.4609,60.468
-1.4618,60.467
-1.4627,60.467
-1.4636,60.467
-1.4644,60.467
-1.4652,60.468
-1.4655,60.468
-1.4658,60.468
-1.4665,60.469
-1.4667,60.469
-1.4674,60.469
-1.4672,60.47
-1.4665,60.47
-1.4659,60.47
-1.4659,60.471
-1.4657,60.471
-1.4656,60.472
-1.465,60.472
-1.4645,60.472
-1.4638,60.473
-1.4631,60.473
-1.4628,60.473
-1.4637,60.473
-1.464,60.474
-1.4643,60.474
-1.4646,60.475
-1.4647,60.475
-1.4651,60.476
-1.4653,60.476
-1.465,60.476
-1.4645,60.477
-1.4643,60.477
-1.4641,60.478
-1.4639,60.478
-1.4636,60.478
-1.4631,60.479
-1.4625,60.479
-1.462,60.48
-1.4613,60.48
-1.4609,60.48
-1.4606,60.481
-1.4601,60.481
-1.4597,60.481
-1.4594,60.482
-1.4591,60.482
-1.4586,60.483
-1.4582,60.483
-1.458,60.484
-1.458,60.484
-1.4586,60.484
-1.4593,60.485
-1.4589,60.485
-1.4582,60.485
-1.4578,60.485
-1.4575,60.486
-1.457,60.486
-1.4564,60.487
-1.4557,60.487
-1.455,60.487
-1.4545,60.487
-1.4539,60.488
-1.4533,60.488
-1.4535,60.489
-1.4538,60.489
-1.454,60.489
-1.4541,60.49
-1.4547,60.49
-1.4553,60.49
-1.456,60.49
-1.4568,60.491
-1.4577,60.491
-1.4586,60.491
-1.4595,60.491
-1.4604,60.49
-1.4613,60.49
-1.4621,60.49
-1.4629,60.49
-1.4636,60.49
-1.464,60.489
-1.4643,60.489
-1.4646,60.489
-1.465,60.488
-1.4652,60.488
-1.4653,60.487
-1.4652,60.487
-1.4657,60.486
-1.4664,60.486
-1.4669,60.486
-1.4674,60.485
-1.4679,60.485
-1.4684,60.485
-1.4689,60.484
-1.4695,60.484
-1.4702,60.484
-1.4705,60.483
-1.471,60.483
-1.4716,60.483
-1.4723,60.482
-1.4731,60.482
-1.4737,60.482
-1.474,60.481
-1.4745,60.481
-1.475,60.481
-1.4757,60.48
-1.4763,60.48
-1.4768,60.48
-1.477,60.479
-1.4772,60.479
-1.4774,60.478
-1.478,60.478
-1.4788,60.478
-1.4795,60.478
-1.4802,60.477
-1.4811,60.477
-1.482,60.477
-1.4828,60.477
-1.4837,60.477
-1.4845,60.477
-1.4854,60.476
-1.4862,60.476
-1.4871,60.476
-1.4879,60.476
-1.4884,60.476
-1.4888,60.475
-1.4891,60.475
-1.4893,60.474
-1.4893,60.474
-1.489,60.474
-1.4884,60.473
-1.4877,60.473
-1.4868,60.473
-1.486,60.473
-1.4852,60.472
-1.4851,60.472
-1.4847,60.472
-1.4841,60.471
-1.4832,60.471
-1.4823,60.471
-1.4817,60.471
-1.4812,60.471
-1.4809,60.47
-1.4811,60.47
-1.4816,60.47
-1.482,60.469
-1.4824,60.469
-1.4824,60.468
-1.4823,60.468
-1.4823,60.468
-1.4823,60.467
-1.4823,60.467
-1.4826,60.466
-1.4828,60.466
-1.4833,60.466
-1.4838,60.465
-1.4834,60.465
-1.484,60.465
-1.4849,60.465
-1.4857,60.464
-1.4854,60.464
-1.4861,60.464
-1.4868,60.463
-1.4876,60.463
-1.4883,60.463
-1.4891,60.463
-1.4897,60.463
-1.4899,60.462
-1.4899,60.462
-1.4897,60.461
-1.489,60.461
-1.4883,60.461
-1.4882,60.46
-1.489,60.46
-1.4889,60.46
-1.4886,60.459
-1.4884,60.459
-1.4885,60.459
-1.4893,60.459
-1.4905,60.459
-1.4903,60.458
-1.4899,60.458
-1.4902,60.457
-1.4911,60.457
-1.492,60.457
-1.4928,60.458
-1.4937,60.458
-1.4942,60.457
-1.4943,60.457
-1.4943,60.456
-1.4944,60.456
-1.4944,60.455
-1.4949,60.455
-1.4954,60.455
-1.4967,60.455
-1.4959,60.454
-1.4952,60.454
-1.4956,60.454
-1.4954,60.453
-1.4962,60.453
-1.4967,60.453
-1.4975,60.453
-1.4981,60.453
-1.4981,60.454
-1.4989,60.454
-1.4996,60.454
-1.5003,60.454
-1.5009,60.454
-1.5016,60.455
-1.5024,60.455
-1.5025,60.455
-1.5023,60.456
-1.5028,60.456
-1.5039,60.456
-1.503,60.456
-1.5022,60.457
-1.5014,60.457
-1.5014,60.457
-1.5021,60.457
-1.5026,60.458
-1.5028,60.458
-1.5032,60.459
-1.5041,60.459
-1.5044,60.459
-1.5042,60.46
-1.5048,60.46
-1.5052,60.46
-1.5055,60.461
-1.5059,60.461
-1.5066,60.461
-1.5075,60.461
-1.5082,60.461
-1.5092,60.461
-1.5099,60.461
-1.5108,60.461
-1.5115,60.461
-1.5115,60.462
-1.5114,60.462
-1.5117,60.463
-1.5112,60.463
-1.5109,60.463
-1.511,60.464
-1.5109,60.464
-1.5107,60.464
-1.5105,60.465
-1.5106,60.465
-1.511,60.466
-1.5116,60.466
-1.5125,60.466
-1.5134,60.466
-1.5142,60.466
-1.5155,60.466
-1.516,60.466
-1.5157,60.466
-1.515,60.466
-1.5149,60.467
-1.5142,60.467
-1.5133,60.467
-1.5124,60.467
-1.5116,60.467
-1.5108,60.468
-1.5102,60.468
-1.5102,60.468
-1.5096,60.468
-1.5088,60.469
-1.5083,60.469
-1.5082,60.469
-1.5078,60.47
-1.5072,60.47
-1.5068,60.47
-1.5076,60.47
-1.5082,60.471
-1.5078,60.471
-1.5069,60.471
-1.5065,60.471
-1.506,60.472
-1.5055,60.472
-1.5061,60.472
-1.5068,60.472
-1.5075,60.473
-1.508,60.473
-1.5084,60.473
-1.5082,60.474
-1.5074,60.474
-1.5069,60.474
-1.5066,60.474
-1.5061,60.474
-1.5054,60.475
-1.5047,60.475
-1.504,60.475
-1.5033,60.475
-1.5024,60.475
-1.5018,60.475
-1.5009,60.476
-1.5006,60.476
-1.5008,60.476
-1.5001,60.476
-1.4991,60.476
-1.4983,60.476
-1.4976,60.476
-1.4968,60.476
-1.4959,60.476
-1.495,60.476
-1.4942,60.476
-1.4937,60.476
-1.4934,60.477
-1.4933,60.477
-1.4936,60.478
-1.4941,60.478
-1.4947,60.478
-1.4955,60.479
-1.4951,60.479
-1.4952,60.479
-1.4958,60.48
-1.4967,60.48
-1.4974,60.48
-1.4975,60.481
-1.497,60.481
-1.4967,60.481
-1.4967,60.482
-1.4968,60.482
-1.4968,60.483
-1.4963,60.483
-1.4961,60.483
-1.4961,60.484
-1.4963,60.484
-1.4969,60.484
-1.4976,60.484
-1.4984,60.485
-1.4992,60.485
-1.5001,60.485
-1.501,60.485
-1.5019,60.485
-1.5027,60.484
-1.5034,60.484
-1.5038,60.484
-1.5044,60.484
-1.5051,60.483
-1.5059,60.483
-1.5066,60.483
-1.5072,60.482
-1.5077,60.482
-1.5081,60.482
-1.5089,60.481
-1.5096,60.481
-1.5101,60.481
-1.5102,60.48
-1.5109,60.48
-1.5113,60.481
-1.5122,60.481
-1.5131,60.481
-1.514,60.481
-1.5149,60.481
-1.5157,60.48
-1.5161,60.48
-1.5159,60.48
-1.5162,60.479
-1.5171,60.479
-1.5179,60.479
-1.5182,60.479
-1.5186,60.479
-1.5194,60.479
-1.5197,60.479
-1.5199,60.479
-1.5207,60.48
-1.5215,60.48
-1.5217,60.479
-1.5222,60.479
-1.523,60.479
-1.5236,60.479
-1.5241,60.479
-1.5249,60.48
-1.5248,60.48
-1.5251,60.481
-1.5255,60.481
-1.5262,60.481
-1.5268,60.481
-1.5276,60.482
-1.5285,60.482
-1.5293,60.482
-1.5302,60.482
-1.5311,60.482
-1.532,60.482
-1.5329,60.482
-1.5335,60.482
-1.5338,60.481
-1.5341,60.481
-1.5345,60.481
-1.535,60.48
-1.5358,60.48
-1.5365,60.48
-1.5368,60.48
-1.5379,60.479
-1.5384,60.48
-1.5378,60.48
-1.5376,60.481
-1.5375,60.481
-1.5379,60.481
-1.5381,60.482
-1.5386,60.482
-1.5391,60.483
-1.5397,60.483
-1.5406,60.483
-1.5413,60.483
-1.5415,60.484
-1.5424,60.484
-1.5426,60.484
-1.5425,60.484
-1.5425,60.485
-1.5427,60.485
-1.5433,60.486
-1.5439,60.486
-1.5443,60.486
-1.545,60.487
-1.5459,60.486
-1.5466,60.486
-1.5466,60.487
-1.5461,60.487
-1.5466,60.487
-1.5466,60.488
-1.5464,60.488
-1.547,60.488
-1.5475,60.489
-1.5477,60.489
-1.5481,60.489
-1.5486,60.49
-1.5493,60.49
-1.5501,60.49
-1.551,60.49
-1.5519,60.491
-1.5528,60.491
-1.5537,60.491
-1.5546,60.491
-1.5554,60.49
-1.5563,60.49
-1.557,60.49
-1.5578,60.49
-1.5583,60.489
-1.5586,60.489
-1.5593,60.489
-1.5598,60.488
-1.56,60.488
-1.5604,60.488
-1.5611,60.488
-1.5611,60.487
-1.5611,60.487
-1.5612,60.486
-1.5616,60.486
-1.5619,60.486
-1.562,60.485
-1.5624,60.485
-1.5629,60.484
-1.5637,60.485
-1.5637,60.484
-1.5639,60.484
-1.5643,60.483
-1.5649,60.484
-1.5658,60.484
-1.5663,60.483
-1.5667,60.483
-1.5673,60.483
-1.5676,60.482
-1.5681,60.482
-1.5685,60.481
-1.5685,60.481
-1.5685,60.481
-1.5682,60.48
-1.5685,60.48
-1.5686,60.479
-1.5691,60.479
-1.5699,60.479
-1.5706,60.479
-1.5712,60.479
-1.5719,60.479
-1.5718,60.479
-1.5713,60.479
-1.5711,60.478
-1.5712,60.478
-1.5712,60.477
-1.5711,60.477
-1.5718,60.477
-1.5728,60.477
-1.5729,60.476
-1.5736,60.476
-1.5737,60.477
-1.5736,60.477
-1.574,60.477
-1.5743,60.478
-1.5745,60.478
-1.5747,60.479
-1.5748,60.479
-1.5748,60.48
-1.5749,60.48
-1.5751,60.48
-1.5758,60.481
-1.5767,60.481
-1.577,60.48
-1.577,60.48
-1.577,60.48
-1.5769,60.479
-1.577,60.479
-1.5772,60.479
-1.5772,60.48
-1.5772,60.48
-1.5773,60.48
-1.5776,60.481
-1.5785,60.481
-1.5791,60.48
-1.5799,60.48
-1.5806,60.48
-1.5815,60.48
-1.5817,60.48
-1.5813,60.481
-1.5811,60.481
-1.5815,60.482
-1.5823,60.482
-1.5832,60.482
-1.5841,60.482
-1.5849,60.482
-1.5851,60.481
-1.5855,60.481
-1.5863,60.481
-1.5871,60.481
-1.5876,60.48
-1.5876,60.48
-1.5884,60.48
-1.5888,60.48
-1.5892,60.479
-1.5894,60.479
-1.5901,60.478
-1.5909,60.479
-1.5916,60.479
-1.5919,60.478
-1.5917,60.478
-1.5917,60.478
-1.5923,60.477
-1.593,60.477
-1.5937,60.477
-1.5942,60.477
-1.595,60.477
-1.5957,60.477
-1.596,60.478
-1.5963,60.478
-1.5967,60.478
-1.5972,60.479
-1.5978,60.479
-1.5987,60.479
-1.5995,60.479
-1.6003,60.48
-1.6009,60.48
-1.6018,60.48
-1.6024,60.48
-1.6028,60.479
-1.6035,60.479
-1.6044,60.479
-1.6053,60.479
-1.6061,60.479
-1.6067,60.479
-1.6071,60.478
-1.6067,60.478
-1.6071,60.478
-1.6068,60.477
-1.6065,60.477
-1.6067,60.476
-1.6073,60.476
-1.6069,60.476
-1.6062,60.476
-1.6061,60.475
-1.606,60.475
-1.6066,60.475
-1.6075,60.475
-1.6084,60.475
-1.6092,60.474
-1.6101,60.475
-1.6108,60.475
-1.6114,60.475
-1.6115,60.475
-1.6117,60.474
-1.6123,60.474
-1.6127,60.474
-1.6136,60.474
-1.6143,60.474
-1.6152,60.474
-1.616,60.475
-1.6146,60.475
-1.6129,60.475
-1.6123,60.476
-1.6122,60.477
-1.6137,60.478
-1.6153,60.478
-1.617,60.478
-1.6175,60.479
-1.6178,60.479
-1.6178,60.48
-1.6184,60.481
-1.6202,60.481
-1.622,60.48
-1.6237,60.481
-1.6253,60.481
-1.6269,60.481
-1.6285,60.481
-1.63,60.481
-1.631,60.482
-1.6321,60.482
-1.6312,60.482
-1.6317,60.483
-1.6318,60.484
-1.6321,60.485
-1.6313,60.486
-1.6318,60.487
-1.6327,60.487
-1.6308,60.489
-1.6288,60.49
-1.6239,60.491
-1.6234,60.492
-1.6226,60.494
-1.6201,60.496
-1.6183,60.497
-1.6168,60.5
-1.615,60.503
-1.6143,60.506
-1.6071,60.509
-1.5998,60.508
-1.5955,60.506
-1.5911,60.507
-1.5841,60.508
-1.5808,60.506
-1.5769,60.503
-1.5684,60.501
-1.5648,60.503
-1.5623,60.506
-1.5671,60.507
-1.5722,60.507
-1.5757,60.509
-1.5735,60.511
-1.5696,60.514
-1.567,60.516
-1.5681,60.519
-1.5656,60.523
-1.5683,60.525
-1.5681,60.529
-1.5654,60.532
-1.5666,60.536
-1.5626,60.54
-1.5606,60.543
-1.557,60.546
-1.5553,60.549
-1.5494,60.55
-1.5462,60.551
-1.5419,60.552
-1.5388,60.554
-1.5342,60.556
-1.5286,60.555
-1.5245,60.553
-1.5222,60.551
-1.5198,60.548
-1.5211,60.544
-1.5211,60.541
-1.5214,60.538
-1.519,60.535
-1.518,60.532
-1.5134,60.53
-1.5072,60.529
-1.5043,60.527
-1.5009,60.525
-1.496,60.524
-1.4914,60.523
-1.4871,60.521
-1.483,60.518
-1.4796,60.516
-1.475,60.514
-1.4711,60.512
-1.4673,60.51
-1.4625,60.51
-1.4573,60.509
-1.453,60.507
-1.4488,60.505
-1.4441,60.504
-1.4391,60.505
-1.4354,60.508
-1.4296,60.509
-1.4247,60.51
-1.4198,60.508
-1.4141,60.508
-1.4104,60.509
-1.4056,60.51
-1.4003,60.511
-1.3952,60.512
-1.3965,60.515
-1.4011,60.514
-1.4063,60.513
-1.4109,60.512
-1.4159,60.512
-1.421,60.512
-1.426,60.513
-1.4309,60.513
-1.4358,60.512
-1.4407,60.51
-1.4457,60.51
-1.4506,60.51
-1.4553,60.512
-1.4601,60.514
-1.4647,60.516
-1.4686,60.519
-1.4726,60.522
-1.4761,60.526
-1.4798,60.529
-1.4841,60.532
-1.4889,60.532
-1.4935,60.534
-1.4971,60.537
-1.4964,60.539
-1.4968,60.542
-1.4929,60.544
-1.4947,60.547
-1.49,60.548
-1.4852,60.548
-1.4805,60.55
-1.4758,60.551
-1.4716,60.554
-1.4712,60.556
-1.4707,60.558
-1.4753,60.559
-1.471,60.561
-1.4661,60.562
-1.4615,60.563
-1.457,60.566
-1.4534,60.569
-1.4501,60.572
-1.4454,60.572
-1.4407,60.573
-1.436,60.577
-1.4343,60.581
-1.4361,60.584
-1.4408,60.585
-1.4443,60.586
-1.4433,60.59
-1.4405,60.594
-1.4451,60.598
-1.4451,60.602
-1.4458,60.607
-1.4431,60.611
-1.4411,60.613
-1.4388,60.617
-1.4365,60.621
-1.4316,60.626
-1.4271,60.63
-1.4239,60.642
