Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2018,46E8,8,,653330,354
2018,46E8,9,,250811,148
2018,46E8,10,,3602179,3252
2018,46E8,11,,612896,351
2018,46E8,12,,457945,222
2018,46E9,1,,398626,184
2018,46E9,2,,370499,174
2018,46E9,3,,236903,127
2018,46E9,4,,162188,75
2018,46E9,5,,74169,38
2018,46E9,6,,399646,573
2018,46E9,7,,217789,148
2018,46E9,8,,1162897,551
2018,46E9,9,,1144859,573
2018,46E9,10,,7526852,6469
2018,46E9,11,,962880,550
2018,46E9,12,,592550,294
2018,46F0,1,,736583,350
2018,46F0,2,,1073240,457
2018,46F0,3,,238376,116
2018,46F0,4,,62295,32
2018,46F0,5,,367227,180
2018,46F0,6,,275322,208
2018,46F0,7,,96164,51
2018,46F0,8,,227024,140
2018,46F0,9,,196066,102
2018,46F0,10,,1250756,706
2018,46F0,11,,616190,350
2018,46F0,12,,91979,55
2018,46F1,1,,81888,46
2018,46F1,2,,168438,78
2018,46F1,3,,42892,27
2018,46F1,4,,35086,19
2018,46F1,5,,490150,203
2018,46F1,6,disclosive data,,
2018,46F1,7,,35148,21
2018,46F1,8,disclosive data,,
2018,46F1,9,,71222,28
2018,46F1,10,,266882,105
2018,46F1,11,,95063,44
2018,46F1,12,,30563,22
2018,46F3,2,disclosive data,,
2018,47D5,2,disclosive data,,
2018,47D5,5,disclosive data,,
2018,47D9,5,disclosive data,,
2018,47D9,6,disclosive data,,
2018,47E0,2,disclosive data,,
2018,47E0,4,disclosive data,,
2018,47E0,5,disclosive data,,
2018,47E0,6,disclosive data,,
2018,47E1,6,disclosive data,,
2018,47E1,7,disclosive data,,
2018,47E2,1,,456503,171
2018,47E2,2,,153316,77
2018,47E2,3,,161507,84
2018,47E2,4,,64818,42
2018,47E2,5,,97683,69
2018,47E2,6,,163306,118
2018,47E2,7,,119765,78
2018,47E2,8,disclosive data,,
2018,47E2,9,disclosive data,,
2018,47E2,10,disclosive data,,
2018,47E2,11,,205204,86
2018,47E2,12,,454845,118
2018,47E3,1,,8329724,8619
2018,47E3,2,,4579002,4301
2018,47E3,3,,1098493,814
2018,47E3,4,,518052,413
2018,47E3,5,,351819,246
2018,47E3,6,,1305247,780
2018,47E3,7,,487590,273
2018,47E3,8,,254968,127
2018,47E3,9,,118089,62
2018,47E3,10,,77132,42
2018,47E3,11,,446496,191
2018,47E3,12,,718623,264
2018,47E4,1,,19713958,21404
2018,47E4,2,,1795042,2031
2018,47E4,3,,15960,11
2018,47E4,4,,122907,44
2018,47E4,5,,248798,92
2018,47E4,6,,196095,108
2018,47E4,7,,149803,76
2018,47E4,8,,230197,113
2018,47E4,9,,138162,46
2018,47E4,10,disclosive data,,
2018,47E4,11,disclosive data,,
2018,47E4,12,,38003,16
2018,47E5,1,,5887891,6748
2018,47E5,2,,131317,120
2018,47E5,3,,67290,42
2018,47E5,4,,112974,83
2018,47E5,5,,300289,152
2018,47E5,6,,370901,230
2018,47E5,7,,228922,155
2018,47E5,8,,220092,143
2018,47E5,9,,217077,106
2018,47E5,10,,158183,94
2018,47E5,11,,322104,159
2018,47E5,12,,321559,173
2018,47E6,1,,798648,338
2018,47E6,2,,228002,120
2018,47E6,3,,395844,179
2018,47E6,4,,331503,167
2018,47E6,5,,626227,280
2018,47E6,6,,444365,201
2018,47E6,7,,490765,270
2018,47E6,8,,478808,240
2018,47E6,9,,517791,215
2018,47E6,10,,1084917,713
2018,47E6,11,,892744,368
2018,47E6,12,,672055,236
2018,47E7,1,,296347,108
2018,47E7,2,,313631,105
2018,47E7,3,,215955,84
2018,47E7,4,,263244,114
2018,47E7,5,,342855,134
2018,47E7,6,,390869,179
2018,47E7,7,,303879,132
2018,47E7,8,,1089921,1126
2018,47E7,9,,8616152,21227
2018,47E7,10,,726647,595
2018,47E7,11,,434935,157
2018,47E7,12,,461226,145
2018,47E8,1,,1038721,502
2018,47E8,2,,1514954,857
2018,47E8,3,,1690501,920
2018,47E8,4,,1120202,555
2018,47E8,5,,674598,361
2018,47E8,6,,831701,1017
2018,47E8,7,,986013,1104
2018,47E8,8,,1063153,967
2018,47E8,9,,1454282,1054
2018,47E8,10,,13667259,11713
2018,47E8,11,,734255,470
2018,47E8,12,,277374,144
2018,47E9,1,,486861,261
2018,47E9,2,,564175,335
2018,47E9,3,,1161210,629
2018,47E9,4,,1180909,552
2018,47E9,5,,252669,122
2018,47E9,6,,197473,101
2018,47E9,7,,529350,716
2018,47E9,8,,1159129,1879
2018,47E9,9,,488267,273
2018,47E9,10,,4759401,3891
2018,47E9,11,,1881892,1360
2018,47E9,12,,782703,469
2018,47F0,1,,646093,393
2018,47F0,2,,608651,328
2018,47F0,3,,1040196,466
2018,47F0,4,,270760,131
2018,47F0,5,,170319,85
2018,47F0,6,,247543,184
2018,47F0,7,,117732,61
2018,47F0,8,,299872,169
2018,47F0,9,,196958,123
2018,47F0,10,,415136,316
2018,47F0,11,,633963,363
2018,47F0,12,,439932,297
2018,47F1,1,,670692,390
2018,47F1,2,,223051,132
2018,47F1,3,,218925,119
2018,47F1,4,,154907,99
2018,47F1,5,,281657,159
2018,47F1,6,,226839,125
2018,47F1,7,,175292,102
2018,47F1,8,,201209,115
2018,47F1,9,,100131,61
2018,47F1,10,,51843,30
2018,47F1,11,,155963,103
2018,47F1,12,,326296,194
2018,48E1,3,disclosive data,,
2018,48E1,4,disclosive data,,
2018,48E1,5,disclosive data,,
2018,48E1,6,disclosive data,,
2018,48E1,7,disclosive data,,
2018,48E1,8,disclosive data,,
2018,48E1,9,disclosive data,,
2018,48E2,1,disclosive data,,
2018,48E2,2,disclosive data,,
2018,48E2,3,disclosive data,,
2018,48E2,4,disclosive data,,
2018,48E2,5,disclosive data,,
2018,48E2,6,disclosive data,,
2018,48E2,7,disclosive data,,
2018,48E2,8,disclosive data,,
2018,48E2,9,disclosive data,,
2018,48E2,11,disclosive data,,
2018,48E3,1,,618020,283
2018,48E3,2,,1318880,1189
2018,48E3,3,,566416,341
2018,48E3,4,,486467,410
2018,48E3,5,,108316,97
2018,48E3,6,,165237,120
2018,48E3,7,,393633,286
2018,48E3,8,,437163,282
2018,48E3,9,,238756,180
2018,48E3,10,disclosive data,,
2018,48E3,11,,158652,91
2018,48E3,12,,120410,70
2018,48E4,1,,17394059,19209
2018,48E4,2,,411881,273
2018,48E4,3,,477381,340
2018,48E4,4,,365142,332
2018,48E4,5,,319155,336
2018,48E4,6,,302145,219
2018,48E4,7,,384326,387
2018,48E4,8,,361663,321
2018,48E4,9,,307898,159
2018,48E4,10,,537230,282
2018,48E4,11,,456456,242
2018,48E4,12,,351254,148
2018,48E5,1,,9192345,10646
2018,48E5,2,,258371,131
2018,48E5,3,,105004,68
2018,48E5,4,,55012,40
2018,48E5,5,,101709,99
2018,48E5,6,,55239,51
2018,48E5,7,disclosive data,,
2018,48E5,8,,159660,97
2018,48E5,9,,118624,61
2018,48E5,10,,130942,86
2018,48E5,11,,85529,63
2018,48E5,12,,136880,65
2018,48E6,1,,1214117,503
2018,48E6,2,,307325,134
2018,48E6,3,,512885,213
2018,48E6,4,,692952,315
2018,48E6,5,,842642,429
2018,48E6,6,,640958,261
2018,48E6,7,,736439,362
2018,48E6,8,,983871,422
2018,48E6,9,,666209,235
2018,48E6,10,,692614,275
2018,48E6,11,,548683,205
2018,48E6,12,,459622,161
2018,48E7,1,,381501,161
2018,48E7,2,,164791,79
2018,48E7,3,,85498,36
2018,48E7,4,,337249,156
2018,48E7,5,,171482,77
2018,48E7,6,,210705,99
2018,48E7,7,,705646,355
2018,48E7,8,,3952914,8880
2018,48E7,9,,2192939,2150
2018,48E7,10,,401771,193
2018,48E7,11,,917590,644
2018,48E7,12,,909319,1013
2018,48E8,1,,414360,197
2018,48E8,2,,467028,260
2018,48E8,3,,510615,259
2018,48E8,4,,531439,283
2018,48E8,5,,409880,205
2018,48E8,6,,1673984,1652
2018,48E8,7,,929464,878
2018,48E8,8,,2444798,3163
2018,48E8,9,,1573639,1971
2018,48E8,10,,11149546,9086
2018,48E8,11,,10800752,8638
2018,48E8,12,,540597,234
2018,48E9,1,,816874,465
2018,48E9,2,,533388,333
2018,48E9,3,,500161,279
2018,48E9,4,,426363,215
2018,48E9,5,,327245,462
2018,48E9,6,,297985,463
2018,48E9,7,,3114042,5458
2018,48E9,8,,2567888,4864
2018,48E9,9,,1015724,1392
2018,48E9,10,,4733109,4094
2018,48E9,11,,878329,588
2018,48E9,12,,451826,317
2018,48F0,1,,270285,147
2018,48F0,2,,349541,221
2018,48F0,3,,350546,188
2018,48F0,4,,236895,116
2018,48F0,5,,281273,142
2018,48F0,6,,146426,86
2018,48F0,7,,118368,111
2018,48F0,8,,103564,168
2018,48F0,9,,89070,48
2018,48F0,10,,1805665,1453
2018,48F0,11,,408270,281
2018,48F0,12,,286000,198
2018,48F1,1,,62760,34
2018,48F1,2,,105993,68
2018,48F1,3,,288736,175
2018,48F1,4,,177727,94
2018,48F1,5,,1030883,542
2018,48F1,6,,508251,286
2018,48F1,7,,316024,186
2018,48F1,8,,294654,175
2018,48F1,9,,78533,51
2018,48F1,10,,44439,24
2018,48F1,11,,143630,88
2018,48F1,12,,254298,134
2018,48F2,2,disclosive data,,
2018,48F2,5,,177074,108
2018,48F2,6,disclosive data,,
2018,48F2,7,,59971,42
2018,48F2,8,disclosive data,,
2018,48F2,9,disclosive data,,
2018,48F2,10,disclosive data,,
2018,48F2,11,disclosive data,,
2018,49E5,1,,1084733,391
2018,49E5,2,,626225,288
2018,49E5,3,,525904,331
2018,49E5,4,,298007,261
2018,49E5,5,,435797,422
2018,49E5,6,,335780,287
2018,49E5,7,,195702,171
2018,49E5,8,,165869,117
2018,49E5,9,,265355,161
2018,49E5,10,,200474,134
2018,49E5,11,,697201,393
2018,49E5,12,,671868,333
2018,49E6,1,,1422055,552
2018,49E6,2,,872553,384
2018,49E6,3,,823980,502
2018,49E6,4,,707621,609
2018,49E6,5,,451081,367
2018,49E6,6,,238629,197
2018,49E6,7,,134447,74
2018,49E6,8,,319357,144
2018,49E6,9,,909762,569
2018,49E6,10,,406152,193
2018,49E6,11,,912444,461
2018,49E6,12,,1327025,408
2018,49E7,1,,702437,289
2018,49E7,2,,556431,289
2018,49E7,3,,829962,419
2018,49E7,4,,730029,377
2018,49E7,5,,409030,239
2018,49E7,6,,353339,160
2018,49E7,7,,389084,265
2018,49E7,8,,230390,102
2018,49E7,9,,141902,50
2018,49E7,10,,478079,187
2018,49E7,11,,7542796,5940
2018,49E7,12,,2130546,1348
2018,49E8,1,,753036,331
2018,49E8,2,,752951,354
2018,49E8,3,,887151,398
2018,49E8,4,,761670,351
2018,49E8,5,,719794,328
2018,49E8,6,,800236,374
2018,49E8,7,,892298,435
2018,49E8,8,,1450017,830
2018,49E8,9,,1109680,515
2018,49E8,10,,12305554,9633
2018,49E8,11,,46775141,39755
2018,49E8,12,,813196,342
2018,49E9,1,,322301,174
2018,49E9,2,,364839,221
2018,49E9,3,,353139,178
2018,49E9,4,,273884,144
2018,49E9,5,,383462,204
2018,49E9,6,,1200624,1473
2018,49E9,7,,4918654,9627
2018,49E9,8,,2265349,4812
2018,49E9,9,,528995,241
2018,49E9,10,,769372,380
2018,49E9,11,,2956822,2373
2018,49E9,12,,205341,113
2018,49F0,1,,270005,143
2018,49F0,2,,375286,213
2018,49F0,3,,274360,159
2018,49F0,4,,426508,242
2018,49F0,5,,288831,156
2018,49F0,6,,318942,195
2018,49F0,7,,597448,951
2018,49F0,8,,737296,1264
2018,49F0,9,,713074,482
2018,49F0,10,,1474139,779
2018,49F0,11,,1095774,579
2018,49F0,12,,412937,260
2018,49F1,1,,88829,46
2018,49F1,2,,189018,120
2018,49F1,3,,337548,182
2018,49F1,4,,228214,119
2018,49F1,5,,628544,353
2018,49F1,6,,410951,214
2018,49F1,7,,588748,379
2018,49F1,8,,414587,286
2018,49F1,9,,143349,96
2018,49F1,10,,97131,61
2018,49F1,11,,257520,191
2018,49F1,12,,85347,32
2018,49F2,2,disclosive data,,
2018,49F2,4,disclosive data,,
2018,49F2,5,,89972,56
2018,49F2,6,disclosive data,,
2018,49F2,7,,60790,42
2018,49F2,8,disclosive data,,
2018,49F2,10,disclosive data,,
2018,49F2,11,disclosive data,,
2018,49F2,12,disclosive data,,
2018,49F3,4,disclosive data,,
2018,49F3,5,disclosive data,,
2018,50E6,1,disclosive data,,
2018,50E6,2,,88208,31
2018,50E6,3,,59481,30
2018,50E6,4,,115599,84
2018,50E6,5,,107206,111
2018,50E6,6,disclosive data,,
2018,50E6,7,disclosive data,,
2018,50E6,8,disclosive data,,
2018,50E6,9,,28464,23
2018,50E6,10,,134066,89
2018,50E6,11,disclosive data,,
2018,50E6,12,,43465,21
2018,50E7,1,,292931,119
2018,50E7,2,,638161,303
2018,50E7,3,,467611,311
2018,50E7,4,,334851,343
2018,50E7,5,,497227,429
2018,50E7,6,,662809,527
2018,50E7,7,,479189,350
2018,50E7,8,,595379,505
2018,50E7,9,,405717,245
2018,50E7,10,,447040,278
2018,50E7,11,,783695,421
2018,50E7,12,,437679,157
2018,50E8,1,,860640,1439
2018,50E8,2,,474496,631
2018,50E8,3,,335304,181
2018,50E8,4,,391436,261
2018,50E8,5,,766269,383
2018,50E8,6,,540969,266
2018,50E8,7,,667654,346
2018,50E8,8,,319597,154
2018,50E8,9,,328758,180
2018,50E8,10,,2145629,1567
2018,50E8,11,,4410207,4509
2018,50E8,12,,401098,155
2018,50E9,1,,1176572,639
2018,50E9,2,,576053,350
2018,50E9,3,,606061,330
2018,50E9,4,,905866,480
2018,50E9,5,,755307,379
2018,50E9,6,,1858751,1755
2018,50E9,7,,2076584,2769
2018,50E9,8,,2374244,3597
2018,50E9,9,,1726066,842
2018,50E9,10,,658642,285
2018,50E9,11,,4863394,3902
2018,50E9,12,,394212,134
2018,50F0,1,,361501,205
2018,50F0,2,,336518,216
2018,50F0,3,,209400,112
2018,50F0,4,,555415,325
2018,50F0,5,,406275,203
2018,50F0,6,,292515,145
2018,50F0,7,,756790,730
2018,50F0,8,,757750,618
2018,50F0,9,,1072318,603
2018,50F0,10,,1583107,756
2018,50F0,11,,1061984,523
2018,50F0,12,,233101,105
2018,50F1,1,,544808,229
2018,50F1,2,,93339,58
2018,50F1,3,,109266,79
2018,50F1,4,,359585,196
2018,50F1,5,,172832,92
2018,50F1,6,,245347,119
2018,50F1,7,,248827,141
2018,50F1,8,,267682,141
2018,50F1,9,,200136,114
2018,50F1,10,,337415,164
2018,50F1,11,,140149,87
2018,50F1,12,,174522,90
2018,50F3,4,disclosive data,,
2018,50F3,5,disclosive data,,
2018,51E7,2,disclosive data,,
2018,51E7,3,disclosive data,,
2018,51E7,4,disclosive data,,
2018,51E7,12,disclosive data,,
2018,51E8,1,disclosive data,,
2018,51E8,2,,175942,81
2018,51E8,3,,515730,303
2018,51E8,4,,786421,362
2018,51E8,5,,544900,408
2018,51E8,6,,626623,362
2018,51E8,7,,445993,288
2018,51E8,8,,94162,59
2018,51E8,9,,112876,65
2018,51E8,10,,66575,30
2018,51E8,11,,320263,149
2018,51E8,12,,215933,62
2018,51E9,1,,30481,16
2018,51E9,2,,122054,100
2018,51E9,3,,224741,109
2018,51E9,4,,613284,315
2018,51E9,5,,571239,308
2018,51E9,6,,609751,299
2018,51E9,7,,813751,419
2018,51E9,8,,302139,138
2018,51E9,9,,135341,56
2018,51E9,10,,27312,13
2018,51E9,11,,26357,12
2018,51E9,12,,24669,9
2018,51F0,1,,13575,5
2018,51F0,2,,222260,234
2018,51F0,3,,52339,50
2018,51F0,4,,158760,80
2018,51F0,5,,190630,85
2018,51F0,6,,230359,101
2018,51F0,7,,172870,113
2018,51F0,8,,215509,146
2018,51F0,9,,114532,61
2018,51F0,10,,61977,33
2018,51F0,11,,79465,41
2018,51F0,12,,115832,54
2018,51F1,1,disclosive data,,
2018,51F1,2,,92443,83
2018,51F1,3,disclosive data,,
2018,51F1,4,,227540,122
2018,51F1,5,,169207,90
2018,51F1,6,,88067,53
2018,51F1,7,,105558,57
2018,51F1,8,,158011,82
2018,51F1,9,,259416,180
2018,51F1,10,disclosive data,,
2018,51F1,11,disclosive data,,
2018,52E7,12,disclosive data,,
2018,52E8,2,disclosive data,,
2018,52E8,3,disclosive data,,
2018,52E8,4,disclosive data,,
2018,52E8,5,disclosive data,,
2018,52E8,6,disclosive data,,
2018,52E8,7,disclosive data,,
2018,52E8,9,disclosive data,,
2018,52E8,10,disclosive data,,
2018,52E8,11,disclosive data,,
2018,52E9,1,disclosive data,,
2018,52E9,2,disclosive data,,
2018,52E9,3,,88030,88
2018,52E9,4,disclosive data,,
2018,52E9,5,disclosive data,,
2018,52E9,6,disclosive data,,
2018,52E9,7,,231965,199
2018,52E9,8,disclosive data,,
2018,52E9,9,disclosive data,,
2018,52E9,10,disclosive data,,
2018,52E9,11,disclosive data,,
2018,52E9,12,disclosive data,,
2018,52F0,1,disclosive data,,
2018,52F0,2,disclosive data,,
2018,52F0,3,disclosive data,,
2018,52F0,4,,48254,53
2018,52F0,5,disclosive data,,
2018,52F0,6,disclosive data,,
2018,52F0,7,disclosive data,,
2018,52F0,8,disclosive data,,
2018,52F0,11,disclosive data,,
2018,52F1,1,disclosive data,,
2018,52F1,2,disclosive data,,
2018,52F1,3,disclosive data,,
2018,52F1,4,disclosive data,,
2018,52F1,5,disclosive data,,
2018,52F1,7,disclosive data,,
2018,52F1,8,disclosive data,,
2018,52F1,9,disclosive data,,
2018,52F1,10,disclosive data,,
2018,52F1,11,disclosive data,,
2018,53E8,10,disclosive data,,
2018,53E9,10,disclosive data,,
2018,53F0,2,disclosive data,,
2018,53F0,3,disclosive data,,
2018,53F0,4,disclosive data,,
2018,53F0,5,disclosive data,,
2018,53F0,6,disclosive data,,
2018,53F0,7,disclosive data,,
2018,53F0,8,disclosive data,,
2018,53F0,10,disclosive data,,
2018,53F1,3,disclosive data,,
2018,53F1,4,disclosive data,,
2018,53F1,5,disclosive data,,
2018,53F1,7,disclosive data,,
2018,54F0,10,disclosive data,,
2018,55E8,10,disclosive data,,
2018,55E9,10,disclosive data,,
2018,56E9,10,disclosive data,,
2019,33E2,8,disclosive data,,
2019,33E2,9,disclosive data,,
2019,33E2,10,disclosive data,,
2019,33E3,8,disclosive data,,
2019,33E3,9,,32478,44
2019,33E3,10,,26509,28
2019,33E3,12,disclosive data,,
2019,33E4,1,disclosive data,,
2019,33E4,2,disclosive data,,
2019,33E4,3,disclosive data,,
2019,33E4,4,,38223,9
2019,33E4,5,,27461,7
2019,33E4,6,disclosive data,,
2019,33E4,7,,399675,58
2019,33E4,8,,357587,97
2019,33E4,9,,62064,37
2019,33E4,10,disclosive data,,
2019,33E4,11,disclosive data,,
2019,33E4,12,,280262,62
2019,33E5,1,,199146,123
2019,33E5,2,,229048,94
2019,33E5,3,,167747,103
2019,33E5,4,,125685,129
2019,33E5,5,,103588,163
2019,33E5,6,,109716,158
2019,33E5,7,,170592,180
2019,33E5,8,,143731,137
2019,33E5,9,,159580,99
2019,33E5,10,,195628,114
2019,33E5,11,,521487,321
2019,33E5,12,,339980,224
2019,34E4,3,disclosive data,,
2019,34E4,4,disclosive data,,
2019,34E4,5,disclosive data,,
2019,34E4,6,disclosive data,,
2019,34E4,7,disclosive data,,
2019,34E4,8,disclosive data,,
2019,34E4,9,disclosive data,,
2019,34E4,10,disclosive data,,
2019,34E4,11,disclosive data,,
2019,34E4,12,disclosive data,,
2019,34E5,1,,190422,95
2019,34E5,2,,142463,78
2019,34E5,3,,196810,90
2019,34E5,4,,277213,127
2019,34E5,5,,296848,158
2019,34E5,6,,296693,123
2019,34E5,7,,460208,128
2019,34E5,8,,281139,100
2019,34E5,9,,148721,48
2019,34E5,10,,209851,39
2019,34E5,11,,151743,54
2019,34E5,12,,86329,25
2019,35E3,6,disclosive data,,
2019,35E3,7,disclosive data,,
2019,35E3,12,disclosive data,,
2019,35E4,1,disclosive data,,
2019,35E4,2,disclosive data,,
2019,35E4,3,disclosive data,,
2019,35E4,4,disclosive data,,
2019,35E4,5,,30590,17
2019,35E4,6,disclosive data,,
2019,35E4,7,disclosive data,,
2019,35E4,8,disclosive data,,
2019,35E4,9,,19951,11
2019,35E4,10,disclosive data,,
2019,35E4,11,disclosive data,,
2019,35E4,12,,327206,542
2019,35E5,1,,73568,31
2019,35E5,2,,83248,47
2019,35E5,3,,88099,52
2019,35E5,4,,126409,68
2019,35E5,5,,239259,151
2019,35E5,6,,128628,67
2019,35E5,7,,167912,84
2019,35E5,8,,107547,55
2019,35E5,9,,74204,45
2019,35E5,10,,55579,27
2019,35E5,11,,107076,52
2019,35E5,12,,72676,24
2019,35E6,1,,135695,73
2019,35E6,2,,141327,76
2019,35E6,3,,71284,46
2019,35E6,4,,48930,31
2019,35E6,5,,45571,31
2019,35E6,6,,43016,20
2019,35E6,7,,49836,17
2019,35E6,8,,32060,9
2019,35E6,9,,44289,19
2019,35E6,10,,30357,12
2019,35E6,11,,51762,36
2019,35E6,12,,99467,51
2019,35E7,6,disclosive data,,
2019,35F0,9,disclosive data,,
2019,35F0,10,disclosive data,,
2019,35F0,11,disclosive data,,
2019,35F0,12,disclosive data,,
2019,36E3,1,disclosive data,,
2019,36E3,2,disclosive data,,
2019,36E3,3,disclosive data,,
2019,36E3,4,disclosive data,,
2019,36E3,5,,31916,12
2019,36E3,6,,53787,20
2019,36E3,7,,107300,69
2019,36E3,8,,84339,46
2019,36E3,9,,157171,89
2019,36E3,10,,116442,63
2019,36E3,11,,35835,22
2019,36E3,12,,44978,24
2019,36E4,1,,759407,388
2019,36E4,2,,872355,376
2019,36E4,3,,1037414,393
2019,36E4,4,,647902,249
2019,36E4,5,,945358,391
2019,36E4,6,,1253848,520
2019,36E4,7,,1432996,709
2019,36E4,8,,1514655,1244
2019,36E4,9,,956382,829
2019,36E4,10,,459971,348
2019,36E4,11,,121335,73
2019,36E4,12,,430888,188
2019,36E5,1,,472762,255
2019,36E5,2,,419313,239
2019,36E5,3,,455755,231
2019,36E5,4,,312357,144
2019,36E5,5,,263521,147
2019,36E5,6,disclosive data,,
2019,36E5,7,,227900,187
2019,36E5,8,,102930,83
2019,36E5,9,,102871,86
2019,36E5,10,,83047,74
2019,36E5,11,,208903,121
2019,36E5,12,,248851,108
2019,36E6,1,,302155,205
2019,36E6,2,,183910,119
2019,36E6,3,,179400,135
2019,36E6,4,,266954,189
2019,36E6,5,,144428,97
2019,36E6,6,,100787,63
2019,36E6,7,,277474,207
2019,36E6,8,,138349,101
2019,36E6,9,,163531,125
2019,36E6,10,,200360,123
2019,36E6,11,,204692,111
2019,36E6,12,,261597,102
2019,36E7,5,disclosive data,,
2019,36E7,6,disclosive data,,
2019,36E7,7,disclosive data,,
2019,36E7,8,disclosive data,,
2019,36E7,10,disclosive data,,
2019,36E7,11,disclosive data,,
2019,36E9,1,,24870,3
2019,36E9,2,,16983,5
2019,36E9,3,,21185,4
2019,36E9,4,,29596,4
2019,36E9,5,,46275,10
2019,36E9,6,,52573,12
2019,36E9,7,,174719,18
2019,36E9,8,,118106,13
2019,36E9,9,,86495,11
2019,36E9,10,,49596,6
2019,36E9,11,,42256,4
2019,36E9,12,,69588,4
2019,36F0,1,,641055,152
2019,36F0,2,,397300,138
2019,36F0,3,,472720,185
2019,36F0,4,,766074,239
2019,36F0,5,,858198,278
2019,36F0,6,,663440,236
2019,36F0,7,,1394524,334
2019,36F0,8,,1596593,452
2019,36F0,9,,1324320,401
2019,36F0,10,,1334773,543
2019,36F0,11,,825724,325
2019,36F0,12,,672343,179
2019,36F1,1,disclosive data,,
2019,36F1,2,,123417,80
2019,36F1,3,,152587,60
2019,36F1,4,,149751,52
2019,36F1,5,,204187,118
2019,36F1,6,,125628,53
2019,36F1,7,,303755,144
2019,36F1,8,,252924,120
2019,36F1,9,,450791,195
2019,36F1,10,,613239,286
2019,36F1,11,,292400,158
2019,36F1,12,,220818,117
2019,36F2,1,disclosive data,,
2019,36F2,5,disclosive data,,
2019,36F2,6,disclosive data,,
2019,36F2,7,disclosive data,,
2019,36F2,8,disclosive data,,
2019,36F2,9,disclosive data,,
2019,36F2,10,disclosive data,,
2019,36F2,11,disclosive data,,
2019,36F2,12,disclosive data,,
2019,36F3,1,disclosive data,,
2019,36F3,4,disclosive data,,
2019,36F3,5,disclosive data,,
2019,36F3,8,disclosive data,,
2019,36F3,9,disclosive data,,
2019,36F3,10,disclosive data,,
2019,36F3,11,disclosive data,,
2019,36F3,12,disclosive data,,
2019,36F4,1,disclosive data,,
2019,36F4,2,disclosive data,,
2019,36F4,3,disclosive data,,
2019,36F4,9,disclosive data,,
2019,36F5,1,disclosive data,,
2019,36F5,2,disclosive data,,
2019,36F5,6,disclosive data,,
2019,36F5,9,disclosive data,,
2019,36F5,10,disclosive data,,
2019,36F5,11,disclosive data,,
2019,36F5,12,disclosive data,,
2019,36F6,1,disclosive data,,
2019,36F6,2,disclosive data,,
2019,36F6,3,disclosive data,,
2019,36F6,4,disclosive data,,
2019,36F6,5,disclosive data,,
2019,36F6,6,disclosive data,,
2019,36F6,7,disclosive data,,
2019,36F6,8,disclosive data,,
2019,36F6,9,disclosive data,,
2019,36F6,10,disclosive data,,
2019,36F6,11,disclosive data,,
2019,36F6,12,disclosive data,,
2019,36F7,6,disclosive data,,
2019,36F7,7,disclosive data,,
2019,36F7,8,disclosive data,,
2019,36F7,9,disclosive data,,
2019,37E3,2,disclosive data,,
2019,37E3,4,disclosive data,,
2019,37E3,5,disclosive data,,
2019,37E3,6,disclosive data,,
2019,37E3,7,,29114,36
2019,37E3,8,,26161,23
2019,37E3,9,disclosive data,,
2019,37E3,10,disclosive data,,
2019,37E3,11,disclosive data,,
2019,37E3,12,disclosive data,,
2019,37E4,1,,1069725,499
2019,37E4,2,,502790,224
2019,37E4,3,,968747,387
2019,37E4,4,,891578,361
2019,37E4,5,,1216656,480
2019,37E4,6,,1404213,591
2019,37E4,7,,1550091,716
2019,37E4,8,,1518397,1151
2019,37E4,9,,1595722,2309
2019,37E4,10,,448017,389
2019,37E4,11,,369988,190
2019,37E4,12,,278452,122
2019,37E5,1,,870657,421
2019,37E5,2,,541919,311
2019,37E5,3,,641243,378
2019,37E5,4,,657605,346
2019,37E5,5,,738967,413
2019,37E5,6,,529871,280
2019,37E5,7,,1036700,653
2019,37E5,8,,1008151,639
2019,37E5,9,,797941,1112
2019,37E5,10,,412056,264
2019,37E5,11,,1076825,504
2019,37E5,12,,519320,235
2019,37E6,1,,55804,37
2019,37E6,2,,155007,52
2019,37E6,3,,107215,39
2019,37E6,4,,376686,136
2019,37E6,5,,570316,184
2019,37E6,6,,154481,47
2019,37E6,7,,119825,39
2019,37E6,8,,79531,22
2019,37E6,9,,115752,26
2019,37E6,10,,139344,35
2019,37E6,11,,123880,29
2019,37E6,12,,92257,19
2019,37E7,1,disclosive data,,
2019,37E9,1,,634483,208
2019,37E9,2,,618328,244
2019,37E9,3,,691957,276
2019,37E9,4,,875643,326
2019,37E9,5,,601676,188
2019,37E9,6,,348798,83
2019,37E9,7,,737411,125
2019,37E9,8,,782105,155
2019,37E9,9,,1619366,1413
2019,37E9,10,,459257,107
2019,37E9,11,,461091,113
2019,37E9,12,,544206,97
2019,37F0,1,,303716,88
2019,37F0,2,,238359,88
2019,37F0,3,,339050,135
2019,37F0,4,,294800,115
2019,37F0,5,,372715,254
2019,37F0,6,,265113,102
2019,37F0,7,,278696,105
2019,37F0,8,,358391,138
2019,37F0,9,,1762313,1819
2019,37F0,10,,632827,292
2019,37F0,11,,298611,124
2019,37F0,12,,209598,62
2019,37F1,2,disclosive data,,
2019,37F1,3,disclosive data,,
2019,37F1,4,disclosive data,,
