seq,obvs,batch,colour,tme,x,y,dist
1094,9,1,white,1T,5.993,1.397,6.153670287
1095,9,1,white,1T,6.218,2.076,6.555402352
1096,9,1,white,1T,5.977,2.151,6.352269673
1097,9,1,white,2T,5.464,2.638,6.06748218
1098,9,1,white,2T,5.335,3.232,6.237631682
1099,9,1,white,2T,5.501,2.349,5.981538431
1100,9,1,white,2T,5.865,1.798,6.134413501
1101,9,1,white,2T,5.961,1.124,6.066044593
1102,9,1,white,2T,6.507,2.831,7.096168685
1103,9,1,white,2T,6.635,2.456,7.074967208
1104,9,1,white,2T,6.255,1.557,6.445872633
1105,9,1,white,3T,4.858,0.926,4.945466611
1106,9,1,white,3T,5.565,1.241,5.701693257
1107,9,1,white,3T,5.035,1.691,5.311375152
1108,9,1,white,3T,5.356,1.814,5.654850307
1109,9,1,white,3T,5.736,1.771,6.003177242
1110,9,1,white,3T,5.875,1.921,6.181089386
1111,9,1,white,3T,3.863,4.018,5.573786236
1112,9,1,white,3T,6.201,0.883,6.263552506
1113,9,1,white,4T,4.762,1.915,5.132627884
1114,9,1,white,4T,5.211,1.856,5.531659516
1115,9,1,white,4T,5.211,2.664,5.852471017
1116,9,1,white,4T,5.671,1.15,5.786427309
1117,9,1,white,4T,6.361,2.247,6.746208565
1118,9,1,white,4T,6.211,3.536,7.147014552
1119,9,1,white,4T,6.741,1.878,6.997711412
1120,9,1,white,4T,6.147,1.503,6.3280817
1121,9,1,white,5T,0.915,1.102,1.432350865
1122,9,1,white,5T,5.463,1.113,5.575225377
1123,9,1,white,5T,6.479,1.867,6.742635242
1124,9,1,white,5T,6.169,1.396,6.324980395
1125,9,1,white,5T,5.987,1.37,6.141748041
1126,9,1,white,5T,6.035,1.84,6.309265013
1127,9,1,white,5T,6.201,1.632,6.412162272
1128,9,1,white,5T,6.688,2.376,7.097515058
1129,9,1,white,6T,3.809,3.226,4.991548557
1130,9,1,white,6T,4.526,1.359,4.725627683
1131,9,1,white,6T,5.2,1.407,5.386988862
1132,9,1,white,6T,5.538,0.92,5.613897398
1133,9,1,white,6T,5.816,1.07,5.913607698
1134,9,1,white,6T,5.923,1.455,6.099094523
1135,9,1,white,6T,5.992,2.274,6.408989
1136,9,1,white,6T,5.899,2.381,6.36139623
1137,9,1,white,7T,5.719,0.873,5.785247618
1138,9,1,white,7T,6.083,1.29,6.21827862
1139,9,1,white,7T,5.462,2.249,5.906898086
1140,9,1,white,7T,5.863,2.436,6.348926287
1141,9,1,white,7T,4.519,3.791,5.898562706
1142,9,1,white,7T,6.431,3.159,7.16498723
1143,9,1,white,7T,6.682,3.32,7.461335269
1144,9,1,white,7T,6.613,2.27,6.991757218
1145,9,1,white,8T,3.44,0.765,3.524035329
1146,9,1,white,8T,3.098,1.3,3.359702963
1147,9,1,white,8T,4.714,3.51,5.877235405
1148,9,1,white,8T,5.388,2.135,5.795581852
1149,9,1,white,8T,5.682,2.022,6.031053639
1150,9,1,white,8T,5.709,1.386,5.87483421
1151,9,1,white,8T,0.519,3.44,3.478931014
1152,9,1,white,8T,6.651,1.589,6.838181191
1153,10,2,control,5C,3.917,1.798,4.309952784
1154,10,2,control,5C,4.083,1.092,4.226506004
1155,10,2,control,5C,4.993,1.129,5.11905167
1156,10,2,control,5C,6.085,1.541,6.277093754
1157,10,2,control,5C,2.574,2.601,3.659327397
1158,10,2,control,5C,2.531,1.787,3.098278554
1159,10,2,control,5C,2.735,1.488,3.113578167
1160,10,2,control,5C,1.028,1.691,1.978955533
1161,10,2,control,4C,3.805,0.867,3.902526617
1162,10,2,control,4C,3.206,1.611,3.588001812
1163,10,2,control,4C,3.853,1.498,4.133958515
1164,10,2,control,4C,3.462,3.141,4.674540084
1165,10,2,control,4C,4.966,1.327,5.140241726
1166,10,2,control,4C,5.282,1.91,5.616727161
1167,10,2,control,4C,1.209,3.291,3.506046491
1168,10,2,control,4C,6.416,2.146,6.765380403
1169,10,2,control,3C,3.436,1.028,3.586485745
1170,10,2,control,3C,2.906,1.076,3.098808158
1171,10,2,control,3C,2.039,2.028,2.875813798
1172,10,2,control,3C,2.012,2.392,3.125669208
1173,10,2,control,3C,1.531,1.595,2.210879011
1174,10,2,control,3C,1.092,1.766,2.076347755
1175,10,2,control,3C,0.953,1.498,1.775447268
1176,10,2,control,3C,5.935,1.311,6.078070911
1177,10,2,control,2C,5.625,1.29,5.771024606
1178,10,2,control,2C,5.817,1.477,6.001584624
1179,10,2,control,2C,4.313,1.22,4.482228129
1180,10,2,control,2C,2.242,1.354,2.619137263
1181,10,2,control,2C,1.515,1.424,2.079182772
1182,10,2,control,2C,0.369,2.456,2.483565381
1183,10,2,control,2C,0.728,1.921,2.054318622
1184,10,2,control,2C,4.517,1.525,4.767485081
1185,10,2,control,1C,3.393,2.055,3.96679644
1186,10,2,control,1C,3.559,1.172,3.747007473
1187,10,2,control,1C,3.821,1.531,4.116309269
1188,10,2,control,1C,5.196,1.327,5.362774002
1189,10,2,control,1C,5.341,1.322,5.502178205
1190,10,2,control,1C,5.501,1.985,5.848181427
1191,10,2,control,1C,5.983,1.605,6.194539047
1192,10,2,control,1C,5.742,1.177,5.861390023
1193,10,2,control,0.1C,3.345,2.435,4.137420694
1194,10,2,control,0.1C,3.045,1.584,3.432357936
1195,10,2,control,0.1C,5.32,1.461,5.516966648
1196,10,2,control,0.1C,1.092,1.333,1.72318107
1197,10,2,control,0.1C,1.188,1.798,2.155028538
1198,10,2,control,0.1C,2.478,0.648,2.561325438
1199,10,2,control,0.1C,2.13,1.349,2.521249888
1200,10,2,control,0.1C,5.903,1.316,6.047914103
1201,10,2,control,0C,5.234,1.916,5.573671321
1202,10,2,control,0C,2.799,2.526,3.770288716
1203,10,2,control,0C,2.205,1.338,2.579199294
1204,10,2,control,0C,1.82,1.643,2.451907217
1205,10,2,control,0C,1.3,1.252,1.804855673
1206,10,2,control,0C,0.562,2.082,2.156517563
1207,10,2,control,0C,0.144,1.777,1.782825005
1208,10,2,control,0C,5.716,1.044,5.810558665
1209,10,2,No light,0.1T,4.549,2.173,5.041361919
1210,10,2,No light,0.1T,2.515,2.114,3.285455981
1211,10,2,No light,0.1T,1.472,1.664,2.221639035
1212,10,2,No light,0.1T,0.487,2.478,2.525401552
1213,10,2,No light,0.1T,0.46,1.969,2.02201904
1214,10,2,No light,0.1T,1.514,1.022,1.826658151
1215,10,2,No light,0.1T,6.17,2.076,6.509890629
1216,10,2,No light,0.1T,1.231,1.482,1.926573383
1217,10,2,No light,1T,6.015,1.461,6.189890629
1218,10,2,No light,1T,5.887,1.932,6.195917446
1219,10,2,No light,1T,5.116,2.066,5.5174099
1220,10,2,No light,1T,3.901,1.333,4.122461643
1221,10,2,No light,1T,3.714,1.777,4.117222972
1222,10,2,No light,1T,2.376,1.092,2.614926385
1223,10,2,No light,1T,1.183,1.82,2.1706886
1224,10,2,No light,1T,0.503,2.221,2.277246144
1225,10,2,No light,2T,3.243,1.022,3.400225434
1226,10,2,No light,2T,3.966,1.081,4.110683277
1227,10,2,No light,2T,4.779,1.226,4.933752831
1228,10,2,No light,2T,1.386,2.462,2.825321221
1229,10,2,No light,2T,1.98,2.151,2.923559645
1230,10,2,No light,2T,0.888,1.322,1.592553924
1231,10,2,No light,2T,6.085,1.531,6.274646285
1232,10,2,No light,2T,5.7,1.37,5.862328889
1233,10,2,No light,3T,4.854,0.915,4.939487929
1234,10,2,No light,3T,4.752,1.45,4.96829991
1235,10,2,No light,3T,5.458,1.798,5.746526603
1236,10,2,No light,3T,1.434,1.894,2.375624549
1237,10,2,No light,3T,1.905,1.29,2.300679248
1238,10,2,No light,3T,1.011,1.407,1.732561687
1239,10,2,No light,3T,1.333,2.215,2.585171948
1240,10,2,No light,3T,6.133,1.386,6.28766133
1241,10,2,No light,4T,5.271,1.06,5.376526853
1242,10,2,No light,4T,5.02,1.424,5.218062476
1243,10,2,No light,4T,4.998,2.644,5.654267415
1244,10,2,No light,4T,4.56,2.21,5.067316844
1245,10,2,No light,4T,3.12,0.599,3.176979855
1246,10,2,No light,4T,1.777,2.002,2.676888679
1247,10,2,No light,4T,1.001,1.884,2.1334144
1248,10,2,No light,4T,1.081,2.365,2.600343439
1249,10,2,No light,5T,3.157,2.365,3.944600613
1250,10,2,No light,5T,1.911,1.306,2.314639713
1251,10,2,No light,5T,1.793,0.931,2.020299483
1252,10,2,No light,5T,0.744,1.584,1.750026286
1253,10,2,No light,5T,2.569,1.707,3.084414045
1254,10,2,No light,5T,2.499,2.028,3.218351286
1255,10,2,No light,5T,2.291,1.589,2.788118003
1256,10,2,No light,5T,2.162,1.782,2.801743743
1257,10,2,No light,6T,5.014,1.3,5.179787254
1258,10,2,No light,6T,3.521,1.124,3.696054247
1259,10,2,No light,6T,4.329,1.857,4.710487236
1260,10,2,No light,6T,4.586,2.799,5.372689922
1261,10,2,No light,6T,0.84,1.643,1.845277486
1262,10,2,No light,6T,5.839,1.365,5.99642777
1263,10,2,No light,6T,6.149,1.161,6.257645084
1264,10,2,No light,6T,6.358,2.365,6.783611796
1265,10,2,No light,7T,2.82,1.199,3.064310852
1266,10,2,No light,7T,2.253,1.113,2.512922203
1267,10,2,No light,7T,4.661,1.161,4.803419823
1268,10,2,No light,7T,4.046,2.381,4.694600835
1269,10,2,No light,7T,1.761,2.483,3.044077857
1270,10,2,No light,7T,0.68,2.221,2.322765808
1271,10,2,No light,7T,5.657,1.156,5.773905524
1272,10,2,No light,7T,0.187,1.766,1.775873025
1273,10,2,No light,8T,4.795,1.156,4.932378838
1274,10,2,No light,8T,4.511,1.771,4.846190463
1275,10,2,No light,8T,2.451,1.092,2.683256417
1276,10,2,No light,8T,0.792,1.589,1.775439382
1277,10,2,No light,8T,4.956,0.942,5.044729923
1278,10,2,No light,8T,6.54,2.917,7.161039659
1279,10,2,No light,8T,1.322,1.622,2.092502808
1280,10,2,No light,8T,1.258,0.84,1.512667842
1281,11,2,control,5C,3.88,1.177,4.054593568
1282,11,2,control,5C,3.585,3.13,4.759109686
1283,11,2,control,5C,3.136,1.83,3.630894656
1284,11,2,control,5C,2.59,1.445,2.965826192
1285,11,2,control,5C,2.397,2.708,3.616472453
1286,11,2,control,5C,1.193,1.584,1.983004034
1287,11,2,control,5C,0.621,1.579,1.696726849
1288,11,2,control,5C,6.015,1.247,6.142901106
1289,11,2,control,4C,3.932,1.459,4.193960539
1290,11,2,control,4C,1.513,2.264,2.723024972
1291,11,2,control,4C,0.907,2.076,2.265485599
1292,11,2,control,4C,0.579,1.706,1.801576254
1293,11,2,control,4C,1.105,1.293,1.700845084
1294,11,2,control,4C,5.444,1.207,5.576198078
1295,11,2,control,4C,5.756,1.207,5.88118908
1296,11,2,control,4C,5.482,1.014,5.574990583
1297,11,2,control,3C,4.287,1.841,4.665581421
1298,11,2,control,3C,4.212,1.3,4.408054446
1299,11,2,control,3C,4.185,2.408,4.828321551
1300,11,2,control,3C,2.927,1.547,3.310670325
1301,11,2,control,3C,2.258,1.022,2.478517299
1302,11,2,control,3C,1.258,1.295,1.805433189
1303,11,2,control,3C,0.787,1.675,1.850673931
1304,11,2,control,3C,5.667,1.3,5.814197193
1305,11,2,control,2C,3.61,1.419,3.878873677
1306,11,2,control,2C,2.437,1.35,2.785941313
1307,11,2,control,2C,2.624,2.062,3.337247369
1308,11,2,control,2C,1.51,1.65,2.23664928
1309,11,2,control,2C,1.451,1.109,1.826275445
1310,11,2,control,2C,5.897,2.405,6.368566087
1311,11,2,control,2C,5.784,2.041,6.133541962
1312,11,2,control,2C,6.571,2.201,6.929822653
1313,11,2,control,1C,4.14,1.382,4.364576039
1314,11,2,control,1C,3.706,2.64,4.550168788
1315,11,2,control,1C,4.777,2.587,5.43252225
1316,11,2,control,1C,5.458,3.144,6.298769721
1317,11,2,control,1C,5.656,1.376,5.82097174
1318,11,2,control,1C,0.985,1.639,1.912209717
1319,11,2,control,1C,5.79,1.8,6.063340663
1320,11,2,control,1C,6.298,2.389,6.735883387
1321,11,2,control,0.1C,1.734,1.573,2.341171715
1322,11,2,control,0.1C,2.317,2.082,3.114998074
1323,11,2,control,0.1C,1.573,1.953,2.507695755
1324,11,2,control,0.1C,0.867,1.546,1.772513752
1325,11,2,control,0.1C,0.193,1.996,2.005309203
1326,11,2,control,0.1C,5.849,1.712,6.09440276
1327,11,2,control,0.1C,5.886,1.113,5.990305919
1328,11,2,control,0.1C,6.464,2.108,6.799041109
1329,11,2,control,0C,3.794,0.915,3.902776063
1330,11,2,control,0C,4.623,2.429,5.222276324
1331,11,2,control,0C,2.065,2.199,3.016591785
1332,11,2,control,0C,1.375,1.787,2.254771385
1333,11,2,control,0C,1.514,1.375,2.045194612
1334,11,2,control,0C,1.514,1.466,2.107451542
1335,11,2,control,0C,0.203,2.012,2.022214875
1336,11,2,control,0C,6.469,2.483,6.929159401
1337,11,2,white,0.1T,2.965,1.215,3.204286192
1338,11,2,white,0.1T,4.34,2.478,4.997607828
1339,11,2,white,0.1T,1.557,1.696,2.302317311
1340,11,2,white,0.1T,6.111,1.67,6.33507861
1341,11,2,white,0.1T,6.02,1.771,6.275096892
1342,11,2,white,0.1T,6.55,2.713,7.089631091
1343,11,2,white,0.1T,6.202,2.05,6.532021433
1344,11,2,white,0.1T,5.71,1.156,5.825842085
1345,11,2,white,1T,5.356,2.585,5.947180929
1346,11,2,white,1T,5.977,1.889,6.268400913
1347,11,2,white,1T,5.742,3.104,6.527279678
1348,11,2,white,1T,6.057,3.109,6.808313301
1349,11,2,white,1T,6.427,2.494,6.893936829
1350,11,2,white,1T,5.902,2.349,6.352275577
1351,11,2,white,1T,6.33,1.814,6.584792783
1352,11,2,white,1T,6.277,2.338,6.698281347
1353,11,2,white,2T,5.626,3.323,6.534080272
1354,11,2,white,2T,6.179,3.28,6.995601547
1355,11,2,white,2T,6.426,3.28,7.214698608
1356,11,2,white,2T,6.077,2.298,6.496978759
1357,11,2,white,2T,6.474,2.394,6.902456954
1358,11,2,white,2T,6.587,2.84,7.173156139
1359,11,2,white,2T,6.087,2.797,6.698863934
1360,11,2,white,2T,6.522,2.228,6.892058328
1361,11,2,white,3T,5.43,2.86,6.137141028
1362,11,2,white,3T,5.89,2.404,6.361707004
1363,11,2,white,3T,6.072,3.079,6.808041201
1364,11,2,white,3T,5.896,3.748,6.986438291
1365,11,2,white,3T,6.399,3.213,7.160347059
1366,11,2,white,3T,6.453,2.528,6.930511742
1367,11,2,white,3T,6.163,3.995,7.344562206
1368,11,2,white,3T,6.581,3.058,7.256784756
1369,11,2,white,4T,5.618,1.815,5.903909637
1370,11,2,white,4T,5.794,2.035,6.140982088
1371,11,2,white,4T,6.084,2.094,6.434274784
1372,11,2,white,4T,6.351,3.331,7.171524385
1373,11,2,white,4T,5.666,3.106,6.461485278
1374,11,2,white,4T,6.084,2.988,6.778141338
1375,11,2,white,4T,5.859,2.137,6.236557544
1376,11,2,white,4T,6.266,2.913,6.910016281
1377,11,2,white,5T,6.01,2.981,6.70868549
1378,11,2,white,5T,6.406,3.43,7.266480303
1379,11,2,white,5T,6.16,3.65,7.160174579
1380,11,2,white,5T,6.556,2.933,7.182174114
1381,11,2,white,5T,6.449,2.569,6.941855804
1382,11,2,white,5T,6.112,3.174,6.887003703
1383,11,2,white,5T,6.358,3.297,7.162009006
1384,11,2,white,5T,6.288,2.772,6.871894062
1385,11,2,white,6T,5.795,3.12,6.581521481
1386,11,2,white,6T,6.186,3.687,7.201427983
1387,11,2,white,6T,6.411,3.302,7.211388563
1388,11,2,white,6T,6.416,2.189,6.779142792
1389,11,2,white,6T,5.972,2.761,6.579354452
1390,11,2,white,6T,6.475,2.981,7.128252661
1391,11,2,white,6T,6.229,3.13,6.971179312
1392,11,2,white,6T,6.1,2.874,6.743135472
1393,11,2,white,7T,5.865,3.286,6.722798599
1394,11,2,white,7T,5.838,3.205,6.659900074
1395,11,2,white,7T,6.411,3.066,7.106425051
1396,11,2,white,7T,6.266,2.199,6.64065938
1397,11,2,white,7T,6.395,1.836,6.653339087
1398,11,2,white,7T,6.159,1.761,6.405810019
1399,11,2,white,7T,6.357,2.344,6.775380801
1400,11,2,white,7T,6.165,3.152,6.924039933
1401,11,2,white,8T,5.575,2.967,6.315355414
1402,11,2,white,8T,5.731,3.262,6.594316113
1403,11,2,white,8T,5.881,3.256,6.722179483
1404,11,2,white,8T,6.379,3.246,7.157384788
1405,11,2,white,8T,5.656,3.685,6.750523017
1406,11,2,white,8T,5.715,3.861,6.896995433
1407,11,2,white,8T,5.929,3.61,6.941551772
1408,11,2,white,8T,6.197,3.401,7.068918588
1409,12,2,control,5C,1.958,3.157,3.714890712
1410,12,2,control,5C,1.857,3.071,3.588800635
1411,12,2,control,5C,1.45,2.328,2.742641792
1412,12,2,control,5C,0.985,2.622,2.800912173
1413,12,2,control,5C,0.637,2.413,2.49566384
1414,12,2,control,5C,0.348,2.75,2.771931457
1415,12,2,control,5C,0.284,3.414,3.425792171
1416,12,2,control,5C,0.717,1.268,1.456678757
1417,12,2,control,4C,4.778,0.968,4.875070051
1418,12,2,control,4C,1.932,0.979,2.165886654
1419,12,2,control,4C,1.418,1.546,2.097817914
1420,12,2,control,4C,1.867,1.407,2.337806237
1421,12,2,control,4C,1.653,1.808,2.449749579
1422,12,2,control,4C,2.242,2.632,3.457453977
1423,12,2,control,4C,1.306,4.024,4.230627849
1424,12,2,control,4C,0.198,2.263,2.271645439
1425,12,2,control,3C,4.207,0.89,4.300110347
1426,12,2,control,3C,4.459,1.672,4.762170199
1427,12,2,control,3C,0.407,1.597,1.648046723
1428,12,2,control,3C,0.536,1.635,1.720616459
1429,12,2,control,3C,0.472,2.026,2.080254792
1430,12,2,control,3C,0.23,2.117,2.129457443
1431,12,2,control,3C,0.568,2.728,2.78650462
1432,12,2,control,3C,0.493,3.307,3.343545723
1433,12,2,control,2C,1.122,3.232,3.421214404
1434,12,2,control,2C,2.077,3.35,3.941627709
1435,12,2,control,2C,2.153,3.403,4.026886887
1436,12,2,control,2C,2.26,3.747,4.375798099
1437,12,2,control,2C,2.577,3.951,4.717131544
1438,12,2,control,2C,1.063,3.833,3.977669921
1439,12,2,control,2C,0.58,3.779,3.823250057
1440,12,2,control,2C,6.458,2.314,6.860055393
1441,12,2,control,1C,1.485,1.797,2.331187251
1442,12,2,control,1C,1.404,2.281,2.678465419
1443,12,2,control,1C,1.071,2.48,2.701377612
1444,12,2,control,1C,1.049,3.051,3.226298498
1445,12,2,control,1C,1.759,3.643,4.045433228
1446,12,2,control,1C,0.931,3.616,3.733927825
1447,12,2,control,1C,0.699,1.528,1.680293129
1448,12,2,control,1C,0.129,2.631,2.634160587
1449,12,2,control,0.1C,3.285,0.966,3.424088346
1450,12,2,control,0.1C,2.163,1.433,2.594620974
1451,12,2,control,0.1C,1.975,2.11,2.890108129
1452,12,2,control,0.1C,0.821,2.405,2.541272516
1453,12,2,control,0.1C,0.821,1.637,1.831341039
1454,12,2,control,0.1C,0.22,2.555,2.564454133
1455,12,2,control,0.1C,0.472,1.358,1.437688422
1456,12,2,control,0.1C,1.004,4.069,4.191035314
1457,12,2,control,0C,3.605,1.044,3.75312683
1458,12,2,control,0C,2.513,1.307,2.832563856
1459,12,2,control,0C,2.346,2.066,3.12603135
1460,12,2,control,0C,0.899,1.41,1.6722144
1461,12,2,control,0C,0.468,2.981,3.017513049
1462,12,2,control,0C,0.339,3.664,3.679649032
1463,12,2,control,0C,0.495,1.738,1.807116211
1464,12,2,control,0C,0.323,3.341,3.356577126
1465,12,2,red,0.1T,4.683,1.077,4.805249005
1466,12,2,red,0.1T,4.113,0.834,4.196704064
1467,12,2,red,0.1T,3.472,1.034,3.62269789
1468,12,2,red,0.1T,3.036,1.949,3.607755119
1469,12,2,red,0.1T,3.407,2.584,4.276061856
1470,12,2,red,0.1T,2.008,1.356,2.42297338
1471,12,2,red,0.1T,1.685,3.698,4.063794901
1472,12,2,red,0.1T,2.035,4.296,4.753613468
1473,12,2,red,1T,6.07,2.052,6.407464709
1474,12,2,red,1T,5.227,2.664,5.866721827
1475,12,2,red,1T,5.517,2.605,6.101091214
1476,12,2,red,1T,6.43,2.874,7.04306581
1477,12,2,red,1T,4.765,1.735,5.071040327
1478,12,2,red,1T,4.534,1.327,4.724202049
1479,12,2,red,1T,4.958,1.601,5.210083013
1480,12,2,red,1T,6,1.3,6.139218191
1481,12,2,red,2T,4.808,2.879,5.604061474
1482,12,2,red,2T,5.512,2.38,6.003877414
1483,12,2,red,2T,5.968,1.719,6.210634831
1484,12,2,red,2T,5.797,2.546,6.331455204
1485,12,2,red,2T,5.372,2.767,6.042737211
1486,12,2,red,2T,5.619,3.003,6.371119996
1487,12,2,red,2T,5.399,3.014,6.18331602
1488,12,2,red,2T,6.436,3.089,7.13890867
1489,12,2,red,3T,5.182,0.984,5.274597615
1490,12,2,red,3T,4.806,1.876,5.159167762
1491,12,2,red,3T,5.252,2.478,5.807235831
1492,12,2,red,3T,5.843,2.317,6.285629483
1493,12,2,red,3T,6.123,2.973,6.806603999
1494,12,2,red,3T,6.273,2.715,6.835331301
1495,12,2,red,3T,6.273,3.204,7.043872869
1496,12,2,red,3T,6.505,3.048,7.183684918
1497,12,2,red,4T,3.54,1.885,4.010589109
1498,12,2,red,4T,2.917,3.029,4.20520273
1499,12,2,red,4T,4.281,2.514,4.964590315
1500,12,2,red,4T,4.05,3.115,5.109376185
1501,12,2,red,4T,4.705,2.777,5.463401322
1502,12,2,red,4T,4.813,1.918,5.181089943
1503,12,2,red,4T,6.419,3.11,7.132717645
1504,12,2,red,4T,0.231,1.971,1.984490363
1505,12,2,red,5T,5.283,2.569,5.87450849
1506,12,2,red,5T,5.777,2.762,6.403309535
1507,12,2,red,5T,5.997,3.406,6.896727122
1508,12,2,red,5T,6.34,3.422,7.204559945
1509,12,2,red,5T,5.739,2.322,6.190945404
1510,12,2,red,5T,5.938,1.609,6.152131744
1511,12,2,red,5T,6.034,1.668,6.26030191
1512,12,2,red,5T,5.991,1.234,6.116766875
1513,12,2,red,6T,1.364,3.198,3.476736976
1514,12,2,red,6T,3.025,3.117,4.343537038
1515,12,2,red,6T,2.265,3.823,4.443596966
1516,12,2,red,6T,3.446,3.602,4.984909227
1517,12,2,red,6T,5.916,2.599,6.461722448
1518,12,2,red,6T,6.261,2.869,6.887037244
1519,12,2,red,6T,5.673,3.338,6.582186035
1520,12,2,red,6T,6.067,3.241,6.878413334
1521,12,2,red,7T,4.519,4.072,6.082971724
1522,12,2,red,7T,4.901,3.771,6.183869501
1523,12,2,red,7T,5.487,3.878,6.719081262
1524,12,2,red,7T,5.309,2.975,6.085729702
1525,12,2,red,7T,5.837,3.093,6.605847258
1526,12,2,red,7T,6.482,2.921,7.109751402
1527,12,2,red,7T,5.707,2.846,6.3772694
1528,12,2,red,7T,6.181,3.577,7.141406724
1529,12,2,red,8T,4.987,1.028,5.091851628
1530,12,2,red,8T,5.611,1.038,5.70620408
1531,12,2,red,8T,5.208,1.361,5.382897454
1532,12,2,red,8T,5.945,1.641,6.167325676
1533,12,2,red,8T,5.299,2.087,5.695170761
1534,12,2,red,8T,5.789,2.744,6.406407496
1535,12,2,red,8T,6.37,2.636,6.893866549
1536,12,2,red,8T,6.488,2.771,7.054968816
1537,13,2,control,5C,2.285,3.826,4.456400004
1538,13,2,control,5C,1.568,4.239,4.519706296
1539,13,2,control,5C,1.418,4.094,4.332615838
1540,13,2,control,5C,1.878,3.644,4.099465819
1541,13,2,control,5C,1.391,3.586,3.846332929
1542,13,2,control,5C,1.429,2.569,2.939694202
1543,13,2,control,5C,0.765,3.875,3.949791134
1544,13,2,control,5C,1.375,1.761,2.234221565
1545,13,2,control,4C,4.579,4.45,6.385118715
1546,13,2,control,4C,5.666,4.14,7.017346792
1547,13,2,control,4C,6.245,3.476,7.147209316
1548,13,2,control,4C,0.562,3.636,3.679176538
1549,13,2,control,4C,0.653,3.802,3.857669374
1550,13,2,control,4C,0.68,3.224,3.294931866
1551,13,2,control,4C,0.707,3.786,3.851447131
1552,13,2,control,4C,6.694,2.999,7.33509625
1553,13,2,control,3C,4.297,4.142,5.968280573
1554,13,2,control,3C,4.64,4.324,6.342442432
1555,13,2,control,3C,2.74,4.228,5.038212381
1556,13,2,control,3C,2.419,3.939,4.622475744
1557,13,2,control,3C,1.932,3.971,4.416046309
1558,13,2,control,3C,1.477,4.126,4.382397175
1559,13,2,control,3C,1.723,4.704,5.009625235
1560,13,2,control,3C,5.945,3.799,7.055170161
1561,13,2,control,2C,2.36,4.607,5.176296842
1562,13,2,control,2C,2.504,4.254,4.936246752
1563,13,2,control,2C,3.435,4.013,5.282366326
1564,13,2,control,2C,3.735,4.329,5.717557695
1565,13,2,control,2C,5.618,4.152,6.985773257
1566,13,2,control,2C,6.164,4.147,7.429165835
1567,13,2,control,2C,6.121,3.553,7.077460703
1568,13,2,control,2C,5.934,3.221,6.75182916
1569,13,2,control,1C,5.715,3.5,6.701583768
1570,13,2,control,1C,4.934,3.542,6.073723734
1571,13,2,control,1C,4.8,4.078,6.298419167
1572,13,2,control,1C,5.699,4.153,7.051667179
1573,13,2,control,1C,4.72,4.5,6.521380222
1574,13,2,control,1C,6.405,2.943,7.048778192
1575,13,2,control,1C,6.432,3.232,7.198364259
1576,13,2,control,1C,6.603,2.745,7.150848481
1577,13,2,control,0.1C,1.964,4.185,4.622934241
1578,13,2,control,0.1C,6.106,2.676,6.666649233
1579,13,2,control,0.1C,6.223,1.916,6.511281364
1580,13,2,control,0.1C,6.641,2.74,7.184043499
1581,13,2,control,0.1C,6.673,2.975,7.306131261
1582,13,2,control,0.1C,6.459,2.333,6.867428194
1583,13,2,control,0.1C,5.972,1.338,6.120051307
1584,13,2,control,0.1C,6.566,3.002,7.219720216
1585,13,2,control,0C,1.905,4.367,4.764421686
1586,13,2,control,0C,6.058,4.062,7.293778719
1587,13,2,control,0C,6.208,3.735,7.244963009
1588,13,2,control,0C,6.502,3.778,7.519926063
1589,13,2,control,0C,6.331,3.131,7.062911723
1590,13,2,control,0C,6.186,2.103,6.533697651
1591,13,2,control,0C,6.673,2.039,6.977567628
1592,13,2,control,0C,5.999,2.467,6.486454347
1593,13,2,No light,0.1T,1.471,4.312,4.556005378
1594,13,2,No light,0.1T,4.847,2.654,5.526040626
1595,13,2,No light,0.1T,5.741,4.237,7.13521198
1596,13,2,No light,0.1T,5.965,4.002,7.183121118
1597,13,2,No light,0.1T,6.051,3.435,6.958004455
1598,13,2,No light,0.1T,6.511,2.568,6.999124588
1599,13,2,No light,0.1T,6.42,2.21,6.789734899
1600,13,2,No light,0.1T,6.714,2.204,7.066499275
1601,13,2,No light,1T,2.082,4.351,4.823476443
1602,13,2,No light,1T,6.047,2.43,6.51698619
1603,13,2,No light,1T,6.491,2.767,7.056158303
1604,13,2,No light,1T,6.63,3.077,7.309229029
1605,13,2,No light,1T,0.781,4.089,4.162917487
1606,13,2,No light,1T,6.566,2.146,6.907797913
1607,13,2,No light,1T,6.449,3.307,7.247471973
1608,13,2,No light,1T,6.759,2.317,7.145108117
1609,13,2,No light,2T,2.905,4.612,5.450648494
1610,13,2,No light,2T,1.445,4.291,4.527770533
1611,13,2,No light,2T,0.653,4.034,4.086510125
1612,13,2,No light,2T,1.15,3.392,3.58164264
1613,13,2,No light,2T,3.547,3.965,5.320003195
1614,13,2,No light,2T,4.419,3.462,5.613644538
1615,13,2,No light,2T,5.313,3.97,6.632410497
1616,13,2,No light,2T,6.099,4.007,7.297523553
1617,13,2,No light,3T,3.676,2.194,4.280959238
1618,13,2,No light,3T,3.553,3.147,4.746305721
1619,13,2,No light,3T,2.328,4.003,4.63072273
1620,13,2,No light,3T,1.686,4.377,4.690493044
1621,13,2,No light,3T,1.53,2.328,2.785764527
