D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,1900,10.62,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,1930,10.52,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2000,9.75,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2030,9.52,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2100,9.55,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2130,9.2,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2200,9.03,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2230,8.96,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2300,8.96,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,126,6,5,2017,2330,8.92,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,0,8.92,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,30,8.87,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,100,8.87,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,130,8.86,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,200,8.91,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,230,9.34,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,300,9.52,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,330,9.54,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,400,9.38,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,430,9.45,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,500,9.47,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,530,9.49,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,600,9.48,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,630,9.44,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,700,9.47,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,730,9.47,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,800,9.29,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,830,9.08,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,900,9.1,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,930,9.1,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1000,9.05,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1030,9.07,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1100,8.94,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1130,8.94,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1200,8.99,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1230,8.93,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1300,8.94,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1330,9.01,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1400,9.18,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1430,9.22,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1500,9.3,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1530,9.37,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1600,9.69,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1630,9.59,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1700,9.62,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1730,9.63,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1800,9.71,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1830,9.65,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1900,9.55,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,1930,9.51,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2000,9.39,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2030,9.18,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2100,9.11,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2130,9.04,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2200,8.97,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2230,8.93,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2300,8.88,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,127,7,5,2017,2330,8.85,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,0,8.81,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,30,8.79,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,100,8.8,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,130,8.81,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,200,8.82,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,230,8.81,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,300,8.82,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,330,8.8,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,400,8.82,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,430,8.8,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,500,8.8,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,530,8.75,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,600,8.7,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,630,8.68,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,700,8.66,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,730,8.64,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,800,8.65,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,830,8.66,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,900,8.64,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,930,8.69,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1000,8.68,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1030,8.67,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1100,8.68,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1130,8.67,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1200,8.7,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1230,8.72,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1300,8.75,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1330,8.73,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1400,8.83,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1430,8.9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1500,8.9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1530,9.08,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1600,9.19,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1630,9.29,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1700,9.13,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1730,9.15,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1800,9.23,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1830,9.15,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1900,9.2,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,1930,9.18,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2000,9.13,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2030,9.03,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2100,8.98,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2130,8.87,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2200,8.82,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2230,8.72,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2300,8.7,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,128,8,5,2017,2330,8.67,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,0,8.66,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,30,8.64,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,100,8.63,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,130,8.64,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,200,8.67,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,230,8.68,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,300,8.69,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,330,8.69,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,400,8.69,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,430,8.7,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,500,8.7,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,530,8.67,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,600,8.64,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,630,8.63,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,700,8.62,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,730,8.62,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,800,8.66,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,830,8.75,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,900,8.66,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,930,8.56,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1000,8.58,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1030,8.84,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1100,8.89,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1130,8.86,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1200,8.91,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1230,8.68,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1300,8.64,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1330,8.71,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1400,8.71,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1430,8.76,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1500,8.76,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1530,8.84,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1600,9.2,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1630,9.71,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1700,10.12,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1730,9.95,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1800,10,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1830,9.54,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1900,10.03,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,1930,10.69,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2000,10.37,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2030,9.97,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2100,9.4,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2130,9.05,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2200,8.99,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2230,9.07,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2300,9.17,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,129,9,5,2017,2330,9.2,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,0,9.13,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,30,9.07,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,100,9.03,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,130,9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,200,8.97,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,230,8.94,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,300,8.93,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,330,8.91,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,400,8.97,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,430,9.02,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,500,9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,530,8.98,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,600,8.98,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,630,8.96,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,700,8.98,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,730,9.01,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,800,8.98,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,830,9.04,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,900,8.99,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,930,8.97,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1000,9.17,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1030,8.87,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1100,8.98,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1130,8.99,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1200,9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1230,8.94,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1300,8.95,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1330,8.96,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1400,8.92,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1430,8.89,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1500,8.91,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1530,8.9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1600,9,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1630,9.03,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1700,9.21,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1730,9.27,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1800,9.4,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1830,9.24,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1900,9.28,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,1930,9.37,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2000,9.71,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2030,9.76,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2100,9.46,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2130,9.32,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2200,8.99,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2230,8.92,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2300,8.92,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,130,10,5,2017,2330,8.88,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,131,11,5,2017,0,8.85,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,131,11,5,2017,30,8.83,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,131,11,5,2017,100,8.83,356483,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,131,11,5,2017,130,8.83,356483,1,1,1,1,8,8,8,1,1,1,1,1
