HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSGerBT3/SOL2/2004/37,GNSGerBT3,SOL2,BT,BT7,2004,8,22,741,30,55.5655,6.5142,40F6,40F6,41,3.709,7.2,7.2,0.6,0.0267048,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/40,GNSGerBT3,SOL2,BT,BT7,2004,8,22,1456,24,55.6248,7.5247,40F7,40F7,18,2.816,7.2,7.2,0.6,0.0202752,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/39,GNSGerBT3,SOL2,BT,BT7,2004,8,22,1323,30,55.673,7.272,40F7,40F7,27,3.592,7.2,7.2,0.6,0.0258624,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/38,GNSGerBT3,SOL2,BT,BT7,2004,8,22,1030,31,55.7673,6.84,40F6,40F6,35,3.742,7.2,7.2,0.6,0.0269424,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/41,GNSGerBT3,SOL2,BT,BT7,2004,8,23,517,31,55.7915,7.5783,40F7,40F7,17,3.714,7.2,7.2,0.6,0.0267408,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/6,GNSGerBT3,SOL2,BT,BT7,2004,8,14,547,30,55.841,5.3598,40F5,40F5,53,3.551,7.2,7.2,0.6,0.0255672,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/33,GNSGerBT3,SOL2,BT,BT7,2004,8,21,1042,30,55.3212,6.8877,39F6,39F6,27,3.586,7.2,7.2,0.6,0.0258192,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/5,GNSGerBT3,SOL2,BT,BT7,2004,8,13,1326,24,55.3245,5.714,39F5,39F5,48,3.031,7.2,7.2,0.6,0.0218232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/34,GNSGerBT3,SOL2,BT,BT7,2004,8,21,1318,31,55.4558,6.557,39F6,39F6,41,3.667,7.2,7.2,0.6,0.0264024,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/35,GNSGerBT3,SOL2,BT,BT7,2004,8,21,1426,30,55.4883,6.448,39F6,39F6,42,3.822,7.2,7.2,0.6,0.0275184,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/36,GNSGerBT3,SOL2,BT,BT7,2004,8,22,548,30,55.5527,6.3357,40F6,40F6,43,3.599,7.2,7.2,0.6,0.0259128,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/45,GNSGerBT3,SOL2,BT,BT7,2004,8,23,1328,30,56.3432,7.4345,41F7,41F7,33,3.74,7.2,7.2,0.6,0.026928,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/48,GNSGerBT3,SOL2,BT,BT7,2004,8,24,646,31,56.3878,6.4738,41F6,41F6,38,3.938,7.2,7.2,0.6,0.0283536,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/49,GNSGerBT3,SOL2,BT,BT7,2004,8,24,809,30,56.4515,6.33,41F6,41F6,41,3.725,7.2,7.2,0.6,0.02682,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/50,GNSGerBT3,SOL2,BT,BT7,2004,8,24,932,30,56.5368,6.1695,42F6,42F6,31,3.739,7.2,7.2,0.6,0.0269208,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/54,GNSGerBT3,SOL2,BT,BT7,2004,8,25,537,30,56.5415,7.3028,42F7,42F7,36,3.355,7.2,7.2,0.6,0.024156,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/53,GNSGerBT3,SOL2,BT,BT7,2004,8,25,406,30,56.5755,7.4995,42F7,42F7,35,3.594,7.2,7.2,0.6,0.0258768,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/13,GNSGerBT3,SOL2,BT,BT7,2004,8,15,1341,30,56.1715,5.675,41F5,41F5,54,3.994,7.2,7.2,0.6,0.0287568,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/43,GNSGerBT3,SOL2,BT,BT7,2004,8,23,1002,30,56.1772,7.4472,41F7,41F7,28,3.534,7.2,7.2,0.6,0.0254448,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/12,GNSGerBT3,SOL2,BT,BT7,2004,8,15,1205,30,56.1957,5.4722,41F5,41F5,55,3.365,7.2,7.2,0.6,0.024228,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/11,GNSGerBT3,SOL2,BT,BT7,2004,8,15,734,30,56.1978,4.5133,41F4,41F4,60,3.795,7.2,7.2,0.6,0.027324,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/44,GNSGerBT3,SOL2,BT,BT7,2004,8,23,1133,30,56.2615,7.6778,41F7,41F7,28,3.598,7.2,7.2,0.6,0.0259056,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/46,GNSGerBT3,SOL2,BT,BT7,2004,8,23,1438,30,56.2775,7.3525,41F7,41F7,31,3.655,7.2,7.2,0.6,0.026316,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/7,GNSGerBT3,SOL2,BT,BT7,2004,8,14,732,31,55.8415,5.488,40F5,40F5,52,3.349,7.2,7.2,0.6,0.0241128,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/42,GNSGerBT3,SOL2,BT,BT7,2004,8,23,707,30,55.849,7.3317,40F7,40F7,21,3.966,7.2,7.2,0.6,0.0285552,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/24,GNSGerBT3,SOL2,BT,BT7,2004,8,18,756,30,57.0513,6.924,43F6,43F6,55,3.959,7.2,7.2,0.6,0.0285048,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/25,GNSGerBT3,SOL2,BT,BT7,2004,8,18,854,23,57.0715,7.0353,43F7,43F7,54,2.985,7.2,7.2,0.6,0.021492,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/28,GNSGerBT3,SOL2,BT,BT7,2004,8,18,1305,30,57.0725,7.444,43F7,43F7,34,3.533,7.2,7.2,0.6,0.0254376,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/22,GNSGerBT3,SOL2,BT,BT7,2004,8,17,1458,30,57.0793,6.2037,43F6,43F6,49,3.629,7.2,7.2,0.6,0.0261288,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/23,GNSGerBT3,SOL2,BT,BT7,2004,8,18,542,31,57.0858,6.5217,43F6,43F6,62,3.554,7.2,7.2,0.6,0.0255888,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/14,GNSGerBT3,SOL2,BT,BT7,2005,8,21,1154,30,56.7803,5.7928,42F5,42F5,56,3.224,7.2,7.2,0.6,0.0232128,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/20,GNSGerBT3,SOL2,BT,BT7,2005,8,22,1246,30,56.762,7.5272,42F7,42F7,36,3.39,7.2,7.2,0.6,0.024408,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/13,GNSGerBT3,SOL2,BT,BT7,2005,8,21,1003,21,56.7162,5.5887,42F5,42F5,51,2.145,7.2,7.2,0.6,0.015444,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/24,GNSGerBT3,SOL2,BT,BT7,2005,8,23,856,30,56.6495,6.995,42F6,42F6,38,3.251,7.2,7.2,0.6,0.0234072,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/39,GNSGerBT3,SOL2,BT,BT7,2005,8,26,1420,30,55.5022,7.3162,40F7,40F7,28,3.156,7.2,7.2,0.6,0.0227232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/41,GNSGerBT3,SOL2,BT,BT7,2005,8,27,721,30,55.695,6.4868,40F6,40F6,41,3.29,7.2,7.2,0.6,0.023688,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/40,GNSGerBT3,SOL2,BT,BT7,2005,8,27,543,30,55.8365,6.4225,40F6,40F6,44,3.366,7.2,7.2,0.6,0.0242352,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/18,GNSGerBT3,SOL2,BT,BT7,2005,8,22,842,30,57.1522,7.3427,43F7,43F7,53,3.366,7.2,7.2,0.6,0.0242352,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/17,GNSGerBT3,SOL2,BT,BT7,2005,8,22,741,30,57.0927,7.2178,43F7,43F7,42,3.339,7.2,7.2,0.6,0.0240408,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/19,GNSGerBT3,SOL2,BT,BT7,2005,8,22,1023,30,57.0763,7.4498,43F7,43F7,31,3.298,7.2,7.2,0.6,0.0237456,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/26,GNSGerBT3,SOL2,BT,BT7,2005,8,23,1238,30,56.5755,6.2235,42F6,42F6,38,3.174,7.2,7.2,0.6,0.0228528,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/22,GNSGerBT3,SOL2,BT,BT7,2005,8,23,545,30,56.5737,7.5018,42F7,42F7,36,3.267,7.2,7.2,0.6,0.0235224,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/23,GNSGerBT3,SOL2,BT,BT7,2005,8,23,707,30,56.5053,7.3153,42F7,42F7,37,3.292,7.2,7.2,0.6,0.0237024,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/27,GNSGerBT3,SOL2,BT,BT7,2005,8,23,1355,30,56.4898,6.3262,41F6,41F6,45,3.387,7.2,7.2,0.6,0.0243864,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/16,GNSGerBT3,SOL2,BT,BT7,2005,8,22,640,30,57.0635,7.0465,43F7,43F7,45,3.406,7.2,7.2,0.6,0.0245232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/15,GNSGerBT3,SOL2,BT,BT7,2005,8,22,542,30,57.052,6.9133,43F6,43F6,55,3.191,7.2,7.2,0.6,0.0229752,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/45,GNSGerBT3,SOL2,BT,BT7,2005,8,27,1321,30,55.2787,7.0632,39F7,39F7,26,3.44,7.2,7.2,0.6,0.024768,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/37,GNSGerBT3,SOL2,BT,BT7,2005,8,26,1044,30,55.3328,7.837,39F7,39F7,21,3.272,7.2,7.2,0.6,0.0235584,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/44,GNSGerBT3,SOL2,BT,BT7,2005,8,27,1157,30,55.341,6.805,39F6,39F6,24,3.352,7.2,7.2,0.6,0.0241344,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/38,GNSGerBT3,SOL2,BT,BT7,2005,8,26,1244,30,55.3485,7.465,39F7,39F7,25,3.163,7.2,7.2,0.6,0.0227736,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/43,GNSGerBT3,SOL2,BT,BT7,2005,8,27,1020,30,55.4463,6.4965,39F6,39F6,41,3.269,7.2,7.2,0.6,0.0235368,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/42,GNSGerBT3,SOL2,BT,BT7,2005,8,27,916,30,55.492,6.383,39F6,39F6,40,3.443,7.2,7.2,0.6,0.0247896,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/3,GNSGerBT3,SOL2,BT,BT7,2005,8,19,1010,30,55.1193,5.4653,39F5,39F5,43,3.264,7.2,7.2,0.6,0.0235008,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/35,GNSGerBT3,SOL2,BT,BT7,2005,8,25,710,30,55.8292,7.5783,40F7,40F7,19,3.262,7.2,7.2,0.6,0.0234864,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/7,GNSGerBT3,SOL2,BT,BT7,2005,8,20,755,30,55.7975,4.7583,40F4,40F4,37,3.255,7.2,7.2,0.6,0.023436,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/6,GNSGerBT3,SOL2,BT,BT7,2005,8,20,542,30,55.6752,5.1867,40F5,40F5,52,3.14,7.2,7.2,0.6,0.022608,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/36,GNSGerBT3,SOL2,BT,BT7,2005,8,25,903,30,55.6683,7.3793,40F7,40F7,20,3.549,7.2,7.2,0.6,0.0255528,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/5,GNSGerBT3,SOL2,BT,BT7,2005,8,19,1410,30,55.5688,5.6685,40F5,40F5,52,3.266,7.2,7.2,0.6,0.0235152,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/4,GNSGerBT3,SOL2,BT,BT7,2005,8,19,1208,30,55.3147,5.7022,39F5,39F5,48,3.576,7.2,7.2,0.6,0.0257472,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/11,GNSGerBT3,SOL2,BT,BT7,2005,8,21,544,30,56.185,5.663,41F5,41F5,53,3.29,7.2,7.2,0.6,0.023688,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/31,GNSGerBT3,SOL2,BT,BT7,2005,8,24,1207,30,56.1712,7.4377,41F7,41F7,28,3.345,7.2,7.2,0.6,0.024084,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/30,GNSGerBT3,SOL2,BT,BT7,2005,8,24,1058,30,56.1138,7.2883,41F7,41F7,29,3.236,7.2,7.2,0.6,0.0232992,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/9,GNSGerBT3,SOL2,BT,BT7,2005,8,20,1149,30,56.1063,4.3347,41F4,41F4,58,3.128,7.2,7.2,0.6,0.0225216,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/8,GNSGerBT3,SOL2,BT,BT7,2005,8,20,1003,30,55.94,4.4538,40F4,40F4,45,3.225,7.2,7.2,0.6,0.02322,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/34,GNSGerBT3,SOL2,BT,BT7,2005,8,25,539,30,55.8908,7.3372,40F7,40F7,24,3.303,7.2,7.2,0.6,0.0237816,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/28,GNSGerBT3,SOL2,BT,BT7,2005,8,24,540,30,56.4118,6.418,41F6,41F6,41,3.346,7.2,7.2,0.6,0.0240912,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/12,GNSGerBT3,SOL2,BT,BT7,2005,8,21,727,30,56.3645,5.4645,41F5,41F5,55,3.375,7.2,7.2,0.6,0.0243,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/33,GNSGerBT3,SOL2,BT,BT7,2005,8,24,1433,30,56.2965,7.8307,41F7,41F7,24,3.155,7.2,7.2,0.6,0.022716,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/32,GNSGerBT3,SOL2,BT,BT7,2005,8,24,1328,30,56.2543,7.6718,41F7,41F7,26,3.465,7.2,7.2,0.6,0.024948,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/10,GNSGerBT3,SOL2,BT,BT7,2005,8,20,1353,30,56.2518,4.6398,41F4,41F4,65,3.22,7.2,7.2,0.6,0.023184,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/29,GNSGerBT3,SOL2,BT,BT7,2005,8,24,743,30,56.2093,6.4907,41F6,41F6,42,3.275,7.2,7.2,0.6,0.02358,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/25,GNSGerBT3,SOL2,BT,BT7,2005,8,23,1112,30,56.6232,6.5043,42F6,42F6,29,3.488,7.2,7.2,0.6,0.0251136,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2005/21,GNSGerBT3,SOL2,BT,BT7,2005,8,22,1422,30,56.5882,7.6455,42F7,42F7,29,3.195,7.2,7.2,0.6,0.023004,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/27,GNSGerBT3,SOL2,BT,BT7,2007,8,22,1201,30,56.5102,7.2907,42F7,42F7,34,2.8,7.2,7.2,0.6,0.02016,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/38,GNSGerBT3,SOL2,BT,BT7,2007,8,24,708,30,56.4908,6.326,41F6,41F6,44,3.451,7.2,7.2,0.6,0.0248472,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/39,GNSGerBT3,SOL2,BT,BT7,2007,8,24,821,30,56.4087,6.4142,41F6,41F6,38,3.379,7.2,7.2,0.6,0.0243288,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/15,GNSGerBT3,SOL2,BT,BT7,2007,8,19,1418,30,56.9362,4.802,42F4,42F4,64,3.362,7.2,7.2,0.6,0.0242064,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/36,GNSGerBT3,SOL2,BT,BT7,2007,8,23,1404,30,56.8273,6.2662,42F6,42F6,44,3.437,7.2,7.2,0.6,0.0247464,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/14,GNSGerBT3,SOL2,BT,BT7,2007,8,19,1229,30,56.7442,4.8105,42F4,42F4,59,3.432,7.2,7.2,0.6,0.0247104,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/30,GNSGerBT3,SOL2,BT,BT7,2007,8,22,1639,30,56.7222,7.5412,42F7,42F7,32,2.914,7.2,7.2,0.6,0.0209808,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/13,GNSGerBT3,SOL2,BT,BT7,2007,8,19,1031,30,56.627,5.1223,42F5,42F5,61,3.558,7.2,7.2,0.6,0.0256176,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/12,GNSGerBT3,SOL2,BT,BT7,2007,8,19,909,30,56.5923,5.2057,42F5,42F5,57,3.407,7.2,7.2,0.6,0.0245304,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/20,GNSGerBT3,SOL2,BT,BT7,2007,8,21,546,30,57.082,6.1498,43F6,43F6,49,3.27,7.2,7.2,0.6,0.023544,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/34,GNSGerBT3,SOL2,BT,BT7,2007,8,23,937,30,57.0658,7.006,43F7,43F7,52,3.428,7.2,7.2,0.6,0.0246816,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/22,GNSGerBT3,SOL2,BT,BT7,2007,8,21,1013,30,57.0528,6.9192,43F6,43F6,52,2.879,7.2,7.2,0.6,0.0207288,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/31,GNSGerBT3,SOL2,BT,BT7,2007,8,23,544,30,57.0437,7.3968,43F7,43F7,30,3.419,7.2,7.2,0.6,0.0246168,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/18,GNSGerBT3,SOL2,BT,BT7,2007,8,20,1128,30,57.0412,5.1775,43F5,43F5,57,3.224,7.2,7.2,0.6,0.0232128,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/35,GNSGerBT3,SOL2,BT,BT7,2007,8,23,1220,30,56.9847,6.3675,42F6,42F6,53,3.353,7.2,7.2,0.6,0.0241416,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/44,GNSGerBT3,SOL2,BT,BT7,2007,8,25,823,30,55.8422,7.3267,40F7,40F7,20,3.355,7.2,7.2,0.6,0.024156,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/41,GNSGerBT3,SOL2,BT,BT7,2007,8,24,1314,30,55.8392,6.4275,40F6,40F6,42,3.241,7.2,7.2,0.6,0.0233352,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/23,GNSGerBT3,SOL2,BT,BT7,2007,8,22,548,23,56.3313,7.9042,41F7,41F7,22,2.503,7.2,7.2,0.6,0.0180216,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/26,GNSGerBT3,SOL2,BT,BT7,2007,8,22,1001,30,56.3085,7.448,41F7,41F7,32,3.205,7.2,7.2,0.6,0.023076,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/24,GNSGerBT3,SOL2,BT,BT7,2007,8,22,708,30,56.2968,7.83,41F7,41F7,22,3.175,7.2,7.2,0.6,0.02286,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/25,GNSGerBT3,SOL2,BT,BT7,2007,8,22,826,30,56.2902,7.6985,41F7,41F7,28,3.311,7.2,7.2,0.6,0.0238392,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/9,GNSGerBT3,SOL2,BT,BT7,2007,8,18,1145,30,56.2488,4.6322,41F4,41F4,62,3.442,7.2,7.2,0.6,0.0247824,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/40,GNSGerBT3,SOL2,BT,BT7,2007,8,24,1017,30,56.2078,6.495,41F6,41F6,41,3.336,7.2,7.2,0.6,0.0240192,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/28,GNSGerBT3,SOL2,BT,BT7,2007,8,22,1325,30,56.5748,7.433,42F7,42F7,33,2.808,7.2,7.2,0.6,0.0202176,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/37,GNSGerBT3,SOL2,BT,BT7,2007,8,24,542,30,56.5683,6.1915,42F6,42F6,33,3.228,7.2,7.2,0.6,0.0232416,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/29,GNSGerBT3,SOL2,BT,BT7,2007,8,22,1454,30,56.5585,7.651,42F7,42F7,28,2.909,7.2,7.2,0.6,0.0209448,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/17,GNSGerBT3,SOL2,BT,BT7,2007,8,20,734,30,57.2677,4.3698,43F4,43F4,61,3.448,7.2,7.2,0.6,0.0248256,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/16,GNSGerBT3,SOL2,BT,BT7,2007,8,20,549,30,57.2008,4.08,43F4,43F4,60,3.416,7.2,7.2,0.6,0.0245952,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/33,GNSGerBT3,SOL2,BT,BT7,2007,8,23,806,30,57.1088,7.2847,43F7,43F7,41,3.409,7.2,7.2,0.6,0.0245448,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/19,GNSGerBT3,SOL2,BT,BT7,2007,8,20,1300,30,57.1083,5.2927,43F5,43F5,53,3.432,7.2,7.2,0.6,0.0247104,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/32,GNSGerBT3,SOL2,BT,BT7,2007,8,23,653,30,57.0953,7.4838,43F7,43F7,32,3.337,7.2,7.2,0.6,0.0240264,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/21,GNSGerBT3,SOL2,BT,BT7,2007,8,21,735,30,57.0868,6.447,43F6,43F6,52,3.004,7.2,7.2,0.6,0.0216288,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/47,GNSGerBT3,SOL2,BT,BT7,2007,8,25,1346,30,55.5332,7.2865,40F7,40F7,29,3.404,7.2,7.2,0.6,0.0245088,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/4,GNSGerBT3,SOL2,BT,BT7,2007,8,17,1256,30,55.5167,5.8933,40F5,40F5,49,3.329,7.2,7.2,0.6,0.0239688,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/3,GNSGerBT3,SOL2,BT,BT7,2007,8,17,1027,30,55.3397,6.2398,39F6,39F6,49,3.406,7.2,7.2,0.6,0.0245232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/2,GNSGerBT3,SOL2,BT,BT7,2007,8,17,737,30,55.1247,6.4892,39F6,39F6,42,3.219,7.2,7.2,0.6,0.0231768,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/1,GNSGerBT3,SOL2,BT,BT7,2007,8,17,545,30,55.0672,6.7617,39F6,39F6,36,3.209,7.2,7.2,0.6,0.0231048,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/45,GNSGerBT3,SOL2,BT,BT7,2007,8,25,1002,30,55.8338,7.569,40F7,40F7,18,3.186,7.2,7.2,0.6,0.0229392,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/6,GNSGerBT3,SOL2,BT,BT7,2007,8,18,545,30,55.7983,4.7572,40F4,40F4,37,3.334,7.2,7.2,0.6,0.0240048,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/43,GNSGerBT3,SOL2,BT,BT7,2007,8,25,546,30,55.7657,6.8408,40F6,40F6,33,3.072,7.2,7.2,0.6,0.0221184,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/42,GNSGerBT3,SOL2,BT,BT7,2007,8,24,1456,30,55.6973,6.4868,40F6,40F6,40,3.466,7.2,7.2,0.6,0.0249552,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/46,GNSGerBT3,SOL2,BT,BT7,2007,8,25,1204,30,55.6688,7.3837,40F7,40F7,18,3.348,7.2,7.2,0.6,0.0241056,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/5,GNSGerBT3,SOL2,BT,BT7,2007,8,17,1430,30,55.5608,5.675,40F5,40F5,51,3.484,7.2,7.2,0.6,0.0250848,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/10,GNSGerBT3,SOL2,BT,BT7,2007,8,18,1503,30,56.2005,5.4655,41F5,41F5,54,3.38,7.2,7.2,0.6,0.024336,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/11,GNSGerBT3,SOL2,BT,BT7,2007,8,19,545,30,56.1847,5.672,41F5,41F5,51,3.362,7.2,7.2,0.6,0.0242064,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/8,GNSGerBT3,SOL2,BT,BT7,2007,8,18,944,30,56.1027,4.3093,41F4,41F4,58,3.568,7.2,7.2,0.6,0.0256896,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2007/7,GNSGerBT3,SOL2,BT,BT7,2007,8,18,755,30,55.9417,4.4405,40F4,40F4,45,3.261,7.2,7.2,0.6,0.0234792,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/20,GNSGerBT3,SOL2,BT,BT7,2008,8,17,1215,30,56.2877,5.0035,41F5,41F5,55,3.225,7.2,7.2,0.6,0.02322,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/19,GNSGerBT3,SOL2,BT,BT7,2008,8,17,916,30,56.1987,4.515,41F4,41F4,59,3.183,7.2,7.2,0.6,0.0229176,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/46,GNSGerBT3,SOL2,BT,BT7,2008,8,22,836,30,56.1775,6.5368,41F6,41F6,39,3.225,7.2,7.2,0.6,0.02322,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/48,GNSGerBT3,SOL2,BT,BT7,2008,8,22,1242,30,56.1707,7.4377,41F7,41F7,28,3.173,7.2,7.2,0.6,0.0228456,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/47,GNSGerBT3,SOL2,BT,BT7,2008,8,22,1127,30,56.1137,7.2762,41F7,41F7,28,3.203,7.2,7.2,0.6,0.0230616,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/22,GNSGerBT3,SOL2,BT,BT7,2008,8,18,602,30,56.592,5.2048,42F5,42F5,58,3.245,7.2,7.2,0.6,0.023364,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/27,GNSGerBT3,SOL2,BT,BT7,2008,8,19,519,30,57.2682,4.3728,43F4,43F4,61,3.202,7.2,7.2,0.6,0.0230544,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/26,GNSGerBT3,SOL2,BT,BT7,2008,8,19,338,30,57.201,4.0885,43F4,43F4,61,3.227,7.2,7.2,0.6,0.0232344,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/29,GNSGerBT3,SOL2,BT,BT7,2008,8,19,1029,30,57.108,5.301,43F5,43F5,54,3.242,7.2,7.2,0.6,0.0233424,1666.666667,1,1666.666667
