﻿Depth,Location,Month,Temperature,Salinity 
0.45,NE Shuna,July,14.68998024,33.72861442
0.74,NE Shuna,July,14.68153161,33.72627364
1.04,NE Shuna,July,14.67778071,33.71310222
1.34,NE Shuna,July,14.61382719,33.71634618
1.64,NE Shuna,July,14.45482006,33.73334591
1.94,NE Shuna,July,14.38735031,33.67647524
2.23,NE Shuna,July,14.35228871,33.68682732
2.53,NE Shuna,July,14.31918472,33.69642788
2.83,NE Shuna,July,14.28818768,33.73647761
3.13,NE Shuna,July,14.25399577,33.73989682
3.43,NE Shuna,July,14.20592173,33.69079941
3.72,NE Shuna,July,14.1266293,33.68315913
4.02,NE Shuna,July,14.04154431,33.66101525
4.32,NE Shuna,July,13.92553037,33.65964903
4.62,NE Shuna,July,13.83221344,33.72390096
4.92,NE Shuna,July,13.84534367,33.72086886
5.21,NE Shuna,July,13.84932009,33.69403111
5.51,NE Shuna,July,13.7933209,33.70792388
5.81,NE Shuna,July,13.75947925,33.70313983
6.11,NE Shuna,July,13.74642075,33.68281163
6.41,NE Shuna,July,13.70413586,33.66937032
6.70,NE Shuna,July,13.67409347,33.68225346
7.00,NE Shuna,July,13.64003224,33.68762389
7.30,NE Shuna,July,13.5769824,33.69300091
7.60,NE Shuna,July,13.48004608,33.72624383
7.89,NE Shuna,July,13.38597245,33.70458994
8.19,NE Shuna,July,13.36356977,33.70354621
8.49,NE Shuna,July,13.31328635,33.65567129
8.79,NE Shuna,July,13.22175062,33.68896896
9.09,NE Shuna,July,13.18103334,33.73379233
9.38,NE Shuna,July,13.14561736,33.71363892
9.68,NE Shuna,July,13.0813306,33.7126022
9.98,NE Shuna,July,13.04244531,33.72012483
10.28,NE Shuna,July,13.03282332,33.67874316
10.58,NE Shuna,July,12.95080527,33.71838772
10.87,NE Shuna,July,12.97110994,33.70470363
11.17,NE Shuna,July,12.98517309,33.72812723
11.47,NE Shuna,July,12.98672223,33.66333547
11.77,NE Shuna,July,12.90160451,33.71296849
12.06,NE Shuna,July,12.85583375,33.7135092
0.15,NE Shuna,August,15.62551796,33.3780473
0.45,NE Shuna,August,15.11134234,33.6006487
0.74,NE Shuna,August,14.96091635,33.60272024
1.04,NE Shuna,August,14.90359826,33.61237309
1.34,NE Shuna,August,14.83784019,33.60957898
1.64,NE Shuna,August,14.81688424,33.61116716
1.94,NE Shuna,August,14.79314201,33.60862671
2.23,NE Shuna,August,14.75144593,33.60998551
2.53,NE Shuna,August,14.73560261,33.60581668
2.83,NE Shuna,August,14.72039713,33.60798799
3.13,NE Shuna,August,14.69995214,33.61685272
3.43,NE Shuna,August,14.69274097,33.62162234
3.72,NE Shuna,August,14.67927344,33.62230268
4.02,NE Shuna,August,14.66081865,33.61781375
4.32,NE Shuna,August,14.63027807,33.62390519
4.62,NE Shuna,August,14.59081743,33.63614783
4.92,NE Shuna,August,14.56215109,33.64169488
5.21,NE Shuna,August,14.52220793,33.6348589
5.51,NE Shuna,August,14.46589003,33.63720656
5.81,NE Shuna,August,14.41149576,33.63667522
6.11,NE Shuna,August,14.3622581,33.64541115
6.41,NE Shuna,August,14.32359614,33.64867262
6.70,NE Shuna,August,14.2976678,33.65225572
7.00,NE Shuna,August,14.28292932,33.65954679
7.30,NE Shuna,August,14.25740846,33.64761101
7.60,NE Shuna,August,14.20221951,33.6601839
7.89,NE Shuna,August,14.1510911,33.68117706
8.19,NE Shuna,August,14.14016063,33.67471371
8.49,NE Shuna,August,14.12046795,33.67458554
8.79,NE Shuna,August,14.10136348,33.67454062
9.09,NE Shuna,August,14.07538353,33.67729131
9.38,NE Shuna,August,14.05612026,33.68412497
9.68,NE Shuna,August,14.04166608,33.68565465
9.98,NE Shuna,August,14.02949094,33.68523505
10.28,NE Shuna,August,14.01615204,33.68246868
10.58,NE Shuna,August,14.0044082,33.68688209
10.87,NE Shuna,August,13.99699016,33.6918786
11.17,NE Shuna,August,13.99257125,33.69470273
11.47,NE Shuna,August,13.98885488,33.6885884
11.77,NE Shuna,August,13.99793419,33.68523152
12.06,NE Shuna,August,13.99795969,33.68710428
12.36,NE Shuna,August,13.99400764,33.68436521
12.66,NE Shuna,August,13.97821028,33.694872
12.96,NE Shuna,August,13.98569582,33.69248522
0.15,NE Shuna,September,14.57536712,33.45635055
0.45,NE Shuna,September,14.57597406,33.4619592
0.74,NE Shuna,September,14.57282731,33.45459388
1.04,NE Shuna,September,14.57516375,33.45697298
1.34,NE Shuna,September,14.57907312,33.45056692
1.64,NE Shuna,September,14.58085138,33.44844101
1.94,NE Shuna,September,14.58479193,33.44951145
2.23,NE Shuna,September,14.5873923,33.45008777
2.53,NE Shuna,September,14.58487722,33.45418752
2.83,NE Shuna,September,14.58450648,33.4490008
3.13,NE Shuna,September,14.58607565,33.4517951
3.43,NE Shuna,September,14.57988258,33.45950714
3.72,NE Shuna,September,14.57788221,33.4453075
4.02,NE Shuna,September,14.56858441,33.44795741
4.32,NE Shuna,September,14.56146789,33.45051665
4.62,NE Shuna,September,14.56099945,33.44837226
4.92,NE Shuna,September,14.56074021,33.44590985
5.21,NE Shuna,September,14.55465885,33.44629522
5.51,NE Shuna,September,14.54717386,33.45882418
5.81,NE Shuna,September,14.54227751,33.45513917
6.11,NE Shuna,September,14.5347895,33.45931851
6.41,NE Shuna,September,14.53215828,33.4584964
6.70,NE Shuna,September,14.53141717,33.45187893
7.00,NE Shuna,September,14.52860721,33.45039717
7.30,NE Shuna,September,14.52730802,33.45285733
7.60,NE Shuna,September,14.52462648,33.45235933
7.89,NE Shuna,September,14.52534179,33.4506063
8.19,NE Shuna,September,14.52151149,33.46389341
8.49,NE Shuna,September,14.51868495,33.44872137
8.79,NE Shuna,September,14.51563244,33.45403211
9.09,NE Shuna,September,14.51551672,33.44813487
9.38,NE Shuna,September,14.51287074,33.45345847
9.68,NE Shuna,September,14.50780657,33.45194228
9.98,NE Shuna,September,14.50214408,33.44849006
10.28,NE Shuna,September,14.50027652,33.45170713
10.58,NE Shuna,September,14.49883064,33.45615437
10.87,NE Shuna,September,14.48903688,33.45469292
11.17,NE Shuna,September,14.48859131,33.45575322
11.47,NE Shuna,September,14.48682469,33.45909001
11.77,NE Shuna,September,14.48394135,33.45795722
12.06,NE Shuna,September,14.48427541,33.45478779
12.36,NE Shuna,September,14.4825611,33.45460452
12.66,NE Shuna,September,14.48393987,33.45506845
12.96,NE Shuna,September,14.48328776,33.46399352
13.26,NE Shuna,September,14.48600146,33.45614395
13.55,NE Shuna,September,14.48296378,33.45938488
13.85,NE Shuna,September,14.48159236,33.45647592
14.15,NE Shuna,September,14.48644008,33.45946807
14.45,NE Shuna,September,14.48662223,33.45356896
14.75,NE Shuna,September,14.49017727,33.45804019
15.04,NE Shuna,September,14.48273159,33.45671479
15.34,NE Shuna,September,14.4838932,33.45929383
0.15,Musgan,May,11.22135563,33.6717945
0.45,Musgan,May,11.03748518,33.67921079
0.74,Musgan,May,10.93847176,33.64878724
1.04,Musgan,May,10.85940072,33.6599565
1.34,Musgan,May,10.8210718,33.62807561
1.64,Musgan,May,10.81912955,33.66185488
1.94,Musgan,May,10.85751905,33.63626762
2.23,Musgan,May,10.86366953,33.64320439
2.53,Musgan,May,10.83740548,33.62890745
2.83,Musgan,May,10.83365172,33.63713169
3.13,Musgan,May,10.81047514,33.63683336
3.43,Musgan,May,10.82009479,33.6510077
3.72,Musgan,May,10.79038065,33.64034244
4.02,Musgan,May,10.78924268,33.65176617
4.32,Musgan,May,10.78301862,33.6552828
4.62,Musgan,May,10.76230135,33.6495572
4.92,Musgan,May,10.74077468,33.65086048
5.21,Musgan,May,10.74113466,33.65813126
5.51,Musgan,May,10.74545134,33.67026746
5.81,Musgan,May,10.75083946,33.60147683
6.11,Musgan,May,10.72701297,33.63885031
6.41,Musgan,May,10.70879442,33.67680448
6.70,Musgan,May,10.59310522,33.65715126
7.00,Musgan,May,10.34676182,33.66532881
7.30,Musgan,May,10.24657912,33.67261519
7.60,Musgan,May,10.13568711,33.67087072
7.89,Musgan,May,9.742213228,33.67394347
8.19,Musgan,May,9.648353977,33.66959206
8.49,Musgan,May,9.658183675,33.67303628
0.15,Musgan,June,12.10266566,30.55483254
0.45,Musgan,June,11.87504595,33.16790284
0.74,Musgan,June,11.84803931,33.25563059
1.04,Musgan,June,11.83989459,33.28066547
1.34,Musgan,June,11.84174714,33.3122616
1.64,Musgan,June,11.83828718,33.36415694
1.94,Musgan,June,11.72062403,33.40509868
2.23,Musgan,June,11.45685341,33.52889978
2.53,Musgan,June,11.26879592,33.5690255
2.83,Musgan,June,11.23244126,33.57665799
3.13,Musgan,June,11.2367425,33.57909532
0.15,Musgan,July,14.95819411,30.55483254
0.45,Musgan,July,14.7621676,33.16790284
0.74,Musgan,July,14.64445567,33.25563059
1.04,Musgan,July,14.60814073,33.28066547
1.34,Musgan,July,14.60297548,33.3122616
1.64,Musgan,July,14.59950943,33.36415694
1.94,Musgan,July,14.59333183,33.40509868
2.23,Musgan,July,14.58376622,33.52889978
2.53,Musgan,July,14.56074627,33.5690255
2.83,Musgan,July,14.41018428,33.57665799
3.13,Musgan,July,14.42405094,33.57909532
0.15,Musgan,August,16.34391582,33.63828106
0.45,Musgan,August,16.1557377,33.60223235
0.74,Musgan,August,16.04255173,33.59830822
1.04,Musgan,August,15.82439006,33.60474334
1.34,Musgan,August,15.6918948,33.6198531
1.64,Musgan,August,15.64843831,33.69190409
1.94,Musgan,August,15.5830921,33.58780145
2.23,Musgan,August,15.328108,33.61612817
2.53,Musgan,August,15.12964408,33.60668547
2.83,Musgan,August,14.93461534,33.68982969
3.13,Musgan,August,14.78502468,33.66903722
3.43,Musgan,August,14.66939838,33.63436198
3.72,Musgan,August,14.53965364,33.68382179
4.02,Musgan,August,14.42379502,33.70562657
4.32,Musgan,August,14.36200759,33.66534341
4.62,Musgan,August,14.29455427,33.67881353
4.92,Musgan,August,14.23421204,33.74226972
5.21,Musgan,August,14.22780786,33.72867696
0.15,Musgan,September,14.69526616,33.48553625
0.45,Musgan,September,14.66728702,33.47984257
0.74,Musgan,September,14.65859412,33.47751345
1.04,Musgan,September,14.64115594,33.49864096
1.34,Musgan,September,14.62647114,33.47509778
1.64,Musgan,September,14.62166071,33.47201829
1.94,Musgan,September,14.61407495,33.47002366
2.23,Musgan,September,14.60354587,33.47192039
2.53,Musgan,September,14.5931177,33.45876731
2.83,Musgan,September,14.58188091,33.4608648
3.13,Musgan,September,14.58014254,33.45710505
