Year,ICES Rectangle,Month,Disclosive data identifier,Value (�),Quantity (tonnes)
2019,40E1,1,disclosive data,,
2019,40E1,2,disclosive data,,
2019,40E1,3,disclosive data,,
2019,40E1,4,disclosive data,,
2019,40E1,5,disclosive data,,
2019,40E1,6,disclosive data,,
2019,40E1,7,disclosive data,,
2019,40E1,8,disclosive data,,
2019,40E1,11,disclosive data,,
2019,40E1,12,disclosive data,,
2019,40E2,1,disclosive data,,
2019,40E2,2,disclosive data,,
2019,40E2,3,disclosive data,,
2019,40E2,4,disclosive data,,
2019,40E2,5,disclosive data,,
2019,40E2,6,disclosive data,,
2019,40E2,7,disclosive data,,
2019,40E2,8,disclosive data,,
2019,40E2,9,disclosive data,,
2019,40E2,10,disclosive data,,
2019,40E2,11,disclosive data,,
2019,40E2,12,disclosive data,,
2019,40E3,1,,220492.84,69.2897
2019,40E3,2,,105565.23,34.629
2019,40E3,3,,280507.57,79.4337
2019,40E3,4,,275315.73,81.9831
2019,40E3,5,,238789.55,79.9953
2019,40E3,6,,232902.09,99.5373
2019,40E3,7,,298792.51,130.4678
2019,40E3,8,,344713.03,148.1529
2019,40E3,9,,355341.96,165.3971
2019,40E3,10,,243135.53,125.2865
2019,40E3,11,,278104.67,148.3442
2019,40E3,12,,232126.2,83.1671
2019,40E4,1,,549084.37,130.0133
2019,40E4,2,,602390.12,181.6903
2019,40E4,3,,758226.29,192.5323
2019,40E4,4,,693785.43,194.3975
2019,40E4,5,,572486.87,177.7148
2019,40E4,6,,695803.81,233.1529
2019,40E4,7,,940641.64,311.6312
2019,40E4,8,,736551.23,232.6585
2019,40E4,9,,861738.2,250.6318
2019,40E4,10,,605665.99,169.4913
2019,40E4,11,,816790.23,196.9942
2019,40E4,12,,797315.53,222.5707
2019,40E5,1,,250364.36,52.443
2019,40E5,2,,254834.1,50.8762
2019,40E5,3,,219076.9,52.0982
2019,40E5,4,,444892.22,84.075
2019,40E5,5,,524428.55,133.9085
2019,40E5,6,,620077.38,149.5078
2019,40E5,7,,502762.88,141.4461
2019,40E5,8,,383327.35,105.4657
2019,40E5,9,,256939.23,69.6924
2019,40E5,10,,233976.92,51.2805
2019,40E5,11,,359557.64,86.7581
2019,40E5,12,,154413.35,34.3532
2019,40E6,1,disclosive data,,
2019,40E6,2,,2823.72,1.0076
2019,40E6,3,disclosive data,,
2019,40E6,4,disclosive data,,
2019,40E6,5,disclosive data,,
2019,40E6,6,disclosive data,,
2019,40E6,7,disclosive data,,
2019,40E6,8,disclosive data,,
2019,40E6,9,,26943.94,4.9665
2019,40E6,10,,25971.27,5.0231
2019,40E6,11,disclosive data,,
2019,40E6,12,,11336.64,3.048
2019,40E7,1,,214709.64,52.1071
2019,40E7,2,,106053.61,23.0963
2019,40E7,3,,123016.1,25.7946
2019,40E7,4,,106338.03,23.3191
2019,40E7,5,,152121,36.6333
2019,40E7,6,,224445.54,62.0384
2019,40E7,7,,388316.6,114.7151
2019,40E7,8,,505862.94,124.4115
2019,40E7,9,,279382.1,69.9703
2019,40E7,10,,222901.68,61.3681
2019,40E7,11,,195358.67,58.564
2019,40E7,12,,227318.94,53.8552
2019,40E8,1,,404359.81,95.9971
2019,40E8,2,,259660.37,63.4795
2019,40E8,3,,408805.88,106.8836
2019,40E8,4,,343018.37,95.3878
2019,40E8,5,,319769.22,83.9289
2019,40E8,6,,245434.32,70.3916
2019,40E8,7,,378510.7,96.1731
2019,40E8,8,,504873.07,85.0479
2019,40E8,9,,508461.99,106.4432
2019,40E8,10,,450446.23,107.3911
2019,40E8,11,,425735.29,112.8019
2019,40E8,12,,401011.43,96.6533
2019,40E9,1,,27846.6,8.1198
2019,40E9,2,disclosive data,,
2019,40E9,3,,68063.63,19.2075
2019,40E9,4,disclosive data,,
2019,40E9,5,disclosive data,,
2019,40E9,6,disclosive data,,
2019,40E9,7,disclosive data,,
2019,40E9,8,disclosive data,,
2019,40E9,9,disclosive data,,
2019,40E9,10,,76011.33,24.0095
2019,40E9,11,,81195.77,26.4192
2019,40E9,12,,32734.94,10.1323
2019,40F0,5,disclosive data,,
2019,40F0,8,disclosive data,,
2019,40F0,10,disclosive data,,
2019,40F0,11,disclosive data,,
2019,40F0,12,disclosive data,,
2019,40F1,7,disclosive data,,
2019,40F2,5,disclosive data,,
2019,40F2,6,disclosive data,,
2019,40F2,7,disclosive data,,
2019,40F3,3,disclosive data,,
2019,40F3,4,,82908.08,40.7115
2019,40F3,5,,286238.15,161.8236
2019,40F3,6,,177174.65,110.8743
2019,40F3,7,,58943.88,33.8528
2019,40F3,8,,22606.25,17.1451
2019,40F3,9,disclosive data,,
2019,40F4,2,disclosive data,,
2019,40F4,3,disclosive data,,
2019,40F4,4,,109732.65,50.2821
2019,40F4,5,,88750.45,52.5289
2019,40F4,6,,158514.79,86.8415
2019,40F4,7,,288090.03,166.215
2019,40F4,8,,406298.49,253.6891
2019,40F4,9,,109403.17,62.5135
2019,40F4,10,disclosive data,,
2019,40F4,11,disclosive data,,
2019,40F5,1,disclosive data,,
2019,40F5,2,disclosive data,,
2019,40F5,3,disclosive data,,
2019,40F5,4,,125206.89,63.0642
2019,40F5,5,,66134.99,34.8325
2019,40F5,6,disclosive data,,
2019,40F5,7,,64015.63,41.5053
2019,40F5,8,,84115.5,64.4311
2019,40F5,9,disclosive data,,
2019,40F5,10,disclosive data,,
2019,40F5,11,disclosive data,,
2019,40F6,1,,65255.51,30.895
2019,40F6,2,,194010.9,97.1805
2019,40F6,3,disclosive data,,
2019,40F6,8,disclosive data,,
2019,40F6,9,disclosive data,,
2019,40F6,10,disclosive data,,
2019,40F6,11,,104211.71,88.1419
2019,40F6,12,,123835.67,66.656
2019,40F7,1,disclosive data,,
2019,40F7,2,disclosive data,,
2019,40F7,3,disclosive data,,
2019,41D5,2,disclosive data,,
2019,41D5,5,disclosive data,,
2019,41D5,6,disclosive data,,
2019,41D5,9,disclosive data,,
2019,41D5,10,disclosive data,,
2019,41D5,11,disclosive data,,
2019,41E0,1,,122215.24,160.9954
2019,41E0,2,,259508.49,219.5493
2019,41E0,3,,48436.26,29.4725
2019,41E0,4,,155641.12,739.9428
2019,41E0,5,disclosive data,,
2019,41E0,6,disclosive data,,
2019,41E0,7,disclosive data,,
2019,41E0,8,disclosive data,,
2019,41E0,9,disclosive data,,
2019,41E0,10,disclosive data,,
2019,41E0,11,disclosive data,,
2019,41E0,12,disclosive data,,
2019,41E1,3,disclosive data,,
2019,41E1,4,disclosive data,,
2019,41E1,6,disclosive data,,
2019,41E1,7,disclosive data,,
2019,41E1,9,disclosive data,,
2019,41E1,10,disclosive data,,
2019,41E2,1,disclosive data,,
2019,41E2,2,disclosive data,,
2019,41E2,3,disclosive data,,
2019,41E2,4,disclosive data,,
2019,41E2,5,disclosive data,,
2019,41E2,6,disclosive data,,
2019,41E2,7,disclosive data,,
2019,41E2,8,,67403.16,30.7272
2019,41E2,9,,112269.27,55.8406
2019,41E2,10,disclosive data,,
2019,41E2,11,disclosive data,,
2019,41E2,12,,40655.41,19.5571
2019,41E3,1,,220612.97,60.6444
2019,41E3,2,,232062.69,68.4894
2019,41E3,3,,207362.73,45.2849
2019,41E3,4,,380989.72,86.4444
2019,41E3,5,,478478.51,118.8669
2019,41E3,6,,407666.79,120.6233
2019,41E3,7,,498305.54,154.4516
2019,41E3,8,,467953.18,158.1854
2019,41E3,9,,340164.01,119.0653
2019,41E3,10,,244057.53,94.686
2019,41E3,11,,456525.78,288.2557
2019,41E3,12,,497487.88,532.9072
2019,41E4,1,,178214.67,31.3215
2019,41E4,2,,233041.58,45.9294
2019,41E4,3,,232129.04,36.6569
2019,41E4,4,,402434.88,72.8586
2019,41E4,5,,348804.14,62.0379
2019,41E4,6,,372889.97,79.3043
2019,41E4,7,,464191.78,82.8603
2019,41E4,8,,397634.86,69.2286
2019,41E4,9,,252039.24,45.7674
2019,41E4,10,,252764.65,44.6481
2019,41E4,11,,294059.25,55.5525
2019,41E4,12,,299864.95,79.2528
2019,41E5,9,disclosive data,,
2019,41E5,10,disclosive data,,
2019,41E5,11,disclosive data,,
2019,41E6,1,,46737.79,18.9335
2019,41E6,2,,39473.39,13.7271
2019,41E6,3,,22689.61,9.5246
2019,41E6,4,,59778.3,18.7417
2019,41E6,5,,51742.74,17.2105
2019,41E6,6,,42221.72,14.3752
2019,41E6,7,,83406.88,28.4205
2019,41E6,8,,145549.94,37.0291
2019,41E6,9,,66859.17,23.1999
2019,41E6,10,,70384.12,22.5626
2019,41E6,11,,64444.6,22.0588
2019,41E6,12,,50965.93,15.2041
2019,41E7,1,,825520.91,207.0898
2019,41E7,2,,387769.59,91.97
2019,41E7,3,,391070.29,83.4716
2019,41E7,4,,396919.13,106.4594
2019,41E7,5,,658815.15,161.9115
2019,41E7,6,,810582.01,244.5804
2019,41E7,7,,1351199.17,426.0639
2019,41E7,8,,1437093.28,374.2109
2019,41E7,9,,1052357.71,281.6073
2019,41E7,10,,783070.11,219.2691
2019,41E7,11,,742027.85,245.0015
2019,41E7,12,,739685,184.8103
2019,41E8,1,,147188.75,44.4179
2019,41E8,2,,53355.42,14.4521
2019,41E8,3,,152871.66,45.5715
2019,41E8,4,,103306.46,29.7417
2019,41E8,5,,220912.57,80.4491
2019,41E8,6,,337042.85,140.5327
2019,41E8,7,,106063.84,32.9971
2019,41E8,8,disclosive data,,
2019,41E8,9,,112625.29,27.8792
2019,41E8,10,disclosive data,,
2019,41E8,11,disclosive data,,
2019,41E8,12,,98557.41,15.1719
2019,41E9,1,disclosive data,,
2019,41E9,2,disclosive data,,
2019,41E9,3,disclosive data,,
2019,41E9,4,,29773.36,12.1594
2019,41E9,5,disclosive data,,
2019,41E9,8,disclosive data,,
2019,41E9,10,disclosive data,,
2019,41E9,11,disclosive data,,
2019,41E9,12,disclosive data,,
2019,41F0,1,,14659.32,5.7876
2019,41F0,2,disclosive data,,
2019,41F0,3,disclosive data,,
2019,41F0,4,,36933.47,12.9144
2019,41F0,5,,44498,16.7549
2019,41F0,6,disclosive data,,
2019,41F0,7,disclosive data,,
2019,41F0,8,,105811.71,35.8296
2019,41F0,9,disclosive data,,
2019,41F0,10,,65410.69,25.2389
2019,41F0,11,,85446.09,42.5108
2019,41F0,12,disclosive data,,
2019,41F1,1,,298954.56,88.3063
2019,41F1,2,disclosive data,,
2019,41F1,3,disclosive data,,
2019,41F1,4,,43515.15,14.2644
2019,41F1,5,,8452.29,3.6027
2019,41F1,6,disclosive data,,
2019,41F1,7,,113403.04,32.83
2019,41F1,8,,120807.32,38.4109
2019,41F1,9,disclosive data,,
2019,41F1,10,,91626.17,29.8169
2019,41F1,11,,350709.5,103.0072
2019,41F1,12,,86920.72,28.6263
2019,41F2,6,disclosive data,,
2019,41F2,7,disclosive data,,
2019,41F2,8,disclosive data,,
2019,41F3,5,,66819.41,35.6626
2019,41F3,6,disclosive data,,
2019,41F3,7,,64479.49,32.0621
2019,41F4,4,disclosive data,,
2019,41F4,5,,177025.42,99.3789
2019,41F4,6,disclosive data,,
2019,41F4,7,disclosive data,,
2019,41F4,8,,69090.95,48.6447
2019,41F4,9,disclosive data,,
2019,41F4,11,disclosive data,,
2019,41F5,3,disclosive data,,
2019,41F5,4,disclosive data,,
2019,41F5,5,disclosive data,,
2019,41F5,6,disclosive data,,
2019,41F5,7,,30950.01,20.6878
2019,41F5,8,disclosive data,,
2019,41F5,9,disclosive data,,
2019,41F5,10,disclosive data,,
2019,41F6,3,disclosive data,,
2019,41F6,4,disclosive data,,
2019,41F6,5,disclosive data,,
2019,41F6,6,disclosive data,,
2019,41F6,8,disclosive data,,
2019,41F6,9,disclosive data,,
2019,41F6,10,disclosive data,,
2019,41F6,11,disclosive data,,
2019,41F6,12,disclosive data,,
2019,41F7,7,disclosive data,,
2019,41F7,8,disclosive data,,
2019,41F7,9,disclosive data,,
2019,41F7,10,disclosive data,,
2019,41F7,11,disclosive data,,
2019,41F7,12,disclosive data,,
2019,42D4,4,disclosive data,,
2019,42D5,4,disclosive data,,
2019,42D5,5,disclosive data,,
2019,42D5,7,disclosive data,,
2019,42D6,4,disclosive data,,
2019,42D6,5,disclosive data,,
2019,42D6,6,disclosive data,,
2019,42D6,10,disclosive data,,
2019,42D6,11,disclosive data,,
2019,42E0,1,disclosive data,,
2019,42E0,2,,70879.53,35.7578
2019,42E0,3,,348206.16,437.9346
2019,42E0,4,,409562.96,1804.6043
2019,42E0,5,disclosive data,,
2019,42E0,6,disclosive data,,
2019,42E0,7,disclosive data,,
2019,42E0,8,disclosive data,,
2019,42E0,9,disclosive data,,
2019,42E0,10,disclosive data,,
2019,42E0,11,disclosive data,,
2019,42E0,12,disclosive data,,
2019,42E1,2,disclosive data,,
2019,42E1,3,disclosive data,,
2019,42E1,4,disclosive data,,
2019,42E1,5,disclosive data,,
2019,42E1,6,disclosive data,,
2019,42E1,7,disclosive data,,
2019,42E1,9,disclosive data,,
2019,42E1,12,disclosive data,,
2019,42E2,1,,81513.39,23.4231
2019,42E2,2,,67412.48,21.7649
2019,42E2,3,,95602.94,25.9176
2019,42E2,4,,217588.17,57.5568
2019,42E2,5,,188720.69,51.0669
2019,42E2,6,,239969.3,72.2342
2019,42E2,7,,271284.07,78.7776
2019,42E2,8,,334938.38,89.9493
2019,42E2,9,,475893.42,81.2506
2019,42E2,10,,269577.32,62.1912
2019,42E2,11,,182719.73,72.5758
2019,42E2,12,,255962.49,60.8969
2019,42E3,1,,241966.02,84.347
2019,42E3,2,,166958.62,41.9535
2019,42E3,3,,180422.38,41.9765
2019,42E3,4,,357292.47,88.8054
2019,42E3,5,,447953.56,124.9422
2019,42E3,6,,527335.91,142.5708
2019,42E3,7,,702146.23,175.766
2019,42E3,8,,556637.05,144.186
2019,42E3,9,,324532.45,108.2977
2019,42E3,10,,267023.31,99.185
2019,42E3,11,,433107.14,421.1364
2019,42E3,12,,211775.39,65.6026
2019,42E4,1,,60043.21,10.8214
2019,42E4,2,,90762.93,16.2222
2019,42E4,3,,67304.38,10.773
2019,42E4,4,,196308.18,30.7891
2019,42E4,5,,175466.35,22.4902
2019,42E4,6,,132005.12,14.1274
2019,42E4,7,,169031.43,22.8227
2019,42E4,8,,264539.49,33.228
2019,42E4,9,,322855.34,30.6328
2019,42E4,10,,270883.2,32.2523
2019,42E4,11,,178948.73,70.5724
2019,42E4,12,,162630.29,22.2032
2019,42E7,1,,351070.67,76.4268
2019,42E7,2,,200699.87,46.6557
2019,42E7,3,,300921.16,53.0727
2019,42E7,4,,338710.03,68.0646
2019,42E7,5,,537588.18,134.4612
2019,42E7,6,,368467.56,89.241
2019,42E7,7,,398073.2,97.5938
2019,42E7,8,,743694.08,114.4133
2019,42E7,9,,574812.02,126.1198
2019,42E7,10,,304036.42,76.141
2019,42E7,11,,300562.64,66.8348
2019,42E7,12,,299022.65,59.8386
2019,42E8,1,,102945.29,35.6833
2019,42E8,2,disclosive data,,
2019,42E8,3,,87939.91,38.76
2019,42E8,4,,208008.13,81.5408
2019,42E8,5,,105707.47,45.648
2019,42E8,6,,342999.88,159.2831
2019,42E8,7,,102655.86,40.3591
2019,42E8,8,disclosive data,,
2019,42E8,9,,65070.16,25.0473
2019,42E8,10,disclosive data,,
2019,42E8,11,,42554.98,9.214
2019,42E8,12,,42943.1,6.1653
2019,42E9,3,disclosive data,,
2019,42E9,5,disclosive data,,
2019,42E9,6,disclosive data,,
2019,42E9,7,disclosive data,,
2019,42E9,8,disclosive data,,
2019,42E9,12,disclosive data,,
2019,42F0,1,,182740.44,73.8232
2019,42F0,2,,176141.21,52.8071
2019,42F0,3,,323712.69,105.9589
2019,42F0,4,,181772.51,57.9919
2019,42F0,5,,171031.52,57.1076
2019,42F0,6,,95846.66,36.409
2019,42F0,7,,280454.19,100.0349
2019,42F0,8,,188802.99,69.2843
2019,42F0,9,,315862.43,113.6156
2019,42F0,10,,159033.07,61.0258
2019,42F0,11,,133863.7,56.1721
2019,42F0,12,,92855.3,61.0368
2019,42F1,1,,150217.21,52.0743
2019,42F1,2,,64107.8,27.415
2019,42F1,3,,121988.87,46.0826
2019,42F1,4,,58170.28,18.9842
2019,42F1,5,disclosive data,,
2019,42F1,6,disclosive data,,
2019,42F1,7,,36585.05,11.5129
2019,42F1,8,,80157.27,25.6273
2019,42F1,9,,77574.27,30.7652
2019,42F1,10,disclosive data,,
2019,42F1,11,,214341.51,69.0433
2019,42F1,12,,78004.36,25.4387
2019,42F2,5,disclosive data,,
2019,42F2,6,disclosive data,,
2019,42F2,7,disclosive data,,
2019,42F2,11,disclosive data,,
2019,42F4,5,disclosive data,,
2019,42F4,7,disclosive data,,
2019,42F4,8,disclosive data,,
2019,42F5,3,disclosive data,,
2019,42F5,4,disclosive data,,
2019,42F5,5,disclosive data,,
2019,42F5,6,disclosive data,,
2019,42F5,7,disclosive data,,
2019,42F5,8,,76838.55,55.3939
2019,42F5,9,,62613.69,38.8939
2019,42F6,5,disclosive data,,
2019,42F6,6,disclosive data,,
2019,42F6,7,disclosive data,,
2019,42F6,10,disclosive data,,
2019,42F7,5,disclosive data,,
2019,42F7,6,disclosive data,,
2019,42F7,7,disclosive data,,
2019,42F7,10,disclosive data,,
2019,43D4,5,disclosive data,,
2019,43D4,11,disclosive data,,
2019,43D5,1,disclosive data,,
2019,43D5,2,disclosive data,,
2019,43D5,3,disclosive data,,
2019,43D5,4,,1103569.25,636.6099
2019,43D5,5,,425131.42,240.7192
2019,43D5,6,,487974.48,292.096
2019,43D5,7,,454305.16,273.6825
2019,43D5,8,disclosive data,,
2019,43D5,9,disclosive data,,
2019,43D5,10,disclosive data,,
2019,43D5,11,,274001.56,113.1694
2019,43D6,1,disclosive data,,
2019,43D6,2,disclosive data,,
2019,43D6,3,disclosive data,,
2019,43D6,4,disclosive data,,
2019,43D6,5,,208946.83,114.1635
2019,43D6,6,,601515.75,325.9224
2019,43D6,7,,350679.64,167.6224
2019,43D6,8,disclosive data,,
2019,43D6,9,,113688.34,68.4571
2019,43D6,10,,176816.8,94.1255
2019,43D6,11,,311261.07,131.0174
2019,43D7,2,disclosive data,,
2019,43D7,4,disclosive data,,
2019,43D7,5,disclosive data,,
2019,43D8,9,disclosive data,,
2019,43E0,1,,382829.9,238.065
2019,43E0,2,,303082.83,136.2535
2019,43E0,3,,1892450.31,2208.1449
2019,43E0,4,,1726919.03,6248.965
2019,43E0,5,,73010.89,41.0318
2019,43E0,6,disclosive data,,
2019,43E0,7,disclosive data,,
2019,43E0,8,,191572.74,84.835
2019,43E0,9,,82513.45,39.6478
2019,43E0,10,disclosive data,,
2019,43E0,11,,114910.28,41.7261
2019,43E0,12,,208044.18,64.9355
2019,43E1,8,disclosive data,,
2019,43E2,1,,209055.93,67.3902
2019,43E2,2,,111011.55,27.2207
2019,43E2,3,,223862.78,44.3376
2019,43E2,4,,181705.32,32.1563
2019,43E2,5,,214608.49,58.5015
2019,43E2,6,,376764.05,84.1718
2019,43E2,7,,325118.27,81.4237
2019,43E2,8,,377246.17,91.0237
2019,43E2,9,,256202.95,69.6084
2019,43E2,10,,269806.38,63.0264
2019,43E2,11,,244063.34,85.7398
2019,43E2,12,,218029.77,61.8386
2019,43E3,1,,184901.67,38.3239
2019,43E3,2,,185068.17,38.6225
2019,43E3,3,,361689.02,58.0918
2019,43E3,4,,637643.01,129.2203
2019,43E3,5,,449289.63,90.4015
2019,43E3,6,,763847.68,158.9491
2019,43E3,7,,844610.61,164.0263
2019,43E3,8,,648510.93,133.7493
2019,43E3,9,,345389.9,74.6132
2019,43E3,10,,305634.48,92.2596
2019,43E3,11,,385445.64,144.3298
2019,43E3,12,,243010.99,43.0881
2019,43E4,1,,277917.02,43.2058
2019,43E4,2,,208159.88,34.2988
2019,43E4,3,,319335.01,38.1084
2019,43E4,4,,365582.78,45.7889
2019,43E4,5,,373308.67,56.2439
2019,43E4,6,,387314.97,56.4607
2019,43E4,7,,325335.76,42.8473
2019,43E4,8,,308165.11,37.985
2019,43E4,9,,227760.12,30.9124
2019,43E4,10,,183023.72,31.2524
2019,43E4,11,,367849.52,78.9484
2019,43E4,12,,375986.12,319.3523
2019,43E5,3,disclosive data,,
2019,43E5,4,disclosive data,,
2019,43E5,5,disclosive data,,
2019,43E5,6,disclosive data,,
2019,43E5,7,disclosive data,,
2019,43E5,8,disclosive data,,
2019,43E5,9,disclosive data,,
2019,43E5,10,disclosive data,,
2019,43E5,11,disclosive data,,
2019,43E5,12,disclosive data,,
2019,43E7,1,disclosive data,,
2019,43E7,2,disclosive data,,
2019,43E7,3,disclosive data,,
2019,43E7,4,disclosive data,,
2019,43E7,5,,13623.94,3.3181
2019,43E7,6,disclosive data,,
2019,43E7,7,disclosive data,,
2019,43E7,8,,9993.27,1.1419
2019,43E7,9,,49507.21,20.1183
2019,43E7,10,disclosive data,,
2019,43E7,11,disclosive data,,
2019,43E7,12,,25093.46,8.0171
2019,43E8,1,,49369.67,19.6487
2019,43E8,2,,32786.21,9.6414
2019,43E8,3,,58414.41,20.5556
2019,43E8,4,,54571.72,23.3287
2019,43E8,5,,52988.07,18.5128
2019,43E8,6,,87745.76,45.3177
2019,43E8,7,,75047.37,45.0259
2019,43E8,8,,131063.8,63.9537
2019,43E8,9,,71888.79,30.8555
2019,43E8,10,,45531.88,26.7676
2019,43E8,11,,44551.37,14.1608
2019,43E8,12,,17754.3,6.8335
2019,43E9,1,,25835.22,20.6149
2019,43E9,3,,8346.95,3.8647
2019,43E9,4,disclosive data,,
2019,43E9,5,,53448.34,29.3158
2019,43E9,6,,96369.89,68.5291
2019,43E9,7,,23561.05,14.1363
2019,43E9,8,,41326.81,30.8753
2019,43E9,9,disclosive data,,
2019,43E9,10,,127537.32,87.1665
2019,43E9,11,disclosive data,,
2019,43E9,12,disclosive data,,
2019,43F0,1,,111905.69,104.8431
2019,43F0,2,,35062.43,35.3192
2019,43F0,3,disclosive data,,
2019,43F0,5,disclosive data,,
2019,43F0,6,,98638.49,76.763
2019,43F0,7,disclosive data,,
2019,43F0,8,disclosive data,,
2019,43F0,9,,56831.07,50.7679
2019,43F0,10,,46424.58,31.052
2019,43F0,11,,57721.78,37.2032
2019,43F0,12,,298555.37,219.2679
2019,43F1,1,disclosive data,,
2019,43F1,2,disclosive data,,
2019,43F1,3,disclosive data,,
2019,43F1,5,disclosive data,,
2019,43F1,6,disclosive data,,
2019,43F1,7,disclosive data,,
2019,43F1,8,disclosive data,,
2019,43F1,10,disclosive data,,
2019,43F1,11,disclosive data,,
2019,43F2,5,disclosive data,,
2019,43F2,6,disclosive data,,
2019,43F2,11,disclosive data,,
2019,43F7,4,disclosive data,,
2019,43F7,5,disclosive data,,
2019,43F7,6,disclosive data,,
2019,43F7,7,disclosive data,,
2019,43F7,10,disclosive data,,
2019,44D5,1,disclosive data,,
2019,44D5,2,disclosive data,,
2019,44D5,3,disclosive data,,
2019,44D5,4,,703286.32,518.8444
2019,44D5,5,,124160.21,74.3216
2019,44D5,6,,44616.94,33.1492
2019,44D5,7,disclosive data,,
2019,44D5,8,disclosive data,,
2019,44D5,9,disclosive data,,
2019,44D5,10,disclosive data,,
2019,44D5,11,disclosive data,,
2019,44D6,2,disclosive data,,
2019,44D6,3,,452087.41,224.2769
2019,44D6,4,,590919.53,309.4066
2019,44D6,5,,878511.29,465.1153
2019,44D6,6,,1121691.29,555.2153
2019,44D6,7,,813482,315.8539
2019,44D6,8,,356813.56,154.2617
2019,44D6,9,,448545.23,217.5446
2019,44D6,10,,594234.45,168.8704
2019,44D6,11,,314129.33,112.7192
2019,44D6,12,disclosive data,,
2019,44D7,3,disclosive data,,
2019,44D7,4,disclosive data,,
2019,44D7,5,disclosive data,,
2019,44D7,6,disclosive data,,
2019,44D7,7,disclosive data,,
2019,44D7,8,disclosive data,,
2019,44D7,9,disclosive data,,
2019,44D7,10,disclosive data,,
2019,44D7,11,disclosive data,,
2019,44E0,1,,412078.62,275.0159
2019,44E0,2,,665068.13,541.3437
2019,44E0,3,,633283.9,615.3548
2019,44E0,4,,1323118.18,1514.2123
2019,44E0,5,,148295.32,75.0402
2019,44E0,6,,83544.05,40.6791
2019,44E0,7,disclosive data,,
2019,44E0,8,,52654.67,26.7978
2019,44E0,9,,176978.31,85.9898
2019,44E0,10,,46391.2,21.7271
2019,44E0,11,,204944.14,97.0477
2019,44E0,12,,151950.51,62.5778
2019,44E1,3,disclosive data,,
2019,44E1,4,disclosive data,,
2019,44E1,5,disclosive data,,
2019,44E1,6,,115580.08,70.0332
2019,44E1,7,disclosive data,,
2019,44E1,8,disclosive data,,
2019,44E1,9,disclosive data,,
2019,44E2,1,,38900.62,6.9458
2019,44E2,2,,38752.37,4.8442
2019,44E2,3,,68699.09,9.9319
2019,44E2,4,,81679.67,9.743
2019,44E2,5,,139596.17,16.8511
2019,44E2,6,,208828.1,25.9482
2019,44E2,7,,468014.29,53.9567
2019,44E2,8,,621432.11,48.8917
2019,44E2,9,,1100136.07,52.8352
2019,44E2,10,,883009.08,22.6193
2019,44E2,11,,177796.33,27.2622
2019,44E2,12,,107654.52,17.5978
2019,44E3,1,,212361.91,51.1854
2019,44E3,2,,250285.47,61.024
2019,44E3,3,,394315.44,82.0062
2019,44E3,4,,345276.62,72.7148
2019,44E3,5,,248664.53,62.8272
2019,44E3,6,,270764.32,70.4216
2019,44E3,7,,490939.29,119.6355
2019,44E3,8,,554907.51,100.7459
2019,44E3,9,,456095.11,146.7926
2019,44E3,10,,338998.56,112.4042
2019,44E3,11,,366735.91,96.6384
2019,44E3,12,,423421.27,64.3831
2019,44E4,1,,443622.63,74.1767
2019,44E4,2,,475245.11,86.4069
2019,44E4,3,,528900.25,90.9965
2019,44E4,4,,408069.44,76.8343
2019,44E4,5,,280936.53,56.8063
2019,44E4,6,,606410.04,132.8746
2019,44E4,7,,613219.97,130.7463
2019,44E4,8,,484743.23,93.8401
2019,44E4,9,,271752.75,51.3314
2019,44E4,10,,288890.88,57.318
2019,44E4,11,,481163.91,85.2251
2019,44E4,12,,448080.8,46.2826
2019,44E5,1,disclosive data,,
2019,44E5,2,disclosive data,,
2019,44E5,3,disclosive data,,
2019,44E5,4,disclosive data,,
2019,44E5,5,disclosive data,,
2019,44E5,6,disclosive data,,
2019,44E5,7,disclosive data,,
2019,44E5,8,disclosive data,,
2019,44E5,9,,26103.74,10.0734
2019,44E5,10,,9780.34,4.8822
2019,44E5,11,disclosive data,,
2019,44E5,12,disclosive data,,
2019,44E6,1,,206509.53,62.5403
2019,44E6,2,,147545.83,40.2869
2019,44E6,3,,87555.42,32.1317
2019,44E6,4,,204066.25,60.6822
2019,44E6,5,,215268.29,71.2013
2019,44E6,6,,301800.33,99.1285
2019,44E6,7,,452655.73,124.9057
2019,44E6,8,,444158.83,131.2038
2019,44E6,9,,853383.16,265.8003
2019,44E6,10,,561576.9,163.5452
2019,44E6,11,,196588.94,67.0056
2019,44E6,12,,127917.51,32.5023
2019,44E7,1,,301159.96,111.2425
2019,44E7,2,,134503.77,55.0274
2019,44E7,3,,95376.69,34.2402
2019,44E7,4,,236108.46,76.3635
2019,44E7,5,,445567.64,157.1218
2019,44E7,6,,706609.7,247.4
2019,44E7,7,,976072.71,311.1666
2019,44E7,8,,1082009.8,327.0293
2019,44E7,9,,1169628.98,359.9297
2019,44E7,10,,1025749.64,335.5073
2019,44E7,11,,743721.31,225.2522
2019,44E7,12,,226148.46,99.348
2019,44E8,1,,500508.92,217.1318
2019,44E8,2,,242177.63,73.5641
2019,44E8,3,,314374.56,107.4458
2019,44E8,4,,163984.2,55.7011
2019,44E8,5,,220122.09,81.6642
2019,44E8,6,,678948.03,317.6078
2019,44E8,7,,619575.5,294.2646
2019,44E8,8,,701075.32,352.1472
2019,44E8,9,,453406.95,226.8539
2019,44E8,10,,476806.57,207.751
