District,District ID,Report Order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Halladale,52,29,North,Rod: Retained,2004,May,5,12,56.0,0,0.0,0,0.0,1,0.8,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2004,June,6,18,99.0,22,54.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2004,June,6,31,170.0,21,50.0,0,0.0,1,0.7,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2004,July,7,5,25.0,26,62.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2004,July,7,1,4.8,53,117.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2004,August,8,26,112.0,121,288.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2004,August,8,10,44.0,50,113.0,0,0.0,3,1.6,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2004,September,9,36,161.0,120,301.0,0,0.0,0,0.0,0,0.0,2,4.3
Halladale,52,29,North,Rod: Retained,2004,September,9,6,29.0,30,69.0,0,0.0,5,3.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,March,3,2,8.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,March,3,3,13.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,April,4,3,14.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,April,4,13,60.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,May,5,41,197.8,2,6.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,May,5,37,175.1,6,16.8,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,June,6,36,186.9,43,95.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,June,6,30,155.6,55,122.0,1,1.8,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,July,7,10,43.5,111,240.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,July,7,3,16.3,95,195.5,1,0.7,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,August,8,4,17.2,38,78.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,August,8,1,5.9,58,121.6,1,1.1,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2005,September,9,26,114.8,82,197.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2005,September,9,7,31.3,19,44.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,January,1,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,February,2,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,March,3,10,44.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,March,3,19,85.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,April,4,24,112.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,April,4,30,128.8,0,0.0,0,0.0,2,1.1,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,May,5,49,247.2,4,12.2,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,May,5,43,203.7,6,18.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,June,6,7,36.7,6,16.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,June,6,9,41.7,9,12.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,July,7,1,4.5,3,4.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,July,7,0,0.0,26,44.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,August,8,31,145.2,167,353.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,August,8,9,43.1,107,196.9,0,0.0,6,4.3,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2006,September,9,13,61.7,82,171.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2006,September,9,5,24.9,30,59.4,0,0.0,1,0.7,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2007,March,3,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2007,May,5,10,49.0,3,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2007,May,5,6,28.6,3,7.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2007,June,6,20,104.8,8,15.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2007,June,6,10,38.1,9,21.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2007,July,7,28,125.2,115,235.4,0,0.0,1,1.4,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2007,July,7,13,55.3,69,139.3,0,0.0,3,3.6,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2007,August,8,50,234.5,207,442.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2007,August,8,9,37.6,120,239.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2007,September,9,38,180.1,135,288.5,0,0.0,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2007,September,9,12,58.5,37,74.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,February,2,2,6.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2008,March,3,2,11.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,March,3,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,April,4,3,11.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2008,May,5,2,10.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,May,5,6,25.4,3,6.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2008,June,6,55,285.8,8,19.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,June,6,34,152.9,11,26.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2008,July,7,10,52.6,6,11.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,July,7,1,3.6,18,35.4,0,0.0,1,0.9,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2008,August,8,6,28.1,32,69.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,August,8,3,14.1,26,51.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2008,September,9,9,39.9,32,68.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2008,September,9,2,8.4,17,30.8,0,0.0,0,0.0,0,0.0,2,5.4
Halladale,52,29,North,Rod: Retained,2009,March,3,1,6.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2009,April,4,2,9.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2009,May,5,12,56.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2009,May,5,3,14.5,1,3.2,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2009,June,6,6,29.9,5,9.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2009,June,6,6,27.9,13,26.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2009,July,7,15,70.3,118,227.7,1,2.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2009,July,7,2,9.0,72,141.1,4,3.5,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2009,August,8,9,41.7,134,247.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2009,August,8,1,4.5,75,138.4,2,1.4,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2009,September,9,18,86.2,141,292.6,2,1.8,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2009,September,9,5,19.5,22,50.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2010,April,4,10,43.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2010,April,4,16,62.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2010,May,5,28,130.2,20,59.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2010,May,5,24,108.0,13,36.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2010,June,6,33,151.1,24,56.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2010,June,6,14,62.1,14,28.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2010,July,7,46,222.7,115,259.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2010,July,7,11,45.8,50,106.6,0,0.0,1,1.1,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2010,August,8,68,299.4,258,527.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2010,August,8,5,20.4,93,179.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2010,September,9,95,448.8,305,693.5,0,0.0,2,1.7,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2010,September,9,14,61.7,59,130.2,1,6.4,2,1.8,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,March,3,2,9.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2011,April,4,9,39.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,April,4,5,20.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2011,May,5,64,298.5,0,0.0,0,0.0,1,0.3,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,May,5,21,87.5,0,0.0,0,0.0,0,0.0,1,4.5,0,0.0
Halladale,52,29,North,Rod: Released,2011,June,6,28,124.7,7,15.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,June,6,36,173.7,4,6.8,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2011,July,7,22,99.8,19,40.8,3,2.7,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,July,7,6,25.9,26,43.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2011,August,8,59,282.1,139,263.1,0,0.0,1,0.2,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,August,8,12,55.8,99,179.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2011,September,9,95,482.2,231,441.4,1,0.9,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2011,September,9,16,67.6,54,93.9,0,0.0,2,0.9,1,5.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,February,2,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,March,3,1,3.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2012,April,4,20,97.1,0,0.0,1,1.1,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,April,4,7,28.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2012,May,5,49,206.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,May,5,27,97.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2012,June,6,99,383.7,17,30.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,June,6,40,136.3,17,29.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2012,July,7,99,400.5,132,256.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,July,7,27,96.6,45,83.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2012,August,8,65,275.1,133,265.4,1,0.9,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,August,8,11,44.0,55,101.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2012,September,9,103,435.7,147,307.3,1,0.7,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2012,September,9,3,10.4,16,32.7,1,5.4,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,March,3,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,April,4,3,12.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2013,April,4,2,9.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,May,5,50,241.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2013,May,5,8,34.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,June,6,31,139.7,13,23.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2013,June,6,6,21.6,6,13.8,1,0.7,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,July,7,3,13.2,62,109.8,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2013,July,7,3,9.8,16,28.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,August,8,9,42.0,63,129.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2013,August,8,4,13.8,32,62.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2013,September,9,61,247.9,126,271.3,1,1.8,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2013,September,9,4,13.2,24,51.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,February,2,1,1.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,February,2,1,6.8,0,0.0,2,1.8,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,March,3,1,3.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,April,4,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,April,4,1,5.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,May,5,40,181.4,0,0.0,0,0.0,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,May,5,10,37.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,June,6,21,101.6,2,5.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,June,6,6,22.2,3,6.8,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,July,7,3,17.7,5,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,July,7,0,0.0,6,9.5,1,1.8,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,August,8,68,319.3,165,337.0,1,0.9,2,0.9,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,August,8,3,10.9,43,93.4,1,1.4,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2014,September,9,11,50.4,22,45.4,0,0.0,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2014,September,9,1,4.1,7,10.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,March,3,2,8.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,April,4,8,32.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2015,April,4,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,May,5,92,420.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,June,6,62,267.6,24,40.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2015,June,6,6,23.1,5,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,July,7,29,130.6,105,205.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2015,July,7,7,33.1,21,39.5,2,2.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,August,8,17,66.2,180,333.4,1,0.7,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2015,August,8,3,9.5,40,77.6,1,0.9,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2015,September,9,37,164.7,122,240.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2015,September,9,2,6.4,12,24.0,1,1.4,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,March,3,2,10.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,April,4,8,37.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,May,5,63,281.9,4,8.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2016,May,5,2,8.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,June,6,43,178.3,38,71.7,1,1.1,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2016,June,6,3,10.0,14,24.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,July,7,67,303.2,151,299.6,1,0.7,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2016,July,7,6,24.5,32,68.7,1,1.1,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,August,8,36,164.2,117,212.3,3,2.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2016,August,8,5,16.8,39,73.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2016,September,9,22,93.7,28,57.8,0,0.0,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2016,September,9,1,3.2,3,7.0,1,0.9,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,March,3,4,15.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,April,4,51,244.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,May,5,41,193.2,5,8.9,1,0.7,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,June,6,98,433.9,53,113.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2017,June,6,3,12.0,22,47.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,July,7,12,46.5,53,95.9,2,1.4,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2017,July,7,2,9.1,24,50.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,August,8,27,125.9,73,132.5,0,0.0,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2017,August,8,3,9.3,25,48.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2017,September,9,57,259.2,152,296.0,1,0.9,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2017,September,9,1,3.2,7,12.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,March,3,2,8.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,April,4,6,24.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2018,April,4,2,6.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,May,5,5,22.9,1,1.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2018,May,5,1,4.5,0,0.0,1,0.9,2,0.6,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,June,6,6,22.5,1,1.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2018,June,6,0,0.0,4,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,July,7,2,6.8,6,10.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2018,July,7,0,0.0,2,3.2,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,August,8,1,5.9,11,19.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2018,August,8,1,3.6,9,19.3,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2018,September,9,91,440.0,195,404.8,1,1.1,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2018,September,9,4,12.7,5,9.8,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,March,3,6,37.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,April,4,5,17.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,May,5,63,286.7,2,4.5,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2019,May,5,2,6.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,June,6,117,553.6,22,37.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2019,June,6,5,19.3,6,11.6,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,July,7,27,123.6,116,222.9,1,0.9,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2019,July,7,0,0.0,12,20.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,August,8,33,149.0,155,315.9,2,2.5,4,1.8,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2019,August,8,1,4.5,21,41.1,2,1.6,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2019,September,9,63,314.1,96,192.3,7,6.0,8,3.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2019,September,9,14,65.8,26,52.4,1,0.7,2,0.9,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2020,May,5,1,3.6,1,1.8,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2020,June,6,39,173.7,31,50.4,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2020,June,6,1,7.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2020,July,7,28,122.5,126,241.5,1,0.9,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2020,July,7,1,2.7,11,22.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2020,August,8,7,24.3,34,66.9,16,11.3,16,7.3,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2020,August,8,0,0.0,8,15.9,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2020,September,9,19,81.2,91,172.6,3,2.0,8,3.2,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2020,September,9,0,0.0,5,10.7,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2021,April,4,1,5.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2021,April,4,0,0.0,0,0.0,0,0.0,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2021,May,5,71,356.1,2,4.5,1,0.9,1,0.5,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2021,June,6,12,53.3,5,9.8,7,7.0,6,2.7,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2021,June,6,0,0.0,3,6.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2021,July,7,6,23.1,34,62.8,2,2.7,3,1.4,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2021,July,7,1,3.2,5,9.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2021,August,8,10,41.5,59,115.0,2,1.4,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2021,August,8,1,3.2,7,14.1,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2021,September,9,85,387.1,146,291.7,2,1.6,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Retained,2021,September,9,1,4.5,2,2.5,1,1.8,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2022,March,3,2,8.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Halladale,52,29,North,Rod: Released,2022,April,4,23,101.2,0,0.0,0,0.0,1,0.5,0,0.0,0,0.0
