unique,Year,Date,survey,cruisenumber,gear,haul,declatshot,declongshot,declathaul,declonghaul,durationmin,depth,SpeciesCode,sex,ScientificName,AphiaID,length,frequency
286,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,387,56.85,-9.34,56.75,-9.37,120,1500,PSH,Female,Centroscymnus coelolepis,105907,89,1
286,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,387,56.85,-9.34,56.75,-9.37,120,1500,PSH,Female,Centroscymnus coelolepis,105907,91,1
286,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,387,56.85,-9.34,56.75,-9.37,120,1500,PSH,Female,Centroscymnus coelolepis,105907,92,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,74,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,77,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,78,2
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,79,3
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,80,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,81,4
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,82,3
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Female,Centroselachus crepidater,280071,83,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,57,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,59,6
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,60,8
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,61,12
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,62,10
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,63,6
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,64,14
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,65,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,67,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,CCR,Male,Centroselachus crepidater,280071,69,2
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,GMU,Female,Galeus murinus,105813,35,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,GMU,Female,Galeus murinus,105813,38,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,GMU,Female,Galeus murinus,105813,40,1
287,2008,15/09/2008,Deepwater Time Series,1108S,BT184_21,388,56.74,-9.17,56.84,-9.17,120,1000,LSQ,Male,Centrophorus squamosus,105901,106,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,39,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,42,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,44,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,45,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,46,2
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,49,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,52,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,53,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,55,3
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,56,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,57,3
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,58,3
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,59,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,60,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,61,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,62,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,63,5
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,64,6
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,65,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,66,6
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,67,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,68,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Female,Galeus melastomus,105812,69,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,51,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,52,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,53,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,54,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,55,3
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,56,5
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,57,6
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,58,7
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,59,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,60,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,61,6
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,62,4
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,63,2
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,BMD,Male,Galeus melastomus,105812,64,2
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,SGS,Female,Hexanchus griseus,105833,73,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,SGS,Male,Hexanchus griseus,105833,130,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,SHS,Female,Deania calcea,105903,90,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,VBE,Female,Etmopterus spinax,105913,53,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,VBE,Male,Etmopterus spinax,105913,31,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,VBE,Male,Etmopterus spinax,105913,36,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,VBE,Male,Etmopterus spinax,105913,41,1
288,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,389,56.69,-9.02,56.81,-9.06,120,500,VBE,Male,Etmopterus spinax,105913,43,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,48,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,49,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,50,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,54,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,56,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,57,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,58,4
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,60,5
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,61,4
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,63,7
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,64,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,65,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,66,4
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,67,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,68,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Female,Galeus melastomus,105812,70,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,52,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,54,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,55,5
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,56,4
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,57,5
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,58,5
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,59,3
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,60,5
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,61,3
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,63,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,BMD,Male,Galeus melastomus,105812,66,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,15,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,20,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,24,3
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,26,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,27,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,28,3
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,31,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,33,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Female,Etmopterus spinax,105913,34,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,13,3
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,17,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,18,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,21,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,22,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,24,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,25,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,26,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,28,3
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,30,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,31,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,33,1
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,34,2
289,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,390,57.06,-9.27,57.17,-9.35,120,500,VBE,Male,Etmopterus spinax,105913,35,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,ALA,Male,Apristurus laurussonii,105807,69,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Female,Centroselachus crepidater,280071,80,3
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Female,Centroselachus crepidater,280071,83,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Female,Centroselachus crepidater,280071,84,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Male,Centroselachus crepidater,280071,60,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Male,Centroselachus crepidater,280071,61,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Male,Centroselachus crepidater,280071,62,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,CCR,Male,Centroselachus crepidater,280071,64,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,LSQ,Female,Centrophorus squamosus,105901,117,1
290,2008,16/09/2008,Deepwater Time Series,1108S,BT184_21,391,57.26,-9.49,57.36,-9.57,120,1000,SHS,Male,Deania calcea,105903,80,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,45,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,55,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,63,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,64,2
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,68,5
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,69,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,76,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,77,2
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,80,6
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,82,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,83,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Female,Centroselachus crepidater,280071,85,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,48,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,51,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,57,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,59,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,60,3
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,61,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,62,7
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,63,3
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,64,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,65,3
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,CCR,Male,Centroselachus crepidater,280071,67,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,EPR,Female,Etmopterus princeps,105911,19,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,EPR,Female,Etmopterus princeps,105911,75,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,EPR,Female,Etmopterus princeps,105911,78,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,EPR,Male,Etmopterus princeps,105911,18,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,EPR,Male,Etmopterus princeps,105911,20,1
291,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,392,58.51,-9.3,58.44,-9.47,120,1000,LSQ,Female,Centrophorus squamosus,105901,120,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Female,Apristurus aphyodes,105806,54,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Female,Apristurus aphyodes,105806,59,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Female,Apristurus aphyodes,105806,62,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Male,Apristurus aphyodes,105806,46,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Male,Apristurus aphyodes,105806,56,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Male,Apristurus aphyodes,105806,65,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AAP,Male,Apristurus aphyodes,105806,69,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AMI,Female,Apristurus microps,105809,45,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AMI,Female,Apristurus microps,105809,47,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,AMI,Male,Apristurus microps,105809,66,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,EPR,Female,Etmopterus princeps,105911,39,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,EPR,Female,Etmopterus princeps,105911,43,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,EPR,Female,Etmopterus princeps,105911,54,1
292,2008,17/09/2008,Deepwater Time Series,1108S,BT184_21,393,58.43,-9.71,58.38,-9.73,60,1700,EPR,Male,Etmopterus princeps,105911,41,1
