HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT1/LF/1995/3,CSNIrOT1,LF,OT,ROT,1995,3,2,949,60,54.205,-4.95166667,37E5,not_recorded,38,5.1856,14.3596898,33.7950526,3,0.074463607,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1995/4,CSNIrOT1,LF,OT,ROT,1995,3,2,1453,66,54.016667,-5.005,37E4,not_recorded,28,5.556,13.67568084,31.3467226,3,0.075982083,333.3333333,0.436271473,145.4238243
CSNIrOT1/LF/1995/5,CSNIrOT1,LF,OT,ROT,1995,3,3,1455,60,53.768333,-5.34833333,36E4,not_recorded,80,5.556,16.17393158,40.59495423,3,0.089862364,333.3333333,0.398422215,132.807405
CSNIrOT1/LF/1995/6,CSNIrOT1,LF,OT,ROT,1995,3,2,1700,60,53.896667,-4.99166667,36E5,not_recorded,68,5.556,15.7592446,39.00231934,3,0.087558363,333.3333333,0.404059165,134.6863885
CSNIrOT1/LF/1995/7,CSNIrOT1,LF,OT,ROT,1995,3,5,1244,66,53.506667,-5.65666667,36E4,not_recorded,76,5.1856,16.04188534,40.08539504,3,0.083186801,333.3333333,0.400192771,133.3975905
CSNIrOT1/LF/1995/8,CSNIrOT1,LF,OT,ROT,1995,3,9,710,60,54.588333,-3.74166667,38E6,not_recorded,6,5.556,10.69125974,21.45059938,3,0.059400639,333.3333333,0.4984131,166.1377001
CSNIrOT1/LF/1995/9,CSNIrOT1,LF,OT,ROT,1995,2,28,936,60,54.038333,-5.75333333,37E4,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1995/10,CSNIrOT1,LF,OT,ROT,1995,3,1,1140,60,53.905,-5.92333333,36E4,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1995/11,CSNIrOT1,LF,OT,ROT,1995,3,1,920,60,53.821667,-6.06666667,36E3,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT1/LF/1995/12,CSNIrOT1,LF,OT,ROT,1995,3,6,941,60,53.678333,-5.81,36E4,not_recorded,55,5.556,15.23381467,37.01673229,3,0.084639074,333.3333333,0.411538613,137.1795377
CSNIrOT1/LF/1995/13,CSNIrOT1,LF,OT,ROT,1995,3,11,806,60,54.006667,-4.41166667,37E5,not_recorded,18,5.556,12.74330215,28.11496338,3,0.070801787,333.3333333,0.453256936,151.0856453
CSNIrOT1/LF/1995/14,CSNIrOT1,LF,OT,ROT,1995,3,3,712,66,53.85,-4.67666667,36E5,not_recorded,77,4.8152,16.07543457,40.21464553,3,0.077406433,333.3333333,0.3997408,133.2469333
CSNIrOT1/LF/1995/15,CSNIrOT1,LF,OT,ROT,1995,3,1,730,54,53.688333,-5.96833333,36E4,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT1/LF/1995/16,CSNIrOT1,LF,OT,ROT,1995,2,27,954,66,54.251667,-5.40666667,37E4,not_recorded,48,5.556,14.90595924,35.79633431,3,0.08281751,333.3333333,0.416410214,138.8034048
CSNIrOT1/LF/1995/17,CSNIrOT1,LF,OT,ROT,1995,2,27,722,66,54.391667,-5.3,37E4,not_recorded,89,5.556,16.45186852,41.67485653,3,0.091406582,333.3333333,0.39476725,131.5890834
CSNIrOT1/LF/1995/18,CSNIrOT1,LF,OT,ROT,1995,3,12,852,60,54.63,-5.44333333,38E4,not_recorded,44,5.556,14.70011034,35.03745632,3,0.081673813,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/1995/19,CSNIrOT1,LF,OT,ROT,1995,2,28,1136,60,53.986667,-5.66166667,36E4,not_recorded,68,5.556,15.7592446,39.00231934,3,0.087558363,333.3333333,0.404059165,134.6863885
CSNIrOT1/LF/1995/20,CSNIrOT1,LF,OT,ROT,1995,3,6,1244,60,53.646667,-5.72833333,36E4,not_recorded,81,5.556,16.20607449,40.71933358,3,0.09004095,333.3333333,0.397994591,132.6648635
CSNIrOT1/LF/1995/21,CSNIrOT1,LF,OT,ROT,1995,3,6,722,60,53.573333,-5.90166667,36E4,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1995/22,CSNIrOT1,LF,OT,ROT,1995,3,5,1516,54,53.541667,-5.875,36E4,not_recorded,19,5.556,12.85389384,28.49181302,3,0.071416234,333.3333333,0.451143415,150.3811385
CSNIrOT1/LF/1995/23,CSNIrOT1,LF,OT,ROT,1995,3,5,1022,48,53.363333,-5.77833333,35E4,not_recorded,66,5.556,15.68423515,38.71663627,3,0.087141611,333.3333333,0.405103249,135.0344164
CSNIrOT1/LF/1995/24,CSNIrOT1,LF,OT,ROT,1995,3,3,1057,60,53.863333,-5.095,36E4,not_recorded,73,5.556,15.9389627,39.68979166,3,0.088556877,333.3333333,0.40158847,133.8628233
CSNIrOT1/LF/1995/25,CSNIrOT1,LF,OT,ROT,1995,3,2,715,60,54.338333,-4.92166667,37E5,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT1/LF/1995/26,CSNIrOT1,LF,OT,ROT,1995,3,2,1237,60,54.086667,-5.065,37E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1995/27,CSNIrOT1,LF,OT,ROT,1995,2,28,722,66,54.191667,-5.67666667,37E4,not_recorded,29,5.556,13.75259314,31.61878704,3,0.076409407,333.3333333,0.434950054,144.9833515
CSNIrOT1/LF/1995/28,CSNIrOT1,LF,OT,ROT,1995,2,27,1245,60,54.14,-5.32666667,37E4,not_recorded,101,5.556,16.78782035,42.99339753,3,0.09327313,333.3333333,0.390474382,130.1581274
CSNIrOT1/LF/1995/29,CSNIrOT1,LF,OT,ROT,1995,3,11,1405,66,53.741667,-4.65166667,36E5,not_recorded,28,5.9264,13.67568084,31.3467226,3,0.081047555,333.3333333,0.436271473,145.4238243
CSNIrOT1/LF/1995/30,CSNIrOT1,LF,OT,ROT,1995,3,6,1505,60,53.56,-5.43166667,36E4,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1995/31,CSNIrOT1,LF,OT,ROT,1995,3,6,1741,48,53.675,-5.115,36E4,not_recorded,72,3.704,15.90386497,39.5552018,3,0.058907916,333.3333333,0.402067598,134.0225326
CSNIrOT1/LF/1995/32,CSNIrOT1,LF,OT,ROT,1995,2,28,1445,60,53.836667,-5.74666667,36E4,not_recorded,62,5.556,15.52829943,38.12509904,3,0.086275232,333.3333333,0.407298599,135.7661997
CSNIrOT1/LF/1995/33,CSNIrOT1,LF,OT,ROT,1995,3,1,1512,66,53.905,-5.23833333,36E4,not_recorded,76,5.556,16.04188534,40.08539504,3,0.089128715,333.3333333,0.400192771,133.3975905
CSNIrOT1/LF/1995/34,CSNIrOT1,LF,OT,ROT,1995,3,9,1626,66,54.081667,-4.015,37E5,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/1995/35,CSNIrOT1,LF,OT,ROT,1995,3,11,1051,60,53.821667,-4.17666667,36E5,not_recorded,46,5.556,14.80491532,35.42311477,3,0.08225611,333.3333333,0.417945046,139.3150152
CSNIrOT1/LF/1995/36,CSNIrOT1,LF,OT,ROT,1995,3,7,818,60,53.506667,-4.26833333,36E5,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT1/LF/1995/37,CSNIrOT1,LF,OT,ROT,1995,3,7,1037,60,53.478333,-3.81666667,35E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT1/LF/1995/38,CSNIrOT1,LF,OT,ROT,1995,3,7,1345,60,53.768333,-3.68833333,36E6,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1995/39,CSNIrOT1,LF,OT,ROT,1995,3,9,1350,60,54.113333,-3.645,37E6,not_recorded,32,5.556,13.97066822,32.39466597,3,0.077621033,333.3333333,0.431264463,143.7548209
CSNIrOT1/LF/1995/40,CSNIrOT1,LF,OT,ROT,1995,3,9,940,60,54.441667,-3.76166667,37E6,not_recorded,26,5.556,13.51466326,30.7798282,3,0.075087469,333.3333333,0.439075331,146.3584437
CSNIrOT1/LF/1995/41,CSNIrOT1,LF,OT,ROT,1995,3,8,1743,60,54.313333,-3.925,37E6,not_recorded,39,5.556,14.41942623,34.01192719,3,0.080114332,333.3333333,0.423952049,141.3173497
CSNIrOT1/LF/1995/42,CSNIrOT1,LF,OT,ROT,1995,3,9,1130,60,54.3,-3.70833333,37E6,not_recorded,13,5.556,12.09747907,25.94974833,3,0.067213594,333.3333333,0.466188686,155.3962286
CSNIrOT1/LF/1996/1,CSNIrOT1,LF,OT,ROT,1996,3,16,1137,60,54.101667,-5.52,37E4,not_recorded,52,5.556,15.09786642,36.50894074,3,0.083883746,333.3333333,0.413538879,137.8462929
CSNIrOT1/LF/1996/2,CSNIrOT1,LF,OT,ROT,1996,3,24,653,60,54.718333,-5.69333333,38E4,not_recorded,16,5.556,12.50566611,27.31118003,3,0.069481481,333.3333333,0.457895488,152.6318294
CSNIrOT1/LF/1996/3,CSNIrOT1,LF,OT,ROT,1996,3,11,1259,66,54.206667,-4.98,37E5,not_recorded,85,5.556,16.33140201,41.20557155,3,0.09073727,333.3333333,0.396339655,132.1132183
CSNIrOT1/LF/1996/4,CSNIrOT1,LF,OT,ROT,1996,3,15,1456,66,53.765,-5.33,36E4,not_recorded,80,5.556,16.17393158,40.59495423,3,0.089862364,333.3333333,0.398422215,132.807405
CSNIrOT1/LF/1996/5,CSNIrOT1,LF,OT,ROT,1996,3,15,1218,60,53.886667,-5.03166667,36E4,not_recorded,79,5.556,16.1414493,40.46939744,3,0.089681892,333.3333333,0.398855687,132.9518955
CSNIrOT1/LF/1996/6,CSNIrOT1,LF,OT,ROT,1996,3,20,1809,60,53.513333,-5.70166667,36E4,not_recorded,78,5.556,16.10861971,40.34263694,3,0.089499491,333.3333333,0.399295161,133.098387
CSNIrOT1/LF/1996/7,CSNIrOT1,LF,OT,ROT,1996,3,23,903,60,54.615,-3.72333333,38E6,not_recorded,20,5.556,12.95969863,28.85399643,3,0.072004086,333.3333333,0.44914744,149.7158134
CSNIrOT1/LF/1996/8,CSNIrOT1,LF,OT,ROT,1996,3,17,955,60,53.991667,-5.76666667,36E4,not_recorded,47,5.556,14.85588888,35.61122099,3,0.082539319,333.3333333,0.41716876,139.0562532
CSNIrOT1/LF/1996/9,CSNIrOT1,LF,OT,ROT,1996,3,17,1304,60,53.908333,-5.92166667,36E4,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1996/10,CSNIrOT1,LF,OT,ROT,1996,3,18,1107,60,53.846667,-6.09333333,36E3,not_recorded,32,5.556,13.97066822,32.39466597,3,0.077621033,333.3333333,0.431264463,143.7548209
CSNIrOT1/LF/1996/12,CSNIrOT1,LF,OT,ROT,1996,3,21,1408,54,53.841667,-4.68833333,36E5,not_recorded,85,5.556,16.33140201,41.20557155,3,0.09073727,333.3333333,0.396339655,132.1132183
CSNIrOT1/LF/1996/13,CSNIrOT1,LF,OT,ROT,1996,3,18,905,60,53.698333,-5.955,36E4,not_recorded,37,5.556,14.29861766,33.57383264,3,0.07944312,333.3333333,0.425885773,141.9619243
CSNIrOT1/LF/1996/14,CSNIrOT1,LF,OT,ROT,1996,3,16,718,60,54.248333,-5.41166667,37E4,not_recorded,48,5.556,14.90595924,35.79633431,3,0.08281751,333.3333333,0.416410214,138.8034048
CSNIrOT1/LF/1996/15,CSNIrOT1,LF,OT,ROT,1996,3,11,720,60,54.393333,-5.30166667,37E4,not_recorded,88,5.556,16.42218515,41.55904991,3,0.091241661,333.3333333,0.395153046,131.7176819
CSNIrOT1/LF/1996/16,CSNIrOT1,LF,OT,ROT,1996,3,24,859,54,54.628333,-5.44,38E4,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1996/17,CSNIrOT1,LF,OT,ROT,1996,3,17,759,66,53.978333,-5.63166667,36E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT1/LF/1996/18,CSNIrOT1,LF,OT,ROT,1996,3,18,1552,60,53.661667,-5.66333333,36E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1996/19,CSNIrOT1,LF,OT,ROT,1996,3,18,704,60,53.618333,-5.92166667,36E4,not_recorded,51,5.556,15.05108461,36.3347722,3,0.083623826,333.3333333,0.414233631,138.0778769
CSNIrOT1/LF/1996/20,CSNIrOT1,LF,OT,ROT,1996,3,20,1430,60,53.475,-5.805,35E4,not_recorded,66,5.556,15.68423515,38.71663627,3,0.087141611,333.3333333,0.405103249,135.0344164
CSNIrOT1/LF/1996/21,CSNIrOT1,LF,OT,ROT,1996,3,20,1224,66,53.358333,-5.76666667,35E4,not_recorded,72,5.556,15.90386497,39.5552018,3,0.088361874,333.3333333,0.402067598,134.0225326
CSNIrOT1/LF/1996/22,CSNIrOT1,LF,OT,ROT,1996,3,11,1012,60,54.333333,-4.915,37E5,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT1/LF/1996/23,CSNIrOT1,LF,OT,ROT,1996,3,11,1503,66,54.133333,-5.01666667,37E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1996/24,CSNIrOT1,LF,OT,ROT,1996,3,16,1337,60,54.168333,-5.68833333,37E4,not_recorded,24,5.556,13.34287999,30.1790465,3,0.074133041,333.3333333,0.442123975,147.3746582
CSNIrOT1/LF/1996/25,CSNIrOT1,LF,OT,ROT,1996,3,16,944,60,54.126667,-5.32666667,37E4,not_recorded,104,5.556,16.86653719,43.30442475,3,0.093710481,333.3333333,0.389487617,129.8292055
CSNIrOT1/LF/1996/26,CSNIrOT1,LF,OT,ROT,1996,3,21,1608,60,53.78,-4.68666667,36E5,not_recorded,59,5.556,15.40570029,37.66227236,3,0.085594071,333.3333333,0.409048613,136.3495378
CSNIrOT1/LF/1996/27,CSNIrOT1,LF,OT,ROT,1996,3,15,1710,60,53.581667,-5.39833333,36E4,not_recorded,88,5.556,16.42218515,41.55904991,3,0.091241661,333.3333333,0.395153046,131.7176819
CSNIrOT1/LF/1996/28,CSNIrOT1,LF,OT,ROT,1996,3,18,1337,54,53.83,-5.77166667,36E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT1/LF/1996/29,CSNIrOT1,LF,OT,ROT,1996,3,15,900,60,53.94,-5.19666667,36E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1996/30,CSNIrOT1,LF,OT,ROT,1996,3,22,1804,54,54.075,-4.025,37E5,not_recorded,31,5.556,13.8999599,32.14237321,3,0.077228177,333.3333333,0.432449708,144.1499026
CSNIrOT1/LF/1996/31,CSNIrOT1,LF,OT,ROT,1996,3,22,1429,48,53.783333,-4.12333333,36E5,not_recorded,50,5.556,15.00352566,36.15801026,3,0.083359589,333.3333333,0.414943343,138.3144477
CSNIrOT1/LF/1996/32,CSNIrOT1,LF,OT,ROT,1996,3,22,710,54,53.518333,-4.28166667,36E5,not_recorded,41,5.556,14.53513704,34.43340127,3,0.080757221,333.3333333,0.422123186,140.7077286
CSNIrOT1/LF/1996/33,CSNIrOT1,LF,OT,ROT,1996,3,22,936,60,53.481667,-3.79166667,35E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT1/LF/1996/34,CSNIrOT1,LF,OT,ROT,1996,3,22,1210,60,53.775,-3.67666667,36E6,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT1/LF/1996/35,CSNIrOT1,LF,OT,ROT,1996,3,23,1743,60,54.106667,-3.655,37E6,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT1/LF/1996/36,CSNIrOT1,LF,OT,ROT,1996,3,23,705,60,54.6,-3.985,38E6,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT1/LF/1996/37,CSNIrOT1,LF,OT,ROT,1996,3,23,1105,60,54.433333,-3.77333333,37E6,not_recorded,31,5.556,13.8999599,32.14237321,3,0.077228177,333.3333333,0.432449708,144.1499026
CSNIrOT1/LF/1996/38,CSNIrOT1,LF,OT,ROT,1996,3,23,1310,60,54.365,-3.94833333,37E6,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1996/39,CSNIrOT1,LF,OT,ROT,1996,3,23,1519,60,54.313333,-3.735,37E6,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1997/1,CSNIrOT1,LF,OT,ROT,1997,3,19,914,60,54.131667,-5.54,37E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT1/LF/1997/2,CSNIrOT1,LF,OT,ROT,1997,3,27,1440,60,54.728333,-5.62166667,38E4,not_recorded,18,5.556,12.74330215,28.11496338,3,0.070801787,333.3333333,0.453256936,151.0856453
CSNIrOT1/LF/1997/3,CSNIrOT1,LF,OT,ROT,1997,3,18,1524,60,54.18,-4.97833333,37E5,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1997/4,CSNIrOT1,LF,OT,ROT,1997,3,20,1119,60,54.013333,-4.99333333,37E5,not_recorded,52,5.556,15.09786642,36.50894074,3,0.083883746,333.3333333,0.413538879,137.8462929
CSNIrOT1/LF/1997/5,CSNIrOT1,LF,OT,ROT,1997,3,22,907,60,53.766667,-5.33333333,36E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1997/6,CSNIrOT1,LF,OT,ROT,1997,3,20,906,60,53.856667,-4.97166667,36E5,not_recorded,73,5.556,15.9389627,39.68979166,3,0.088556877,333.3333333,0.40158847,133.8628233
CSNIrOT1/LF/1997/7,CSNIrOT1,LF,OT,ROT,1997,3,25,1115,60,53.5,-5.66,36E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT1/LF/1997/8,CSNIrOT1,LF,OT,ROT,1997,3,19,1130,60,54.025,-5.76166667,37E4,not_recorded,42,5.7412,14.59122341,34.6383495,3,0.083771132,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1997/9,CSNIrOT1,LF,OT,ROT,1997,3,22,1819,48,53.891667,-5.87666667,36E4,not_recorded,40,4.63,14.47788932,34.22464996,3,0.067032628,333.3333333,0.423025198,141.0083992
CSNIrOT1/LF/1997/10,CSNIrOT1,LF,OT,ROT,1997,3,23,707,60,53.863333,-6.09166667,36E3,not_recorded,29,5.556,13.75259314,31.61878704,3,0.076409407,333.3333333,0.434950054,144.9833515
CSNIrOT1/LF/1997/11,CSNIrOT1,LF,OT,ROT,1997,3,23,1120,60,53.711667,-5.83666667,36E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT1/LF/1997/12,CSNIrOT1,LF,OT,ROT,1997,3,21,1732,66,54.011667,-4.40666667,37E5,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/1997/13,CSNIrOT1,LF,OT,ROT,1997,3,20,1401,60,53.808333,-4.74166667,36E5,not_recorded,81,5.556,16.20607449,40.71933358,3,0.09004095,333.3333333,0.397994591,132.6648635
CSNIrOT1/LF/1997/14,CSNIrOT1,LF,OT,ROT,1997,3,23,911,60,53.733333,-6,36E4,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/1997/15,CSNIrOT1,LF,OT,ROT,1997,3,18,928,60,54.255,-5.41166667,37E4,not_recorded,48,5.556,14.90595924,35.79633431,3,0.08281751,333.3333333,0.416410214,138.8034048
CSNIrOT1/LF/1997/16,CSNIrOT1,LF,OT,ROT,1997,3,18,717,60,54.386667,-5.295,37E4,not_recorded,86,5.556,16.36195805,41.32442791,3,0.090907039,333.3333333,0.39593913,131.9797101
CSNIrOT1/LF/1997/17,CSNIrOT1,LF,OT,ROT,1997,3,27,1241,54,54.58,-5.42666667,38E4,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1997/18,CSNIrOT1,LF,OT,ROT,1997,3,19,1314,66,53.986667,-5.68,36E4,not_recorded,71,5.556,15.86835525,39.41919552,3,0.088164582,333.3333333,0.402554011,134.1846702
CSNIrOT1/LF/1997/19,CSNIrOT1,LF,OT,ROT,1997,3,22,1345,60,53.603333,-5.69,36E4,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1997/20,CSNIrOT1,LF,OT,ROT,1997,3,25,1501,60,53.601667,-5.84666667,36E4,not_recorded,54,5.556,15.18920629,36.84984051,3,0.08439123,333.3333333,0.412191914,137.3973047
CSNIrOT1/LF/1997/21,CSNIrOT1,LF,OT,ROT,1997,3,25,1309,60,53.491667,-5.825,35E4,not_recorded,57,5.556,15.32102456,37.34377141,3,0.085123612,333.3333333,0.410269878,136.7566261
CSNIrOT1/LF/1997/22,CSNIrOT1,LF,OT,ROT,1997,3,25,913,60,53.371667,-5.76333333,35E4,not_recorded,74,5.556,15.97365878,39.82299895,3,0.088749648,333.3333333,0.40111642,133.7054734
CSNIrOT1/LF/1997/23,CSNIrOT1,LF,OT,ROT,1997,3,20,709,60,53.826667,-5.08666667,36E4,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT1/LF/1997/24,CSNIrOT1,LF,OT,ROT,1997,3,18,1724,60,54.295,-4.89666667,37E5,not_recorded,92,5.556,16.53926772,42.01649176,3,0.091892171,333.3333333,0.393637522,131.2125075
CSNIrOT1/LF/1997/25,CSNIrOT1,LF,OT,ROT,1997,3,18,1340,60,54.086667,-5.065,37E4,not_recorded,78,5.556,16.10861971,40.34263694,3,0.089499491,333.3333333,0.399295161,133.098387
CSNIrOT1/LF/1997/26,CSNIrOT1,LF,OT,ROT,1997,3,19,721,60,54.188333,-5.68833333,37E4,not_recorded,26,5.556,13.51466326,30.7798282,3,0.075087469,333.3333333,0.439075331,146.3584437
CSNIrOT1/LF/1997/27,CSNIrOT1,LF,OT,ROT,1997,3,18,1125,60,54.13,-5.33666667,37E4,not_recorded,97,5.556,16.67975031,42.56767311,3,0.092672693,333.3333333,0.391840782,130.6135939
CSNIrOT1/LF/1997/28,CSNIrOT1,LF,OT,ROT,1997,3,20,1604,60,53.78,-4.68,36E5,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT1/LF/1997/29,CSNIrOT1,LF,OT,ROT,1997,3,22,1114,60,53.601667,-5.39166667,36E4,not_recorded,87,5.556,16.39221701,41.44224709,3,0.091075158,333.3333333,0.395543634,131.8478779
CSNIrOT1/LF/1997/30,CSNIrOT1,LF,OT,ROT,1997,3,22,641,60,53.72,-5.11333333,36E4,not_recorded,74,5.0004,15.97365878,39.82299895,3,0.079874683,333.3333333,0.40111642,133.7054734
CSNIrOT1/LF/1997/31,CSNIrOT1,LF,OT,ROT,1997,3,22,1606,60,53.78,-5.77166667,36E4,not_recorded,58,5.556,15.36366909,37.50405671,3,0.085360545,333.3333333,0.409653526,136.5511755
CSNIrOT1/LF/1997/32,CSNIrOT1,LF,OT,ROT,1997,3,19,1645,60,53.896667,-5.25166667,36E4,not_recorded,78,5.556,16.10861971,40.34263694,3,0.089499491,333.3333333,0.399295161,133.098387
CSNIrOT1/LF/1997/33,CSNIrOT1,LF,OT,ROT,1997,3,31,1425,60,54.118333,-4.045,37E5,not_recorded,41,5.556,14.53513704,34.43340127,3,0.080757221,333.3333333,0.422123186,140.7077286
CSNIrOT1/LF/1997/34,CSNIrOT1,LF,OT,ROT,1997,3,21,1459,60,53.785,-4.12,36E5,not_recorded,46,5.556,14.80491532,35.42311477,3,0.08225611,333.3333333,0.417945046,139.3150152
CSNIrOT1/LF/1997/36,CSNIrOT1,LF,OT,ROT,1997,3,21,918,60,53.478333,-3.80333333,35E6,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/1997/37,CSNIrOT1,LF,OT,ROT,1997,3,21,1240,60,53.768333,-3.68333333,36E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT1/LF/1997/38,CSNIrOT1,LF,OT,ROT,1997,3,31,540,60,54.06,-3.62333333,37E6,not_recorded,34,5.556,14.10668754,32.88193698,3,0.078376756,333.3333333,0.429010236,143.0034119
CSNIrOT1/LF/1997/39,CSNIrOT1,LF,OT,ROT,1997,3,31,945,60,54.393333,-3.74,37E6,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT1/LF/1997/40,CSNIrOT1,LF,OT,ROT,1997,3,31,1156,60,54.36,-3.945,37E6,not_recorded,41,5.556,14.53513704,34.43340127,3,0.080757221,333.3333333,0.422123186,140.7077286
CSNIrOT1/LF/1997/41,CSNIrOT1,LF,OT,ROT,1997,3,31,800,60,54.26,-3.70833333,37E6,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/1998/1,CSNIrOT1,LF,OT,ROT,1998,3,10,1819,60,54.143333,-5.49833333,37E4,not_recorded,51,5.556,15.05108461,36.3347722,3,0.083623826,333.3333333,0.414233631,138.0778769
CSNIrOT1/LF/1998/2,CSNIrOT1,LF,OT,ROT,1998,3,9,746,60,54.713333,-5.69166667,38E4,not_recorded,20,5.556,12.95969863,28.85399643,3,0.072004086,333.3333333,0.44914744,149.7158134
CSNIrOT1/LF/1998/3,CSNIrOT1,LF,OT,ROT,1998,3,9,1714,60,54.215,-4.94166667,37E5,not_recorded,82,5.556,16.23788571,40.84256086,3,0.090217693,333.3333333,0.397572664,132.5242212
CSNIrOT1/LF/1998/4,CSNIrOT1,LF,OT,ROT,1998,3,12,735,54,54.008333,-4.995,37E5,not_recorded,53,5.556,15.14389837,36.68060272,3,0.084139499,333.3333333,0.412858493,137.6194977
