﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
2634,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,7.028731768387397,,,,,,,,,,1.9500062867581889,D,0.5422025519300746,-5.031697682332745,8.430593551363938
2635,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,3.924884825986787,,,,EAC,290,-4.302543915874317,,,,1.3673370071062032,D,0.19825659752578015,-14.129101905559102,2.0364272354498523
2636,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,20.5141917006587,BAC,2.5,2.1048261928371828,EAC,80,-1.3609097099625433,,,,3.021116924711338,D,0.2894513335114273,-14.413628162426965,3.342541143610702
2637,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,19.510002090018993,BAC,1.4,2.634455025139326,EAC,600,-3.426002393455607,QShh,30.487804878048784,-0.4463995018314999,2.970927261760539,D,0.3031947713767622,,
2638,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,55.813166797712285,,,,,,,,,,4.022009805668819,D,0.2796122284996018,,
2639,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,49.715720291541274,,,,,,,,,,3.9063211867418706,D,0.18996118716015703,-7.579908785509021,3.4371583212651844
2640,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,11.328151477003868,BAC,2.5,1.5110001768984578,EAC,110,-2.2731894570198037,,,,2.427290908772613,D,0.2552701324158768,-13.756675438279231,3.000196106574696
2641,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,72.72159597872543,BAC,8.1,2.1947743348521653,,,,,,,4.286638396530559,D,0.22506656905756328,1.7958893195134884,6.175063631919504
2643,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,DBT,,D,ug/kg,3.3183344274093396,,,,,,,,,,1.1994629785544766,D,0.19649965881463305,,
2644,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,11.96391142513225,,,,,,,,,,2.4818947372909688,D,0.09619125391862061,-9.515734907116663,1.7320148338971986
2645,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,68.71335222489509,BAC,12.2,1.728507584134272,EAC,110,-0.47053682991893364,QShh,182.9268292682927,-0.979142696946611,4.229943535873483,D,0.2927449574687121,-6.255928651951007,3.6984204686029902
2646,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,5.450336797404718,BAC,2.4,0.8202086671007935,,,,,,,1.6956774044546934,D,0.3337337112664251,-14.719261356942328,3.9333267302509776
2647,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,13.234128979272855,,,,EAC,340,-3.246146596014269,,,,2.5827990215959384,D,0.7982986348608985,-3.61276878826157,12.312292316737869
2648,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,10.972576823420571,BAC,11,-0.0024961287916767105,EAC,1700,-5.042984386037613,,,,2.395399144006694,D,0.3315219243083685,-5.933344441438134,3.5444975991194014
2649,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,9.203586848104308,,,,,,,,,,2.219593282867512,D,0.36136594611109363,,
2650,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,93.699205849267,BAC,9,2.342865136410842,EAC,100,-0.06508047224103031,,,,4.5400897137470615,D,0.21994346542501203,-7.375736780242334,2.7788948613679967
2678,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,1.8934238819669302,,,,,,,,,,0.6383867679039058,D,0.18837982177345652,,
2679,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,3.8240833421664373,,,,,,,,,,1.3413187894512495,D,0.5357877387625919,-11.647981167062165,8.302886051471184
2680,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,4.208442081897927,,,,EAC,290,-4.232788395578013,,,,1.4370925274025066,D,0.1205474212680711,-6.679464376184375,1.3942475312437184
2681,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,10.214474463948049,BAC,2.5,1.40751504758768,EAC,80,-2.058220855212046,,,,2.323805779461835,D,0.26529993291213244,-11.650132901962852,2.956784503124507
2682,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,5.213598125701425,BAC,1.4,1.3147979999129578,EAC,600,-4.745659418681976,QShh,30.487804878048784,-1.7660565270578683,1.6512702365341707,D,0.10641161273295721,-8.899982636675865,1.4577439270844776
2683,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,31.69759862619233,,,,,,,,,,3.4562409248968615,D,0.4256489119917283,,
2684,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,27.0776664251286,,,,,,,,,,3.2987092709605004,D,0.17948989696438916,-16.65196132828624,3.2485963442801706
2685,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,10.346431799558987,BAC,2.5,1.4203509747302174,EAC,110,-2.363838659188044,,,,2.3366417066043725,D,0.3739104230139057,-9.126163785170313,4.162005582059779
2686,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,42.43858791879271,BAC,8.1,1.6561939791008604,,,,,,,3.7480580407792536,D,0.3511107810989579,-0.15459507337981884,9.697178548705311
2688,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,DBT,,D,ug/kg,2.0744801718408965,,,,,,,,,,0.7297106027026374,D,0.1805046323229811,,
2689,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,10.311049317506514,,,,,,,,,,2.333216069523739,D,0.4057430438253569,-12.22910441566573,7.477620516314406
2690,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,49.28646185848031,BAC,12.2,1.3962134842648792,EAC,110,-0.8028309297883265,QShh,182.9268292682927,-1.311436796816004,3.89764943600409,D,0.20927368943861646,-3.037347940119059,2.4684014081064087
2691,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,4.563033336211336,BAC,2.4,0.6425188703309148,,,,,,,1.5179876076848147,D,0.6499709717831579,-9.503782804132884,9.949690301346756
2692,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,5.186778103725474,,,,EAC,340,-4.182832902464763,,,,1.6461127151454447,D,0.3257819754942324,-10.066790584235093,4.796934231403423
2693,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,21.821075128542418,BAC,11,0.6849809790115078,EAC,1700,-4.355507278234429,,,,3.0828762518098785,D,0.8750331297838583,3.21380930300113,10.228621987973295
2694,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,5.609435750049224,,,,,,,,,,1.7244501351623027,D,0.35648848282072354,,
2695,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,57.04127064916049,BAC,9,1.846550474979637,EAC,100,-0.5613951336722351,,,,4.043775052315857,D,0.1572176000240486,-5.394097237572312,1.8660463548891344
2805,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,3.2118673713306687,,,,,,,,,,1.1668525036163855,D,0.4010933589141905,5.701502405984515,7.36188413772165
2806,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,2.088853083627593,,,,,,,,,,0.7366151515362009,D,0.2890227551251828,,
2807,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.9914571051076344,,,,EAC,290,-4.9810143385598025,,,,0.6888665844207176,D,0.45253751872042497,-12.747532005937623,6.336470351844742
2808,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,2.467699005371374,BAC,2.5,-0.013004592194307607,EAC,80,-3.4787404949940335,,,,0.9032861396798475,D,0.35167443623738115,-20.141962370564254,3.8325199173610955
2809,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,2.862415905070053,BAC,1.4,0.7151937536861328,EAC,600,-5.345263664908801,QShh,30.487804878048784,-2.3656607732846933,1.0516659903073458,D,0.8964475638499869,,
2810,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,14.179640569428358,,,,,,,,,,2.651807173069631,D,0.19791071256291615,,
2811,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,10.045270626547417,,,,,,,,,,2.3071019393223433,D,0.1537991749379572,-15.66268209316523,2.7017444590597894
2812,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,3.6435899553520694,BAC,2.5,0.37667871521839813,EAC,110,-3.407510918699863,,,,1.2929694470925532,D,0.17214989462884758,-17.333626845819825,2.1470548611546176
2813,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,6.34099893452669,BAC,8.1,-0.24482774498973692,,,,,,,1.8470363166886563,D,0.2525855419178598,-28.512244793669723,6.648420275071927
2816,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,9.843502662703147,,,,,,,,,,2.2868116093816657,D,0.4464362245694125,,
2817,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,16.117502245580805,BAC,12.2,0.27846982578904544,EAC,110,-1.9205745882641603,QShh,182.9268292682927,-2.4291804552918377,2.7799057775282563,D,0.21437152754367506,-10.363278554498406,2.706293231447557
2818,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,5.857636825855428,BAC,2.4,0.8922775128606624,,,,,,,1.7677462502145622,D,0.4558120774988875,,
2819,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,5.593801985742552,,,,EAC,340,-4.107286421071796,,,,1.7216591965384116,D,1.2100039663968767,-2.075875627057668,18.43154361220977
2820,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,13.859183803600965,BAC,11,0.23105283060030413,EAC,1700,-4.809435426645632,,,,2.628948103398675,D,0.40599431181897533,-9.503352788315203,5.149855328268799
2822,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,14.545414482308297,BAC,9,0.48005121075413903,EAC,100,-1.9278943978977332,,,,2.6772757880903586,D,0.1835330643779255,-11.350207973093063,2.320964841892198
2849,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,4.215715497208974,,,,,,,,,,1.4388193272753937,D,0.5282970400611485,7.186874999581762,8.244786570970993
2850,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,3.6353979363405298,,,,,,,,,,1.290718578539917,D,0.4707424779375652,-6.435074068562865,7.589026412985116
2851,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,3.783180789437589,,,,EAC,290,-4.339315788506533,,,,1.3305651344739866,D,0.4319932081284273,-4.6040153105437325,4.59550924714747
2852,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,6.763295286090643,BAC,2.5,0.9952195077632198,EAC,80,-2.4705163950365066,,,,1.9115102396373749,D,0.1529724024476178,-14.22616486308953,1.7168042255284328
2853,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,3.398743806977212,BAC,1.4,0.8869336581944727,EAC,600,-5.17352376040046,QShh,30.487804878048784,-2.1939208687763534,1.2234058948156856,D,0.1501516563128047,-15.167209287870678,1.5864066635903384
2854,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,20.517061630515062,,,,,,,,,,3.0212568146551266,D,0.3145072710285204,,
2855,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,28.029629967634722,,,,,,,,,,3.333262163792189,D,0.1533106029726595,-4.28534026060177,2.009646473814299
2856,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,4.374266538615659,BAC,2.5,0.5594481255644521,EAC,110,-3.2247415083538096,,,,1.4757388574386072,D,0.1985025819276566,-5.54062185814453,1.5391880844513768
2857,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,28.759604033546683,BAC,8.1,1.267107703122326,,,,,,,3.358971764800719,D,0.21552363633124716,-2.17308758526741,2.7006113579167663
2859,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,DBT,,D,ug/kg,2.046546011122442,,,,,,,,,,0.7161534995328858,D,0.24851597766505384,,
2860,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,17.735053748060825,,,,,,,,,,2.8755431188418457,D,0.2639207456705178,7.616872213751608,3.324792867588344
2861,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,57.85386409700038,BAC,12.2,1.5564842947778255,EAC,110,-0.6425601192753803,QShh,182.9268292682927,-1.1511659863030577,4.057920246517036,D,0.1434074993145802,0.8761574572508924,1.2788494565714685
2862,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,4.822226484508487,BAC,2.4,0.6977670103000979,,,,,,,1.5732357476539978,D,0.5816089340325921,-7.74582104081031,7.781578141211346
2863,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,3.188743369584121,,,,EAC,340,-4.66931870645354,,,,1.1596269111566682,D,0.8340208026937758,-9.370369859523098,10.506889880526552
2864,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,20.678938719951923,BAC,11,0.631220456373724,EAC,1700,-4.409267800872213,,,,3.0291157291720947,D,0.18172267822457772,-3.183060991741282,1.6082961327662872
2866,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2019,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,42.92149686715643,BAC,9,1.5621482155673512,EAC,100,-0.8457973930845211,,,,3.7593727929035707,D,0.13766877594730895,-1.9869334360905357,0.9130869251407302
5165,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,2.429737970823967,,,,,,,,,,0.8877834206016445,D,0.626677099215708,,
5166,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,1.0022451339081069,,,,,,,,,,0.0022426173609272557,D,0.3680258707103175,,
5167,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.1387511800057735,,,,EAC,290,-5.5399487171600255,,,,0.12993220582049383,D,0.3314608160111476,,
5169,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,21.053879907155657,,,,,,,,,,3.0470848617735213,D,0.16055835501157606,,
5170,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,16.844269916756385,BAC,8.1,0.7321464729975506,,,,,,,2.824010534675944,D,0.21315674606268636,0.2652322124712854,2.8601002900603234
5171,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,DBT,,D,ug/kg,1.134796638465607,,,,,,,,,,0.12645346172188265,D,0.10958000983167898,,
5172,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,8.32101876925808,,,,,,,,,,2.1187846955650795,D,0.7451051048082183,,
5173,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,26.662389597407643,BAC,12.2,0.7818179913054806,EAC,110,-1.4172264227477251,QShh,182.9268292682927,-1.9258322897754026,3.2832539430446914,D,0.1340402380522239,4.299437839441911,2.0262625666035263
5174,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,7.9282625948989525,,,,EAC,340,-3.7585116986665073,,,,2.0704339189437,D,0.5614835536889968,-16.883458941787374,13.051051138769527
5175,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,45.88959341645861,BAC,11,1.4283430956096232,EAC,1700,-3.612145161636313,,,,3.826238368407994,D,0.27971635628322133,14.67247043612926,4.274174187751798
5176,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,4.076967950689512,,,,,,,,,,1.4053535628029101,D,0.1035442921977929,,
5177,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,15.411459831968221,BAC,9,0.5378868002778052,EAC,100,-1.870058808374067,,,,2.735111377614025,D,0.1288872631129979,-2.177661210344893,2.198284949992448
5206,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BAA,,D,ug/kg,1.2416569159446913,BAC,2.5,-0.6998440216720263,EAC,80,-4.165579924471753,,,,0.2164467102021288,D,0.17383568836785562,-5.5055735740242,3.3960114248530964
5207,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BAP,,D,ug/kg,0.6552196914300941,BAC,1.4,-0.7592569294408698,EAC,600,-6.819714348035803,QShh,30.487804878048784,-3.840111456411696,-0.42278469281965686,D,0.2661922395284937,-16.563999517887076,4.5415075378079415
5208,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BBKF,,D,ug/kg,7.000029708623624,,,,,,,,,,1.9459143931353964,D,0.24043205867429726,-7.971664308985726,4.135924125622099
5209,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,5.4293642968101405,,,,,,,,,,1.691822054681679,D,0.20249400356404218,-5.469175428563572,3.4135667920596924
5210,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BGHIP,,D,ug/kg,1.9422831078763911,BAC,2.5,-0.25242659102539466,EAC,110,-4.036616224943656,,,,0.6638641408487604,D,0.13918531245581656,-5.856101807777356,2.794991674410016
5211,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,CHR,,D,ug/kg,3.1737084999593796,BAC,8.1,-0.9369632837541118,,,,,,,1.1549007779242815,D,0.25501946577757506,-5.250696813554331,4.416692317163898
5214,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLE,,D,ug/kg,0.9610410072871397,,,,,,,,,,-0.0397381994475949,D,0.25473664094779147,-0.9184347919883467,4.400619628523843
5215,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,FLU,,D,ug/kg,5.8105856595929195,BAC,12.2,-0.7417545839602318,EAC,110,-2.9407989980134372,QShh,182.9268292682927,-3.4494048650411147,1.759681367778979,D,0.21996290409510058,-3.281305477003582,3.7820121613132454
5216,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ICDP,,D,ug/kg,1.1819160761130723,BAC,2.4,-0.7083318224871116,,,,,,,0.16713691486678822,D,0.18831149862983726,-5.2398071640864945,3.479364235630727
5217,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,NAP,,D,ug/kg,0.4278419730297464,,,,EAC,340,-6.677946991082849,,,,-0.8490013734726419,D,0.43351317989539917,-4.37623115975877,8.383600824126852
5218,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PA,,D,ug/kg,6.349073833388172,BAC,11,-0.5495863235410916,EAC,1700,-5.590074580787028,,,,1.848308949257279,D,0.1783959272187861,1.722376324297387,3.116818279360042
5219,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PER,,D,ug/kg,1.1679470550947333,,,,,,,,,,0.15524755383644012,D,0.1499105896833013,-9.28415983104856,2.8246813278601675
5220,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,PAH parent compounds,PYR,,D,ug/kg,4.841197628736288,BAC,9,-0.6200624432631066,EAC,100,-3.028008051914979,,,,1.577162134073113,D,0.2374683749452023,-5.033653785547977,4.151731513825
5260,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNE,,D,ug/kg,13.009143837631646,,,,,,,,,,2.565652482336807,D,0.04797328834689422,40.9769721255481,6.104892393021869
5261,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ACNLE,,D,ug/kg,1.4536821793638697,,,,,,,,,,0.37409977156222785,D,0.23947771090215267,,
5262,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,ANT,,D,ug/kg,1.7319785999506194,,,,EAC,290,-5.120616468603318,,,,0.549264454377202,D,0.7337799322642024,,
5264,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,PAH parent compounds,BEP,,D,ug/kg,20.89776437389788,,,,,,,,,,3.0396421854932245,D,0.4661928802985658,,
