D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,155.5,3,6,2004,925,OR,NaN,1,10.65,34.892,26.759,NaN,NaN,0.18,0.33,1.18,0.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,161.5,9,6,2004,1515,OR,NaN,1,11.27,34.803,26.577,NaN,NaN,0.07,0.02,1.12,0.39,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,168.5,16,6,2004,952,OR,NaN,1,11.4,34.793,26.546,NaN,NaN,0.12,0.16,1.1,0.24,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,175.5,23,6,2004,1035,OR,NaN,1,11.79,34.755,26.443,NaN,NaN,0.18,0.68,0.22,0.27,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,183.5,1,7,2004,910,OR,NaN,1,12.45,34.515,26.13,NaN,NaN,0.17,0.49,0.48,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,189.5,7,7,2004,945,OR,NaN,1,11.74,34.865,26.538,NaN,NaN,0.09,0.22,0.43,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,195.5,13,7,2004,1108,OR,NaN,1,11.79,34.909,26.563,NaN,NaN,0.11,0.28,1.06,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,202.5,20,7,2004,1000,OR,NaN,1,13.59,34.837,26.151,NaN,NaN,0.01,0.59,0.3,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,209.5,27,7,2004,935,OR,NaN,1,13.21,34.845,26.235,NaN,NaN,0.17,0.41,0.31,0.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,217.5,4,8,2004,1007,OR,NaN,1,13.82,34.67,25.974,NaN,NaN,0.01,0.28,0.9,0.19,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,222.5,9,8,2004,1445,OR,NaN,1,14.73,34.888,25.949,NaN,NaN,0.09,0.58,1.02,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,30,NaN,238.5,25,8,2004,1446,OR,NaN,1,13.73,35.005,26.252,NaN,NaN,0.23,0.23,0.03,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,0,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,31,NaN,244.5,31,8,2004,932,OR,NaN,1,13.02,34.934,26.342,NaN,NaN,0.18,0.1,0.52,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,32,NaN,250.5,6,9,2004,1434,OR,NaN,1,13.49,34.935,26.247,NaN,NaN,0.11,0.14,0.08,0.13,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,33,NaN,258.5,14,9,2004,935,OR,NaN,1,13.78,34.797,26.081,NaN,NaN,0.11,0.09,1.25,0.26,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,34,NaN,267.5,23,9,2004,1205,OR,NaN,1,12.73,34.819,26.311,NaN,NaN,0.2,0.38,1.74,0.29,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,35,NaN,273.5,29,9,2004,1056,OR,NaN,1,12.54,34.969,26.465,NaN,NaN,0.19,0.49,1.83,0.57,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,36,NaN,282.5,8,10,2004,930,OR,NaN,1,11.79,34.898,26.554,NaN,NaN,0.32,1.76,2.66,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,37,NaN,288.5,14,10,2004,1135,OR,NaN,1,11.65,34.888,26.573,NaN,NaN,0.3,1.72,2.78,1.62,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,38,NaN,294.5,20,10,2004,929,OR,NaN,1,10.7,34.808,26.684,NaN,NaN,0.33,1.24,3.87,0.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,39,NaN,303.5,29,10,2004,1100,OR,NaN,1,10.75,34.87,26.724,NaN,NaN,0.38,3.16,4.57,0.91,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,40,NaN,308.5,3,11,2004,920,OR,NaN,1,10.84,34.652,26.538,NaN,NaN,0.33,2.8,5.15,0.59,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,41,NaN,313.5,8,11,2004,935,OR,NaN,1,10.89,34.72,26.582,NaN,NaN,0.41,4.96,5.08,0.99,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,42,NaN,321.5,16,11,2004,925,OR,NaN,1,10.42,34.87,26.782,NaN,NaN,0.48,5.51,4.6,0.39,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,43,NaN,328.5,23,11,2004,935,OR,NaN,1,9.24,34.827,26.948,NaN,NaN,0.45,6.11,4.8,0.73,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,44,NaN,336.5,2,12,2004,940,OR,NaN,1,9.15,34.118,26.408,NaN,NaN,0.45,9.21,7.15,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,45,NaN,343.5,8,12,2004,1520,OR,NaN,1,8.4,34.616,26.916,NaN,NaN,0.37,4.31,5.48,0.27,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,46,NaN,351.5,17,12,2004,935,OR,NaN,1,7.97,34.282,26.719,NaN,NaN,0.42,5.65,5.76,0.43,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,11.5,11,1,2005,1108,OR,NaN,1,6.99,33.819,26.494,NaN,NaN,0.69,6.88,6.76,0.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,22.5,21,1,2005,1423,OR,NaN,1,6.51,34.383,27.004,NaN,NaN,0.75,5.29,5.39,0.39,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,25.5,24,1,2005,1438,OR,NaN,1,6.52,34.619,27.188,NaN,NaN,0.49,4.48,4.97,0.27,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,34.5,3,2,2005,1415,OR,NaN,1,6.94,34.361,26.928,NaN,NaN,0.58,5.29,5.48,0.39,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,42.5,11,2,2005,1438,OR,NaN,1,6.14,33.643,26.467,NaN,NaN,0.53,6.3,6.74,0.37,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,48.5,17,2,2005,1037,OR,NaN,1,6.33,32.872,25.835,NaN,NaN,0.46,9.12,9.65,0.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,54.5,23,2,2005,1115,OR,NaN,1,5.91,34.785,27.399,NaN,NaN,0.52,4.49,4.52,0.29,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,61.5,2,3,2005,1137,OR,NaN,1,6,34.819,27.414,NaN,NaN,0.48,4.08,4.07,0.19,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,69.5,10,3,2005,912,OR,NaN,1,6.04,34.692,27.309,NaN,NaN,0.38,3.34,3.14,0.43,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,75.5,16,3,2005,1036,OR,NaN,1,5.67,33.534,26.439,NaN,NaN,0.28,2.63,2.19,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,82.5,23,3,2005,922,OR,NaN,1,6.23,34,26.738,NaN,NaN,0.3,2.72,2.26,0.87,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,89.5,30,3,2005,1428,OR,NaN,1,6.61,34.828,27.341,NaN,NaN,0.11,1.04,0.92,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,96.5,6,4,2005,922,OR,NaN,1,7.64,34.736,27.124,NaN,NaN,0.06,1.03,1.24,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,103.5,13,4,2005,1058,OR,NaN,1,7.36,34.719,27.151,NaN,NaN,0.11,1.02,0.98,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,110.5,20,4,2005,915,OR,NaN,1,7.5,34.88,27.258,NaN,NaN,0.12,1.01,0.85,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,117.5,27,4,2005,1404,OR,NaN,1,7.78,34.915,27.244,NaN,NaN,0.16,1,0.92,0.32,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,124.5,4,5,2005,919,OR,NaN,1,8.45,34.93,27.155,NaN,NaN,0.1,0.99,0.66,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,131.5,11,5,2005,1207,OR,NaN,1,8.49,34.843,27.08,NaN,NaN,0.1,0.98,0.88,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,138.5,18,5,2005,911,OR,NaN,1,8.4,34.907,27.144,NaN,NaN,0.11,0.97,0.76,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,145.5,25,5,2005,927,OR,NaN,1,9.62,34.946,26.979,NaN,NaN,0.08,0.96,0.86,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,152.5,1,6,2005,1457,OR,NaN,1,9.67,34.953,26.976,NaN,NaN,0.09,0.99,0.98,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,159.5,8,6,2005,1614,OR,NaN,1,10.8,34.881,26.723,NaN,NaN,0.09,0.94,0.81,0.41,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,4,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,165.5,14,6,2005,1040,OR,NaN,1,9.86,34.969,26.956,NaN,NaN,0.09,0.68,0.69,1.05,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,173.5,22,6,2005,830,OR,NaN,1,12.36,34.748,26.329,NaN,NaN,0.33,0.24,1.14,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,180.5,29,6,2005,1408,OR,NaN,1,11.93,34.952,26.57,NaN,NaN,0.33,0.33,1.03,0.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,187.5,6,7,2005,1000,OR,NaN,1,11.6,34.97,26.646,NaN,NaN,0.58,0.67,2.74,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,194.5,13,7,2005,1414,OR,NaN,1,13.59,34.913,26.21,NaN,NaN,0.51,0.25,1.19,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,201.5,20,7,2005,1037,OR,NaN,1,12.12,34.414,26.116,NaN,NaN,0.54,0.38,2.09,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,208.5,27,7,2005,1435,OR,NaN,1,12.16,34.936,26.513,NaN,NaN,0.47,0.89,2.78,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,30,NaN,215.5,3,8,2005,1110,OR,NaN,1,13.12,34.91,26.303,NaN,NaN,0.23,0.36,0.69,0.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,31,NaN,222.5,10,8,2005,1430,OR,NaN,1,13.21,34.928,26.299,NaN,NaN,0.36,0.36,1.19,0.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,32,NaN,229.5,17,8,2005,910,OR,NaN,1,13.54,34.876,26.191,NaN,NaN,0.32,0.3,1.55,0.35,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,33,NaN,235.5,23,8,2005,914,OR,NaN,1,14.06,34.781,26.01,NaN,NaN,0.25,0.15,1.81,0.43,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,34,NaN,243.5,31,8,2005,927,OR,NaN,1,13.68,34.797,26.101,NaN,NaN,0.26,0.25,2.12,0.35,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,35,NaN,250.5,7,9,2005,1054,OR,NaN,1,14.11,34.544,25.816,NaN,NaN,0.32,0.81,3.79,0.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,36,NaN,257.5,14,9,2005,925,OR,NaN,1,13.21,33.664,25.321,NaN,NaN,NaN,NaN,1.37,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,37,NaN,263.5,20,9,2005,920,OR,NaN,1,12.49,34.419,26.048,NaN,NaN,NaN,NaN,2.65,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,38,NaN,270.5,27,9,2005,912,OR,NaN,1,12.21,34.828,26.42,NaN,NaN,NaN,NaN,1.94,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,39,NaN,277.5,4,10,2005,912,OR,NaN,1,12.16,33.732,25.578,NaN,NaN,NaN,NaN,1.97,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,40,NaN,283.5,10,10,2005,1138,OR,NaN,1,11.97,34.754,26.408,NaN,NaN,NaN,NaN,6.04,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,41,NaN,290.5,17,10,2005,912,OR,NaN,1,11.41,34.5,26.316,NaN,NaN,NaN,NaN,3.48,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,42,NaN,297.5,24,10,2005,1404,OR,NaN,1,10.47,34.825,26.738,NaN,NaN,NaN,NaN,4.45,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,43,NaN,304.5,31,10,2005,914,OR,NaN,1,11.31,33.253,25.364,NaN,NaN,NaN,NaN,3.89,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,44,NaN,313.5,9,11,2005,912,OR,NaN,1,10.42,34.841,26.76,NaN,NaN,NaN,NaN,8.32,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,45,NaN,318.5,14,11,2005,916,OR,NaN,1,10.18,34.537,26.564,NaN,NaN,NaN,NaN,3.39,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,46,NaN,325.5,21,11,2005,1138,OR,NaN,1,9.53,33.873,26.155,NaN,NaN,NaN,NaN,7.19,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,47,NaN,331.5,28,11,2005,918,OR,NaN,1,8.49,34.594,26.885,NaN,NaN,NaN,NaN,4.39,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,48,NaN,339.5,5,12,2005,1414,OR,NaN,1,8.45,34.617,26.909,NaN,NaN,0.53,6.76,4.3,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,49,NaN,345.5,12,12,2005,915,OR,NaN,1,8.4,34.463,26.796,NaN,NaN,0.51,6.23,5.15,1.15,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,50,NaN,352.5,19,12,2005,916,OR,NaN,1,7.84,34.396,26.828,NaN,NaN,0.35,3.68,5.09,1.19,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,10.5,10,1,2006,922,OR,NaN,1,6.56,34.638,27.198,NaN,NaN,0.35,4.57,4.54,0.98,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,16.5,16,1,2006,1055,OR,NaN,1,6.89,34.703,27.205,NaN,NaN,0.51,6.84,4.23,1.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,23.5,23,1,2006,919,OR,NaN,1,7.18,34.069,26.665,NaN,NaN,0.29,3.76,6.39,0.89,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,30.5,30,1,2006,950,OR,NaN,1,6.89,34.669,27.178,NaN,NaN,0.52,7.44,4.42,1.06,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
