ScientificName,SpeciesCode,Year,NperHr,KgperHr
Argentina sphyraena,LAR,2006,0,0
Argentina sphyraena,LAR,2007,0,0
Argentina sphyraena,LAR,2008,0,0
Argentina sphyraena,LAR,2009,0,0
Argentina sphyraena,LAR,2011,12.75565964,1.108040593
Argentina sphyraena,LAR,2012,0,0
Argentina sphyraena,LAR,2013,0,0
Lycodes(atlanticus)terraenovae,LAT,1998,0,0
Lycodes(atlanticus)terraenovae,LAT,2000,1.640316206,0.168669087
Lycodes(atlanticus)terraenovae,LAT,2002,2.287634409,0.266397849
Lycodes(atlanticus)terraenovae,LAT,2004,4.73015873,0.306349206
Lycodes(atlanticus)terraenovae,LAT,2005,5.25,0.91
Lycodes(atlanticus)terraenovae,LAT,2006,4.821428571,0.567857143
Lycodes(atlanticus)terraenovae,LAT,2007,5.180087029,0.383509561
Lycodes(atlanticus)terraenovae,LAT,2008,6.077380952,0.722118056
Lycodes(atlanticus)terraenovae,LAT,2009,2.493628632,0.192173604
Lycodes(atlanticus)terraenovae,LAT,2011,2.496243972,0.209077882
Lycodes(atlanticus)terraenovae,LAT,2012,3.454545455,0.308181818
Lycodes(atlanticus)terraenovae,LAT,2013,3.647834493,0.199300219
Arctozenus(Notolepis) risso,LBA,1998,0,0
Arctozenus(Notolepis) risso,LBA,2000,0,0
Arctozenus(Notolepis) risso,LBA,2002,0,0
Arctozenus(Notolepis) risso,LBA,2004,0,0
Arctozenus(Notolepis) risso,LBA,2005,0,0
Arctozenus(Notolepis) risso,LBA,2006,1,0
Arctozenus(Notolepis) risso,LBA,2007,0,0
Arctozenus(Notolepis) risso,LBA,2008,0,0
Arctozenus(Notolepis) risso,LBA,2009,1.934871099,0.021637268
Arctozenus(Notolepis) risso,LBA,2011,1.2,0.012
Arctozenus(Notolepis) risso,LBA,2012,1,0.01
Arctozenus(Notolepis) risso,LBA,2013,1,0.01
Pachycara crassiceps,LCR,1998,0,0
Pachycara crassiceps,LCR,2000,0,0
Pachycara crassiceps,LCR,2002,0,0
Pachycara crassiceps,LCR,2004,0,0
Pachycara crassiceps,LCR,2005,0,0
Pachycara crassiceps,LCR,2006,0.7,0.26
Pachycara crassiceps,LCR,2007,0.72556391,0.395112782
Pachycara crassiceps,LCR,2008,1,0.191666667
Pachycara crassiceps,LCR,2009,1.048670542,0.324933065
Pachycara crassiceps,LCR,2011,0,0
Pachycara crassiceps,LCR,2012,1.011494253,0.576666667
Pachycara crassiceps,LCR,2013,0,0
Lepidion eques,LEQ,1998,298.2267876,23.93879215
Lepidion eques,LEQ,2000,132.646084,11.17513755
Lepidion eques,LEQ,2002,150.7666667,11.10527778
Lepidion eques,LEQ,2004,237.3482143,16.53214286
Lepidion eques,LEQ,2005,208.8461538,13.18846154
Lepidion eques,LEQ,2006,130.6904762,13.01428571
Lepidion eques,LEQ,2007,111.6168001,11.39917569
Lepidion eques,LEQ,2008,61.12384306,7.412736419
Lepidion eques,LEQ,2009,94.57829243,10.26160375
Lepidion eques,LEQ,2011,87.44490621,5.339218891
Lepidion eques,LEQ,2012,114.8616601,12.26474308
Lepidion eques,LEQ,2013,74.6870752,8.9540301
Lycodonus flagellicauda,LFA,1998,0,0
Lycodonus flagellicauda,LFA,2000,0.5,0.05
Lycodonus flagellicauda,LFA,2002,0,0
Lycodonus flagellicauda,LFA,2004,0.5,0
Lycodonus flagellicauda,LFA,2005,1,0
Lycodonus flagellicauda,LFA,2006,0.75,0
Lycodonus flagellicauda,LFA,2007,0.588345865,0
Lycodonus flagellicauda,LFA,2008,0,0
Lycodonus flagellicauda,LFA,2009,0.869565217,0.008695652
Lycodonus flagellicauda,LFA,2011,1.494788659,0.01200671
Lycodonus flagellicauda,LFA,2012,1,0.09
Lycodonus flagellicauda,LFA,2013,1,0.01
Molva molva,LIN,1998,7.204558132,13.58115502
Molva molva,LIN,2000,4.346153846,9.155448718
Molva molva,LIN,2002,6.666666667,14.91111111
Molva molva,LIN,2004,5.277777778,12.61111111
Molva molva,LIN,2005,1.5,5.3
Molva molva,LIN,2006,5.3,19.8
Molva molva,LIN,2007,2.053627058,8.170894526
Molva molva,LIN,2008,4.2,15.57
Molva molva,LIN,2009,3.667247568,15.31185496
Molva molva,LIN,2011,9.045081967,23.08609973
Molva molva,LIN,2012,15.53846154,46.60653846
Molva molva,LIN,2013,8.666666667,22.38611111
Guttigadus(Laemonema) latifrons,LLA,1998,0,0
Guttigadus(Laemonema) latifrons,LLA,2000,0,0
Guttigadus(Laemonema) latifrons,LLA,2002,2,0.1
Guttigadus(Laemonema) latifrons,LLA,2004,0,0
Guttigadus(Laemonema) latifrons,LLA,2005,0,0
Guttigadus(Laemonema) latifrons,LLA,2006,0.5,0.5
Guttigadus(Laemonema) latifrons,LLA,2007,0,0
Guttigadus(Laemonema) latifrons,LLA,2008,0,0
Guttigadus(Laemonema) latifrons,LLA,2009,0,0
Guttigadus(Laemonema) latifrons,LLA,2011,0,0
Guttigadus(Laemonema) latifrons,LLA,2012,0,0
Guttigadus(Laemonema) latifrons,LLA,2013,0,0
Lycodes pallidus,LPA,1998,4.666666667,0
Lycodes pallidus,LPA,2000,0,0
Lycodes pallidus,LPA,2002,0,0
Lycodes pallidus,LPA,2004,0.5,0.05
Lycodes pallidus,LPA,2005,0,0
Lycodes pallidus,LPA,2006,0,0
Lycodes pallidus,LPA,2007,0,0
Lycodes pallidus,LPA,2008,0,0
Lycodes pallidus,LPA,2009,0,0
Lycodes pallidus,LPA,2011,0,0
Lycodes pallidus,LPA,2012,0,0
Lycodes pallidus,LPA,2013,0,0
Hippoglossoides platessoides,LRD,1998,2,0
Hippoglossoides platessoides,LRD,2000,0.5,0.05
Hippoglossoides platessoides,LRD,2002,6.25,0.325
Hippoglossoides platessoides,LRD,2004,0,0
Hippoglossoides platessoides,LRD,2005,0,0
Hippoglossoides platessoides,LRD,2006,0,0
Hippoglossoides platessoides,LRD,2007,0.5,0.05
Hippoglossoides platessoides,LRD,2008,0.5,0.02
Hippoglossoides platessoides,LRD,2009,0,0
Hippoglossoides platessoides,LRD,2011,0,0
Hippoglossoides platessoides,LRD,2012,0,0
Hippoglossoides platessoides,LRD,2013,0,0
Lycenchelys sarsii,LSA,1998,0,0
Lycenchelys sarsii,LSA,2000,0,0
Lycenchelys sarsii,LSA,2002,0,0
Lycenchelys sarsii,LSA,2004,0,0
Lycenchelys sarsii,LSA,2005,0,0
Lycenchelys sarsii,LSA,2006,0,0
Lycenchelys sarsii,LSA,2007,0,0
Lycenchelys sarsii,LSA,2008,0,0
Lycenchelys sarsii,LSA,2009,2.666666667,0.02
Lycenchelys sarsii,LSA,2011,0,0
Lycenchelys sarsii,LSA,2012,0,0
Lycenchelys sarsii,LSA,2013,0,0
Scyliorhinus canicula,LSD,1998,45.14285714,0
Scyliorhinus canicula,LSD,2000,4.857142857,5.878571429
Scyliorhinus canicula,LSD,2002,3.142857143,3.171428571
Scyliorhinus canicula,LSD,2004,11.5,9.375
Scyliorhinus canicula,LSD,2005,5.166666667,5.466666667
Scyliorhinus canicula,LSD,2006,2.4,2.6
Scyliorhinus canicula,LSD,2007,1.522727273,1.464772727
Scyliorhinus canicula,LSD,2008,2.25,2.4725
Scyliorhinus canicula,LSD,2009,1.967477525,1.878024855
Scyliorhinus canicula,LSD,2011,9.265483509,8.487557231
Scyliorhinus canicula,LSD,2012,4.261538462,3.699076923
Scyliorhinus canicula,LSD,2013,6.355555556,5.764222222
Conocara macropterum,LSH,1998,0,0
Conocara macropterum,LSH,2000,0,0
Conocara macropterum,LSH,2002,0,0
Conocara macropterum,LSH,2004,0.5,0.075
Conocara macropterum,LSH,2005,0.5,0
Conocara macropterum,LSH,2006,0,0
Conocara macropterum,LSH,2007,0.5,0.3
Conocara macropterum,LSH,2008,0,0
Conocara macropterum,LSH,2009,5.004418913,0.761997349
Conocara macropterum,LSH,2011,2.858606557,0.673002049
Conocara macropterum,LSH,2012,1.696969697,0.491515152
Conocara macropterum,LSH,2013,0,0
Alepocephalus rostratus,LSM,1998,4.78021978,5.175807715
Alepocephalus rostratus,LSM,2000,0.75,0.2625
Alepocephalus rostratus,LSM,2002,0.5,0.05
Alepocephalus rostratus,LSM,2004,0.5,0.1
Alepocephalus rostratus,LSM,2005,0,0
Alepocephalus rostratus,LSM,2006,1,0.35
Alepocephalus rostratus,LSM,2007,0.5,0
Alepocephalus rostratus,LSM,2008,0.6,0.096
Alepocephalus rostratus,LSM,2009,0.869565217,0.260869565
Alepocephalus rostratus,LSM,2011,0.9375,0.28125
Alepocephalus rostratus,LSM,2012,0,0
Alepocephalus rostratus,LSM,2013,0,0
Microstomus kitt,LSO,1998,22.85714286,0
Microstomus kitt,LSO,2000,21.55128205,2.555128205
Microstomus kitt,LSO,2002,98.5,8.433333333
Microstomus kitt,LSO,2004,31.75,4.25
Microstomus kitt,LSO,2005,0,0
Microstomus kitt,LSO,2006,0,0
Microstomus kitt,LSO,2007,0,0
Microstomus kitt,LSO,2008,0,0
Microstomus kitt,LSO,2009,0,0
Microstomus kitt,LSO,2011,0,0
Microstomus kitt,LSO,2012,0,0
Microstomus kitt,LSO,2013,0,0
Centrophorus squamosus,LSQ,1998,3.458114108,27.43082371
Centrophorus squamosus,LSQ,2000,1.949418652,12.51107017
Centrophorus squamosus,LSQ,2002,2.574074074,15.53703704
Centrophorus squamosus,LSQ,2004,1,6.444444444
Centrophorus squamosus,LSQ,2005,2.3,14.42
Centrophorus squamosus,LSQ,2006,2.25,15.375
Centrophorus squamosus,LSQ,2007,1.173200631,7.641455274
Centrophorus squamosus,LSQ,2008,1.24084507,11.42366197
Centrophorus squamosus,LSQ,2009,2.357756701,16.32085329
Centrophorus squamosus,LSQ,2011,0,0
Centrophorus squamosus,LSQ,2012,1.666666667,19.81333333
Centrophorus squamosus,LSQ,2013,2.806217859,17.0314633
Somniosus rostratus,LSS,1998,0,0
Somniosus rostratus,LSS,2000,0.5,0
Somniosus rostratus,LSS,2002,0,0
Somniosus rostratus,LSS,2004,0,0
Somniosus rostratus,LSS,2005,0,0
Somniosus rostratus,LSS,2006,0,0
Somniosus rostratus,LSS,2007,0,0
Somniosus rostratus,LSS,2008,0,0
Somniosus rostratus,LSS,2009,0,0
Somniosus rostratus,LSS,2011,0,0
Somniosus rostratus,LSS,2012,0,0
Somniosus rostratus,LSS,2013,0,0
Lyconus brachycolus,LYB,1998,0,0
Lyconus brachycolus,LYB,2000,0,0
Lyconus brachycolus,LYB,2002,0,0
Lyconus brachycolus,LYB,2004,0,0
Lyconus brachycolus,LYB,2005,0,0
Lyconus brachycolus,LYB,2006,0.5,0
Lyconus brachycolus,LYB,2007,0,0
Lyconus brachycolus,LYB,2008,0,0
Lyconus brachycolus,LYB,2009,0,0
Lyconus brachycolus,LYB,2011,0,0
Lyconus brachycolus,LYB,2012,0,0
Lyconus brachycolus,LYB,2013,0,0
Maulisia mauli,MAU,1998,0,0
Maulisia mauli,MAU,2000,0,0
Maulisia mauli,MAU,2002,0,0
Maulisia mauli,MAU,2004,0,0
Maulisia mauli,MAU,2005,0,0
Maulisia mauli,MAU,2006,0.5,0.05
Maulisia mauli,MAU,2007,0.576923077,0.057692308
Maulisia mauli,MAU,2008,0,0
Maulisia mauli,MAU,2009,0,0
Maulisia mauli,MAU,2011,0,0
Maulisia mauli,MAU,2012,0,0
Maulisia mauli,MAU,2013,0,0
Macrourus berglax,MBE,1998,0,0
Macrourus berglax,MBE,2000,0,0
Macrourus berglax,MBE,2002,0,0
Macrourus berglax,MBE,2004,0,0
Macrourus berglax,MBE,2005,0,0
Macrourus berglax,MBE,2006,0,0
Macrourus berglax,MBE,2007,0,0
Macrourus berglax,MBE,2008,0,0
Macrourus berglax,MBE,2009,2,0.02
Macrourus berglax,MBE,2011,0,0
Macrourus berglax,MBE,2012,0,0
Macrourus berglax,MBE,2013,0,0
Lepidorhombus whiffiagonis,MEG,1998,13.75835497,2.607814389
Lepidorhombus whiffiagonis,MEG,2000,7.915384615,1.431538462
Lepidorhombus whiffiagonis,MEG,2002,28.0959596,3.805555556
Lepidorhombus whiffiagonis,MEG,2004,19.4375,2.55
Lepidorhombus whiffiagonis,MEG,2005,1.75,0.775
Lepidorhombus whiffiagonis,MEG,2006,4.416666667,1.091666667
Lepidorhombus whiffiagonis,MEG,2007,4.198381681,2.079139054
Lepidorhombus whiffiagonis,MEG,2008,2.833333333,1.783333333
Lepidorhombus whiffiagonis,MEG,2009,8.499135876,4.719769541
Lepidorhombus whiffiagonis,MEG,2011,8.333935077,4.688445339
Lepidorhombus whiffiagonis,MEG,2012,10.35897436,5.586025641
Lepidorhombus whiffiagonis,MEG,2013,5.275785302,2.720789644
Coryphaenoides mediterraneus,MGR,1998,0,0
Coryphaenoides mediterraneus,MGR,2000,15.06793478,3.235054348
Coryphaenoides mediterraneus,MGR,2002,22.41935484,3.63156682
Coryphaenoides mediterraneus,MGR,2004,26.29591837,5.021428571
Coryphaenoides mediterraneus,MGR,2005,34.58333333,4.475
Coryphaenoides mediterraneus,MGR,2006,38.4375,6.4375
Coryphaenoides mediterraneus,MGR,2007,36.52350364,5.060283583
Coryphaenoides mediterraneus,MGR,2008,41.59018759,6.471212121
Coryphaenoides mediterraneus,MGR,2009,64.07881351,7.641562448
Coryphaenoides mediterraneus,MGR,2011,35.81008368,6.283427129
Coryphaenoides mediterraneus,MGR,2012,62.6542702,6.655053139
Coryphaenoides mediterraneus,MGR,2013,42.0182855,4.966849297
Malacocephalus (Malacocephalus) laevis,MLA,1998,23.71428571,7.46244218
Malacocephalus (Malacocephalus) laevis,MLA,2000,9.5,2.036363636
Malacocephalus (Malacocephalus) laevis,MLA,2002,3.408730159,0.830555556
Malacocephalus (Malacocephalus) laevis,MLA,2004,7.6,0.99
Malacocephalus (Malacocephalus) laevis,MLA,2005,1,0.3
Malacocephalus (Malacocephalus) laevis,MLA,2006,1.916666667,0.566666667
Malacocephalus (Malacocephalus) laevis,MLA,2007,1.090909091,0.545454545
Malacocephalus (Malacocephalus) laevis,MLA,2008,1,0.3
Malacocephalus (Malacocephalus) laevis,MLA,2009,1.438152012,0.648956781
Malacocephalus (Malacocephalus) laevis,MLA,2011,1.810553279,0.736653176
Malacocephalus (Malacocephalus) laevis,MLA,2012,1.051282051,0.453589744
Malacocephalus (Malacocephalus) laevis,MLA,2013,10.08333333,3.374166667
Mora moro,MOR,1998,1.461538462,1.488912451
Mora moro,MOR,2000,1.571428571,1.492857143
Mora moro,MOR,2002,0.5,0.375
Mora moro,MOR,2004,1.4,0.86
Mora moro,MOR,2005,2.5,1.35
Mora moro,MOR,2006,1,0.916666667
Mora moro,MOR,2007,2.851185752,1.435808717
Mora moro,MOR,2008,1.138028169,1.169028169
Mora moro,MOR,2009,6.10442514,2.894034647
Mora moro,MOR,2011,8.112382904,2.886991803
Mora moro,MOR,2012,12.82608696,12.49880435
Mora moro,MOR,2013,2.471598878,2.320142006
Normichthys operosus,MSE,1998,0,0
Normichthys operosus,MSE,2000,0.717391304,0.063213798
Normichthys operosus,MSE,2002,2.793548387,0.129677419
Normichthys operosus,MSE,2004,0.916666667,0.583333333
Normichthys operosus,MSE,2005,1.5,0.03125
Normichthys operosus,MSE,2006,2.5,0.10625
Normichthys operosus,MSE,2007,1.969298246,0.063408521
Normichthys operosus,MSE,2008,2.995618153,0.083690141
Normichthys operosus,MSE,2009,3.983067265,0.105450209
Normichthys operosus,MSE,2011,2.105980755,0.064027608
Normichthys operosus,MSE,2012,4.620978498,0.121409469
Normichthys operosus,MSE,2013,3.173677129,0.102085455
Rouleina maderensis,MSH,1998,0,0
Rouleina maderensis,MSH,2000,53.83333333,33.69
Rouleina maderensis,MSH,2002,0,0
Rouleina maderensis,MSH,2004,0,0
Rouleina maderensis,MSH,2005,0,0
Rouleina maderensis,MSH,2006,0,0
Rouleina maderensis,MSH,2007,0,0
Rouleina maderensis,MSH,2008,0,0
Rouleina maderensis,MSH,2009,0,0
Rouleina maderensis,MSH,2011,0,0
Rouleina maderensis,MSH,2012,0,0
Rouleina maderensis,MSH,2013,0,0
Conocara murrayi,MUC,1998,0,0
Conocara murrayi,MUC,2000,0,0
Conocara murrayi,MUC,2002,1.5,0.65
Conocara murrayi,MUC,2004,0,0
Conocara murrayi,MUC,2005,0.5,0.025
Conocara murrayi,MUC,2006,14.5,2.25
Conocara murrayi,MUC,2007,1.5,0.85
Conocara murrayi,MUC,2008,2,1
Conocara murrayi,MUC,2009,6.429850746,2.439761194
Conocara murrayi,MUC,2011,1,0.61
Conocara murrayi,MUC,2012,1.522727273,0.336818182
Conocara murrayi,MUC,2013,23.94771895,11.96000799
Nezumia aequalis,NAE,1998,127.1745046,3.321172939
Nezumia aequalis,NAE,2000,54.72848559,2.537207947
Nezumia aequalis,NAE,2002,72.62222222,2.139259259
Nezumia aequalis,NAE,2004,238.1785714,6.898809524
Nezumia aequalis,NAE,2005,116.5384615,3.580769231
Nezumia aequalis,NAE,2006,128.8823529,4.908823529
Nezumia aequalis,NAE,2007,160.133996,3.65391745
Nezumia aequalis,NAE,2008,94.49376258,2.684600029
Nezumia aequalis,NAE,2009,143.8099935,5.329364464
Nezumia aequalis,NAE,2011,133.4048935,4.414422965
Nezumia aequalis,NAE,2012,122.0434783,4.731793478
Nezumia aequalis,NAE,2013,163.4486075,7.901101984
Sebastes viviparus,NHA,1998,0.571428571,0
Sebastes viviparus,NHA,2000,1.333333333,0.333333333
Sebastes viviparus,NHA,2002,0.625,0.0625
Sebastes viviparus,NHA,2004,0.666666667,0.116666667
Sebastes viviparus,NHA,2005,0,0
Sebastes viviparus,NHA,2006,2,0.383333333
Sebastes viviparus,NHA,2007,0,0
Sebastes viviparus,NHA,2008,0,0
Sebastes viviparus,NHA,2009,0,0
Sebastes viviparus,NHA,2011,0,0
Sebastes viviparus,NHA,2012,0,0
Sebastes viviparus,NHA,2013,0,0
Trisopterus esmarkii,NPO,1998,0.4,0
Trisopterus esmarkii,NPO,2000,26,1.35
Trisopterus esmarkii,NPO,2002,0,0
Trisopterus esmarkii,NPO,2004,0,0
Trisopterus esmarkii,NPO,2005,0,0
Trisopterus esmarkii,NPO,2006,0,0
Trisopterus esmarkii,NPO,2007,0,0
Trisopterus esmarkii,NPO,2008,0,0
Trisopterus esmarkii,NPO,2009,0,0
Trisopterus esmarkii,NPO,2011,6.34375,0.326875
Trisopterus esmarkii,NPO,2012,0,0
Trisopterus esmarkii,NPO,2013,2,0.06
Hoplostethus atlanticus,ORO,1998,0,0
Hoplostethus atlanticus,ORO,2000,3.005434783,1.863586957
Hoplostethus atlanticus,ORO,2002,1.596774194,2.469354839
Hoplostethus atlanticus,ORO,2004,1.5,1
Hoplostethus atlanticus,ORO,2005,1.5,0.025
Hoplostethus atlanticus,ORO,2006,3.25,1.3375
Hoplostethus atlanticus,ORO,2007,2.674574332,3.157237028
Hoplostethus atlanticus,ORO,2008,7.22364744,9.909993153
Hoplostethus atlanticus,ORO,2009,5.73535341,6.072651252
Hoplostethus atlanticus,ORO,2011,8.623122074,7.760652606
Hoplostethus atlanticus,ORO,2012,11.63672296,4.95179687
Hoplostethus atlanticus,ORO,2013,9.515932042,4.247230624
Pseudoscopelus altipinnis,PAL,1998,0,0
Pseudoscopelus altipinnis,PAL,2000,0,0
Pseudoscopelus altipinnis,PAL,2002,0,0
Pseudoscopelus altipinnis,PAL,2004,0,0
Pseudoscopelus altipinnis,PAL,2005,0,0
Pseudoscopelus altipinnis,PAL,2006,0,0
Pseudoscopelus altipinnis,PAL,2007,0,0
Pseudoscopelus altipinnis,PAL,2008,0,0
Pseudoscopelus altipinnis,PAL,2009,0,0
Pseudoscopelus altipinnis,PAL,2011,0,0
Pseudoscopelus altipinnis,PAL,2012,0,0
Pseudoscopelus altipinnis,PAL,2013,1,0.03
Platytroctes apus,PAP,1998,0,0
Platytroctes apus,PAP,2000,0,0
Platytroctes apus,PAP,2002,0.483870968,0.048387097
Platytroctes apus,PAP,2004,0,0
Platytroctes apus,PAP,2005,0,0
Platytroctes apus,PAP,2006,0,0
Platytroctes apus,PAP,2007,0,0
Platytroctes apus,PAP,2008,0,0
Platytroctes apus,PAP,2009,0.869565217,0.069565217
Platytroctes apus,PAP,2011,0,0
Platytroctes apus,PAP,2012,0,0
Platytroctes apus,PAP,2013,0,0
Cottunculus thomsonii,PAS,1998,5.654945055,0.163339472
Cottunculus thomsonii,PAS,2000,1.291925466,0.374689441
Cottunculus thomsonii,PAS,2002,2.165322581,0.673924731
Cottunculus thomsonii,PAS,2004,3.169642857,0.688392857
Cottunculus thomsonii,PAS,2005,1.357142857,0.192857143
Cottunculus thomsonii,PAS,2006,1.535714286,0.717857143
Cottunculus thomsonii,PAS,2007,0.689403486,0.198712332
Cottunculus thomsonii,PAS,2008,1.177777778,0.407444444
Cottunculus thomsonii,PAS,2009,2.640115518,0.474374742
Cottunculus thomsonii,PAS,2011,3.643683148,0.618835165
Cottunculus thomsonii,PAS,2012,1.417353823,0.727421289
Cottunculus thomsonii,PAS,2013,2.111111111,0.479444444
Paraliparis bathybius,PBA,1998,0,0
Paraliparis bathybius,PBA,2000,0,0
Paraliparis bathybius,PBA,2002,9.25,0.1125
Paraliparis bathybius,PBA,2004,5.277777778,0.083333333
Paraliparis bathybius,PBA,2005,7.833333333,0.061111111
Paraliparis bathybius,PBA,2006,1,0.083333333
Paraliparis bathybius,PBA,2007,0,0
Paraliparis bathybius,PBA,2008,0,0
Paraliparis bathybius,PBA,2009,0,0
Paraliparis bathybius,PBA,2011,0,0
Paraliparis bathybius,PBA,2012,0,0
Paraliparis bathybius,PBA,2013,0,0
Echiodon drummondii,PEF,1998,0,0
Echiodon drummondii,PEF,2000,0,0
Echiodon drummondii,PEF,2002,1.666666667,0.066666667
Echiodon drummondii,PEF,2004,0,0
Echiodon drummondii,PEF,2005,0,0
Echiodon drummondii,PEF,2006,1.5,0
Echiodon drummondii,PEF,2007,0,0
Echiodon drummondii,PEF,2008,0,0
Echiodon drummondii,PEF,2009,1.5,0.03
Echiodon drummondii,PEF,2011,5,0.05
Echiodon drummondii,PEF,2012,0,0
Echiodon drummondii,PEF,2013,0,0
Pleuronectes platessa,PLA,1998,0,0
Pleuronectes platessa,PLA,2000,0,0
Pleuronectes platessa,PLA,2002,0.5,0.1
Pleuronectes platessa,PLA,2004,0,0
Pleuronectes platessa,PLA,2005,0,0
Pleuronectes platessa,PLA,2006,0,0
Pleuronectes platessa,PLA,2007,0,0
Pleuronectes platessa,PLA,2008,0,0
Pleuronectes platessa,PLA,2009,0,0
Pleuronectes platessa,PLA,2011,0,0
Pleuronectes platessa,PLA,2012,0,0
Pleuronectes platessa,PLA,2013,0,0
Pachycara bulbiceps,POB,1998,0,0
Pachycara bulbiceps,POB,2000,0.5,0.3
Pachycara bulbiceps,POB,2002,0,0
Pachycara bulbiceps,POB,2004,0,0
Pachycara bulbiceps,POB,2005,0,0
Pachycara bulbiceps,POB,2006,0,0
Pachycara bulbiceps,POB,2007,0,0
Pachycara bulbiceps,POB,2008,0,0
Pachycara bulbiceps,POB,2009,0,0
Pachycara bulbiceps,POB,2011,0,0
Pachycara bulbiceps,POB,2012,0,0
Pachycara bulbiceps,POB,2013,0,0
Platyberyx opalescens,POP,1998,0,0
Platyberyx opalescens,POP,2000,0,0
Platyberyx opalescens,POP,2002,0,0
Platyberyx opalescens,POP,2004,0,0
Platyberyx opalescens,POP,2005,0,0
Platyberyx opalescens,POP,2006,0.5,0
Platyberyx opalescens,POP,2007,0.472440945,0.141732283
Platyberyx opalescens,POP,2008,0,0
Platyberyx opalescens,POP,2009,2,0.06
Platyberyx opalescens,POP,2011,0,0
Platyberyx opalescens,POP,2012,0,0
Platyberyx opalescens,POP,2013,0,0
Centroscymnus coelolepis,PSH,1998,0.656043956,7.636137722
Centroscymnus coelolepis,PSH,2000,2.869299108,23.78784083
Centroscymnus coelolepis,PSH,2002,2.822580645,24.30443548
Centroscymnus coelolepis,PSH,2004,1.696428571,13.58392857
Centroscymnus coelolepis,PSH,2005,3.9,31.65
Centroscymnus coelolepis,PSH,2006,2.055555556,15.11111111
Centroscymnus coelolepis,PSH,2007,2.100412202,15.14543692
Centroscymnus coelolepis,PSH,2008,2.193362193,17.82763348
Centroscymnus coelolepis,PSH,2009,3.53499498,29.86343245
Centroscymnus coelolepis,PSH,2011,2.453207954,16.17993069
Centroscymnus coelolepis,PSH,2012,5.596059113,47.39807882
Centroscymnus coelolepis,PSH,2013,7.393378227,72.19973812
Rouleina attrita,RAA,1998,0,0
Rouleina attrita,RAA,2000,1,0.35
Rouleina attrita,RAA,2002,2.374193548,0.668991061
Rouleina attrita,RAA,2004,91.8,41.81
Rouleina attrita,RAA,2005,5.166666667,1.091666667
Rouleina attrita,RAA,2006,25.61111111,9.933333333
Rouleina attrita,RAA,2007,33.14574964,13.28000757
Rouleina attrita,RAA,2008,27.03425604,12.91295632
Rouleina attrita,RAA,2009,47.39649374,21.38613773
Rouleina attrita,RAA,2011,24.99952477,9.8335369
Rouleina attrita,RAA,2012,139.1034483,73.79164054
Rouleina attrita,RAA,2013,41.00980501,13.46758205
Rajella kukujevi,RAK,1998,0,0
Rajella kukujevi,RAK,2000,0,0
Rajella kukujevi,RAK,2002,0.5,1.4
Rajella kukujevi,RAK,2004,0.5,1.3
Rajella kukujevi,RAK,2005,0,0
Rajella kukujevi,RAK,2006,0,0
Rajella kukujevi,RAK,2007,0,0
Rajella kukujevi,RAK,2008,0,0
Rajella kukujevi,RAK,2009,0,0
Rajella kukujevi,RAK,2011,0.967741935,4.074193548
Rajella kukujevi,RAK,2012,0,0
Rajella kukujevi,RAK,2013,0,0
Rajella ravidula,RAR,1998,0,0
Rajella ravidula,RAR,2000,0,0
Rajella ravidula,RAR,2002,0,0
Rajella ravidula,RAR,2004,0,0
Rajella ravidula,RAR,2005,0,0
Rajella ravidula,RAR,2006,0.5,0.5
Rajella ravidula,RAR,2007,0,0
Rajella ravidula,RAR,2008,0,0
Rajella ravidula,RAR,2009,0,0
Rajella ravidula,RAR,2011,0,0
Rajella ravidula,RAR,2012,0,0
Rajella ravidula,RAR,2013,0,0
Rhinochimaera atlantica,RAT,1998,0,0
Rhinochimaera atlantica,RAT,2000,1.071428571,3.957142857
Rhinochimaera atlantica,RAT,2002,0.495967742,1.056048387
Rhinochimaera atlantica,RAT,2004,1,0.525
Rhinochimaera atlantica,RAT,2005,1,2.6
Rhinochimaera atlantica,RAT,2006,1.625,3.25
Rhinochimaera atlantica,RAT,2007,1.308282517,1.142860695
Rhinochimaera atlantica,RAT,2008,1.547619048,2.541111111
Rhinochimaera atlantica,RAT,2009,0.967741935,1.741935484
Rhinochimaera atlantica,RAT,2011,1.455914697,5.065044312
Rhinochimaera atlantica,RAT,2012,2.017241379,4.699051724
Rhinochimaera atlantica,RAT,2013,3.416666667,4.163888889
Rajella bathyphila,RBA,1998,0,0
Rajella bathyphila,RBA,2000,0.510869565,0.05
Rajella bathyphila,RBA,2002,0.5,1.9875
Rajella bathyphila,RBA,2004,0.5,2.35
Rajella bathyphila,RBA,2005,0,0
Rajella bathyphila,RBA,2006,0.75,1.75
Rajella bathyphila,RBA,2007,0,0
Rajella bathyphila,RBA,2008,0,0
Rajella bathyphila,RBA,2009,0,0
Rajella bathyphila,RBA,2011,0,0
Rajella bathyphila,RBA,2012,0,0
Rajella bathyphila,RBA,2013,0,0
Brama brama,RBE,1998,0,0
Brama brama,RBE,2000,0,0
Brama brama,RBE,2002,0,0
Brama brama,RBE,2004,0,0
Brama brama,RBE,2005,0,0
Brama brama,RBE,2006,0,0
Brama brama,RBE,2007,0.5,0.95
Brama brama,RBE,2008,1.72,1.6824
Brama brama,RBE,2009,0,0
Brama brama,RBE,2011,2.950819672,2.390163934
Brama brama,RBE,2012,0,0
