Date,VP start,VP end,Obs,VP,Count,Count start,Count end,Tide,Wind direction,Wind strength,Sea state,Cloud cover,Weather,Glare,on structure?,BTOSpeciesCode,Species Name,Scientific Name,Far L,L1,L2,L3,L4,R1,R2,R3,R4,Far R
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,0,1,0,1,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,7,0,0,0,15,9,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,1,1,0,0,2,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,2,0,1,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,3,0,1,0,1,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,2,0.427083333,0.4375,Rising,W,4,3,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,1,1,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,1,0,2,0,0,2,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,1,3,1,1,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,9,10,0,2,7,9,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,7,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,2,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-12,0.375,0.53125,SJW,Kirkwall,3,0.479166667,0.489583333,Rising,W,4,4,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,26,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,0,1,0,1,2,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,80,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,2,0,6,0,29,4,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,2,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,6,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,1,0.326388889,0.336111111,Rising,SE,1,0,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,10,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,1,3,2,0,1,2,2,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,2,9,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,6,5,0,0,39,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,1,14,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,12,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,1,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,2,0.383333333,0.391666667,Rising,SE,1,0,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,1,0,0,0,2,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,2,8,0,1,5,1,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,2,0,0,0,6,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,2,1,0,37,5,9,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,1,0,0,0,1,26,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,1,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,1,0,3,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.326388889,0.452083333,AU,Kirkwall,3,0.436805556,0.452083333,High,SE,2,1,7,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,4,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,2,7,5,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,3,2,10,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,1,7,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,8,12,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,4,37,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,23,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,86,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,1,0.40625,0.423611111,Rising,N\A,0,0,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,3,0,0,0,6,5,9,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,3,0,19,0,0,20,25,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,2,10,0,0,3,9,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,3,19,0,0,10,24,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,3,7,0,2,0,10,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,1,3,0,0,4,3,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,2,2,7,21,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,2,0.465277778,0.479166667,High,Se,1,1,7,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,1,10,0,0,1,3,5,5,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,21,7,5,0,0,17,150,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,3,0,0,0,0,5,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,4,3,0,2,1,6,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,1,0,0,1,1,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,5,0,0,0,29,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,2,0,0,0,21,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,2,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-12,0.40625,0.534722222,SJW,Quanterness,3,0.520833333,0.659722222,Falling,Se,2,2,6,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
