﻿SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,SpeciesID,SpeciesCommonName,ScientificName,Weight_kg
CodSELect,0723A,17,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,17,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,17,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,17,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,18,,HAD,Haddock,Melanogrammus aeglefinus,10.3
CodSELect,0723A,18,,WHI,Whiting,Merlangius merlangus,18.88
CodSELect,0723A,18,,COD,Cod,Gadus morhua,61.18
CodSELect,0723A,18,,CDA,Common Dab,Limanda limanda,3.18
CodSELect,0723A,18,,LRD,Long Rough Dab,Hippoglossoides platessoides,5.16
CodSELect,0723A,18,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,18,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,18,,MEG,Megrim,Lepidorhombus whiffiagonis,2.16
CodSELect,0723A,18,,GGU,Gurnard Grey,Eutrigla gurnardus,0.1
CodSELect,0723A,18,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,0
CodSELect,0723A,18,,ANG,Angler (Monk fish),Lophius piscatorius,0
CodSELect,0723A,18,,NPO,Norway Pout,Trisopterus esmarkii,6.9
CodSELect,0723A,18,,HAK,Hake,Merluccius merluccius,3
CodSELect,0723A,18,,SAI,Saithe,Pollachius virens,4.56
CodSELect,0723A,18,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,18,,SPO,Silvery Pout,Gadiculus argenteus thori,0.01
CodSELect,0723A,18,,LAR,Lesser Argentine,Argentina sphyraena,0.2
CodSELect,0723A,18,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.02
CodSELect,0723A,18,,HER,Herring,Clupea harengus,0
CodSELect,0723A,18,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,18,,LIN,Ling,Molva molva,0
CodSELect,0723A,18,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,18,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,18,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,18,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,18,,BWH,Blue Whiting,Micromesistius poutassou,0.1
CodSELect,0723A,18,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,18,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,18,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,18,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,18,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,18,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,18,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,18,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,18,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,18,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,18,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,18,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,18,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,18,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,18,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,18,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,18,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,19,,HAD,Haddock,Melanogrammus aeglefinus,11.94
CodSELect,0723A,19,,WHI,Whiting,Merlangius merlangus,5.11
CodSELect,0723A,19,,COD,Cod,Gadus morhua,75
CodSELect,0723A,19,,CDA,Common Dab,Limanda limanda,0.1
CodSELect,0723A,19,,LRD,Long Rough Dab,Hippoglossoides platessoides,3.4
CodSELect,0723A,19,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,19,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,19,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,19,,GGU,Gurnard Grey,Eutrigla gurnardus,3.16
CodSELect,0723A,19,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,2.92
CodSELect,0723A,19,,ANG,Angler (Monk fish),Lophius piscatorius,9.92
CodSELect,0723A,19,,NPO,Norway Pout,Trisopterus esmarkii,5.6
CodSELect,0723A,19,,HAK,Hake,Merluccius merluccius,4.6
CodSELect,0723A,19,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,19,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,19,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,19,,LAR,Lesser Argentine,Argentina sphyraena,0.1
CodSELect,0723A,19,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.1
CodSELect,0723A,19,,HER,Herring,Clupea harengus,0
CodSELect,0723A,19,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,19,,LIN,Ling,Molva molva,0
CodSELect,0723A,19,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,19,,WIT,Witch,Glyptocephalus cynoglossus,0.05
CodSELect,0723A,19,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,19,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,19,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,19,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,19,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,19,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,19,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,19,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,19,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,19,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,19,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,19,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,19,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,19,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,19,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,19,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,19,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,19,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,19,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,19,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,20,,HAD,Haddock,Melanogrammus aeglefinus,19.16
CodSELect,0723A,20,,WHI,Whiting,Merlangius merlangus,6.96
CodSELect,0723A,20,,COD,Cod,Gadus morhua,19.6
CodSELect,0723A,20,,CDA,Common Dab,Limanda limanda,0.2
CodSELect,0723A,20,,LRD,Long Rough Dab,Hippoglossoides platessoides,4.64
CodSELect,0723A,20,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,20,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,20,,MEG,Megrim,Lepidorhombus whiffiagonis,3.72
CodSELect,0723A,20,,GGU,Gurnard Grey,Eutrigla gurnardus,0.25
CodSELect,0723A,20,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,2.64
CodSELect,0723A,20,,ANG,Angler (Monk fish),Lophius piscatorius,4.78
CodSELect,0723A,20,,NPO,Norway Pout,Trisopterus esmarkii,6.6
CodSELect,0723A,20,,HAK,Hake,Merluccius merluccius,3.78
CodSELect,0723A,20,,SAI,Saithe,Pollachius virens,5.76
CodSELect,0723A,20,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,20,,SPO,Silvery Pout,Gadiculus argenteus thori,0.006
CodSELect,0723A,20,,LAR,Lesser Argentine,Argentina sphyraena,0.15
CodSELect,0723A,20,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,20,,HER,Herring,Clupea harengus,0.02
CodSELect,0723A,20,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,20,,LIN,Ling,Molva molva,0
CodSELect,0723A,20,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,20,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,20,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,20,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,20,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,20,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.2
CodSELect,0723A,20,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,20,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,20,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,20,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,20,,STY,Starry Ray,Amblyraja radiata,2.72
CodSELect,0723A,20,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,20,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,20,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,20,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,20,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,20,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,20,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,20,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,20,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,20,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,20,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,21,,HAD,Haddock,Melanogrammus aeglefinus,16.36
CodSELect,0723A,21,,WHI,Whiting,Merlangius merlangus,10.56
CodSELect,0723A,21,,COD,Cod,Gadus morhua,15.6
CodSELect,0723A,21,,CDA,Common Dab,Limanda limanda,0.2
CodSELect,0723A,21,,LRD,Long Rough Dab,Hippoglossoides platessoides,4.98
CodSELect,0723A,21,,LSO,Lemon Sole,Microstomus kitt,0.2
CodSELect,0723A,21,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,21,,MEG,Megrim,Lepidorhombus whiffiagonis,0.2
CodSELect,0723A,21,,GGU,Gurnard Grey,Eutrigla gurnardus,0.2
CodSELect,0723A,21,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,2.9
CodSELect,0723A,21,,ANG,Angler (Monk fish),Lophius piscatorius,10.4
CodSELect,0723A,21,,NPO,Norway Pout,Trisopterus esmarkii,5.22
CodSELect,0723A,21,,HAK,Hake,Merluccius merluccius,4.34
CodSELect,0723A,21,,SAI,Saithe,Pollachius virens,3.42
CodSELect,0723A,21,,PCO,Poor Cod,Trisopterus minutus,0.02
CodSELect,0723A,21,,SPO,Silvery Pout,Gadiculus argenteus thori,0.05
CodSELect,0723A,21,,LAR,Lesser Argentine,Argentina sphyraena,2.6
CodSELect,0723A,21,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.02
CodSELect,0723A,21,,HER,Herring,Clupea harengus,0
CodSELect,0723A,21,,HMA,Horse Mackerel,Trachurus trachurus,0.05
CodSELect,0723A,21,,LIN,Ling,Molva molva,2.08
CodSELect,0723A,21,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,21,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,21,,DRA,Dragonet,Callionymus lyra,0.01
CodSELect,0723A,21,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,21,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,21,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.03
CodSELect,0723A,21,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,21,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,21,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,21,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,21,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,21,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,21,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,21,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,21,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,21,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,21,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,21,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,21,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,21,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,21,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,21,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,22,,HAD,Haddock,Melanogrammus aeglefinus,29.22
CodSELect,0723A,22,,WHI,Whiting,Merlangius merlangus,9.72
CodSELect,0723A,22,,COD,Cod,Gadus morhua,27.82
CodSELect,0723A,22,,CDA,Common Dab,Limanda limanda,0.75
CodSELect,0723A,22,,LRD,Long Rough Dab,Hippoglossoides platessoides,4.52
CodSELect,0723A,22,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,22,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,22,,MEG,Megrim,Lepidorhombus whiffiagonis,0.1
CodSELect,0723A,22,,GGU,Gurnard Grey,Eutrigla gurnardus,0.1
CodSELect,0723A,22,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,0
CodSELect,0723A,22,,ANG,Angler (Monk fish),Lophius piscatorius,9.74
CodSELect,0723A,22,,NPO,Norway Pout,Trisopterus esmarkii,3.2
CodSELect,0723A,22,,HAK,Hake,Merluccius merluccius,5.6
CodSELect,0723A,22,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,22,,PCO,Poor Cod,Trisopterus minutus,0.01
CodSELect,0723A,22,,SPO,Silvery Pout,Gadiculus argenteus thori,0.01
CodSELect,0723A,22,,LAR,Lesser Argentine,Argentina sphyraena,0.1
CodSELect,0723A,22,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,22,,HER,Herring,Clupea harengus,0
CodSELect,0723A,22,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,22,,LIN,Ling,Molva molva,0
CodSELect,0723A,22,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,22,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,22,,DRA,Dragonet,Callionymus lyra,0.03
CodSELect,0723A,22,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,22,,BWH,Blue Whiting,Micromesistius poutassou,0.05
CodSELect,0723A,22,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,22,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,22,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,22,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,22,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,22,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,22,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,22,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,22,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,22,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,22,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,22,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,22,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,22,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,22,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,22,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,22,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,23,,HAD,Haddock,Melanogrammus aeglefinus,18.5
CodSELect,0723A,23,,WHI,Whiting,Merlangius merlangus,2.2
CodSELect,0723A,23,,COD,Cod,Gadus morhua,12.78
CodSELect,0723A,23,,CDA,Common Dab,Limanda limanda,0.5
CodSELect,0723A,23,,LRD,Long Rough Dab,Hippoglossoides platessoides,1.1
CodSELect,0723A,23,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,23,,PLA,Plaice,Pleuronectes platessa,0.5
CodSELect,0723A,23,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,23,,GGU,Gurnard Grey,Eutrigla gurnardus,1.24
CodSELect,0723A,23,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,5.7
CodSELect,0723A,23,,ANG,Angler (Monk fish),Lophius piscatorius,1.9
CodSELect,0723A,23,,NPO,Norway Pout,Trisopterus esmarkii,4.8
CodSELect,0723A,23,,HAK,Hake,Merluccius merluccius,2.01
CodSELect,0723A,23,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,23,,PCO,Poor Cod,Trisopterus minutus,0.1
CodSELect,0723A,23,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,23,,LAR,Lesser Argentine,Argentina sphyraena,1.28
CodSELect,0723A,23,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.03
CodSELect,0723A,23,,HER,Herring,Clupea harengus,0
CodSELect,0723A,23,,HMA,Horse Mackerel,Trachurus trachurus,0.18
CodSELect,0723A,23,,LIN,Ling,Molva molva,0
CodSELect,0723A,23,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,23,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,23,,DRA,Dragonet,Callionymus lyra,0.1
CodSELect,0723A,23,,SDR,Dragonet Spotted,Callionymus maculatus,0.02
CodSELect,0723A,23,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,23,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.2
CodSELect,0723A,23,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,23,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,23,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,23,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,23,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,23,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,23,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,23,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,23,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,23,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,23,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,23,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,23,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,23,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,23,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,23,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,24,,HAD,Haddock,Melanogrammus aeglefinus,20.2
CodSELect,0723A,24,,WHI,Whiting,Merlangius merlangus,2.1
CodSELect,0723A,24,,COD,Cod,Gadus morhua,41.47
CodSELect,0723A,24,,CDA,Common Dab,Limanda limanda,1.02
CodSELect,0723A,24,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.48
CodSELect,0723A,24,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,24,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,24,,MEG,Megrim,Lepidorhombus whiffiagonis,0.2
CodSELect,0723A,24,,GGU,Gurnard Grey,Eutrigla gurnardus,0.32
CodSELect,0723A,24,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,1.2
CodSELect,0723A,24,,ANG,Angler (Monk fish),Lophius piscatorius,4.7
CodSELect,0723A,24,,NPO,Norway Pout,Trisopterus esmarkii,1.88
CodSELect,0723A,24,,HAK,Hake,Merluccius merluccius,20.9
CodSELect,0723A,24,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,24,,PCO,Poor Cod,Trisopterus minutus,0.9
CodSELect,0723A,24,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,24,,LAR,Lesser Argentine,Argentina sphyraena,0.62
CodSELect,0723A,24,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.26
CodSELect,0723A,24,,HER,Herring,Clupea harengus,0
CodSELect,0723A,24,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,24,,LIN,Ling,Molva molva,0
CodSELect,0723A,24,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,24,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,24,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,24,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,24,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,24,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.35
CodSELect,0723A,24,,RGU,Red Gurnard,Chelidonichthys cuculus,0.24
CodSELect,0723A,24,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,24,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,24,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,24,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,24,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,24,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,24,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,24,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,24,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,24,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,24,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,24,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,24,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,24,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,24,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,25,,HAD,Haddock,Melanogrammus aeglefinus,1.24
CodSELect,0723A,25,,WHI,Whiting,Merlangius merlangus,2.5
CodSELect,0723A,25,,COD,Cod,Gadus morhua,17.2
CodSELect,0723A,25,,CDA,Common Dab,Limanda limanda,3.1
CodSELect,0723A,25,,LRD,Long Rough Dab,Hippoglossoides platessoides,1.52
CodSELect,0723A,25,,LSO,Lemon Sole,Microstomus kitt,0.15
CodSELect,0723A,25,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,25,,MEG,Megrim,Lepidorhombus whiffiagonis,0.82
CodSELect,0723A,25,,GGU,Gurnard Grey,Eutrigla gurnardus,1.14
CodSELect,0723A,25,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,0.9
CodSELect,0723A,25,,ANG,Angler (Monk fish),Lophius piscatorius,3.36
CodSELect,0723A,25,,NPO,Norway Pout,Trisopterus esmarkii,4.32
CodSELect,0723A,25,,HAK,Hake,Merluccius merluccius,1.68
CodSELect,0723A,25,,SAI,Saithe,Pollachius virens,2.8
CodSELect,0723A,25,,PCO,Poor Cod,Trisopterus minutus,0.05
CodSELect,0723A,25,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,25,,LAR,Lesser Argentine,Argentina sphyraena,0.7
CodSELect,0723A,25,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.1
CodSELect,0723A,25,,HER,Herring,Clupea harengus,0
CodSELect,0723A,25,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,25,,LIN,Ling,Molva molva,1.64
CodSELect,0723A,25,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,25,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,25,,DRA,Dragonet,Callionymus lyra,0.1
CodSELect,0723A,25,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,25,,BWH,Blue Whiting,Micromesistius poutassou,0.1
CodSELect,0723A,25,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.3
CodSELect,0723A,25,,RGU,Red Gurnard,Chelidonichthys cuculus,0.01
CodSELect,0723A,25,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,25,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,25,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,25,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,25,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,25,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,25,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,25,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,25,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,25,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,25,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,25,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,25,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,25,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,25,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,26,,HAD,Haddock,Melanogrammus aeglefinus,2.64
CodSELect,0723A,26,,WHI,Whiting,Merlangius merlangus,18.5
CodSELect,0723A,26,,COD,Cod,Gadus morhua,0
CodSELect,0723A,26,,CDA,Common Dab,Limanda limanda,5.01
CodSELect,0723A,26,,LRD,Long Rough Dab,Hippoglossoides platessoides,2.4
CodSELect,0723A,26,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,26,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,26,,MEG,Megrim,Lepidorhombus whiffiagonis,1
CodSELect,0723A,26,,GGU,Gurnard Grey,Eutrigla gurnardus,0.54
CodSELect,0723A,26,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,1
CodSELect,0723A,26,,ANG,Angler (Monk fish),Lophius piscatorius,1.8
CodSELect,0723A,26,,NPO,Norway Pout,Trisopterus esmarkii,2.08
CodSELect,0723A,26,,HAK,Hake,Merluccius merluccius,1.14
CodSELect,0723A,26,,SAI,Saithe,Pollachius virens,7.2
CodSELect,0723A,26,,PCO,Poor Cod,Trisopterus minutus,0.21
CodSELect,0723A,26,,SPO,Silvery Pout,Gadiculus argenteus thori,0.01
CodSELect,0723A,26,,LAR,Lesser Argentine,Argentina sphyraena,0.6
CodSELect,0723A,26,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,26,,HER,Herring,Clupea harengus,0
CodSELect,0723A,26,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,26,,LIN,Ling,Molva molva,0
CodSELect,0723A,26,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,26,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,26,,DRA,Dragonet,Callionymus lyra,0.03
CodSELect,0723A,26,,SDR,Dragonet Spotted,Callionymus maculatus,0.01
CodSELect,0723A,26,,BWH,Blue Whiting,Micromesistius poutassou,0.1
